Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202669,LENIUK,JOHN,J,27,,24/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1268',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 222.","Son of Roman and Maggie Leniuk, of Carmel, Saskatchewan."
2202670,LENNON,WILLIAM,W,0,,25/07/1943,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73133',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 386.","Son of John and Sarah Lennon, of Lurgan, Co. Armagh, Northern Ireland."
2202671,LEON,CHARLES,C,20,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/71003',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 495.","Son of Kenoras and Faustine Leon, of Salmon Arm, British Columbia."
2202672,LIVINGSTONE,ALLAN ARCHIBALD,A A,26,,28/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53318',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 292.","Son of Archibald Livingstone, and of Maude Elizabeth Livingstone, of Royal Oak, Vancouver Island, British Columbia."
2202673,LLOYD,CHARLES DANIEL,C D,0,,22/07/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4710',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 409.",
2202674,LLOYD,ELLIS JAMES,E J,20,,15/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/71121',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 363.","Son of Jack and Minnie Lloyd, of Verdun, Province of Quebec."
2202675,LORIMER,ROBERT JOHNSTON,R J,0,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D/98743',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 191.",
2202677,LUNN,ERNEST PEARSON,E P,0,,31/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'K/62981',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 163.",
2202678,MacCALLUM,DANIEL NEIL,D N,0,,01/08/1943,,Lance Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17370',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 396.",
2202676,LUCAS,DONALD ALFRED,D A,31,,05/08/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52182',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 236.","Son of Frank Breckon Lucas and Rosalynde Lucas; husband of Valerie Willoughby Lucas, of Limpsfield, Surrey, England."
2202680,McCLURE,DONALD LEONARD,D L,22,,30/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'A/103300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 486.","Son of Alexander and Edna I. McClure, of Sarnia, Ontario; husband of Ethel M. McClure."
2202685,McCUISH,ALEXANDER,A,0,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52658',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 428.","Son of Alexander and Margaret McCuish; husband of Andrewina McCuish, of Vancouver, British Columbia."
2202688,McELHOES,SPENCER KAY,S K,30,,21/07/1943,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/53120',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 494.","Son of Frank T. and Patience Annie McElhoes; husband of Constance Viola McElhoes, of Vancouver, British Columbia."
2202689,McEWAN,ROBERT,R,24,,05/08/1943,,Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15731',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 250.","Son of William and Jessie McEwan, of Barrhead, Alberta, Canada; husband of Gladys McEwan, of Oxted, Surrey."
2202690,McEWAN,THOMAS,T,42,,11/07/1943,,Corporal,Royal Canadian Army Medical Corps,,,,Canadian,'B/89871',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 307.",Son of John and Jessie McEwan; husband of Edith McEwan.
2202692,MacGREGOR,WILLIAM,W S,20,,17/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/36430',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 4.","Son of William and Mary MacGregor, of Montreal, Province of Quebec."
2202693,McGREISH,JOHN MCLEISH,J M,33,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73776',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 424.","Son of Daniel and Agnes McGreish; husband of Mary McGreish, of Mount Dennis, Ontario."
2202694,McINTYRE,DOUGLAS NEIL,D N,27,,22/07/1943,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 353.","Son of Lt. Douglas Niel McIntyre, and of Susan H. McIntyre, of Esquimalt, British Columbia. B.Com."
2202695,McKAY,EUGENE JOSEPH,E J,0,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16895',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 134.",
2202681,McCONNACH,NATHANIEL,N,36,,16/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72922',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 98.","Son of Robert and Rebecca McConnach; husband of Mary McConnach, of Toronto, Ontario."
2202682,McCORMICK,CECIL EDWIN,C E,23,,25/07/1943,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4674',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 186.","Son of Alexander and Ellen McCormick, of Trenton, Ontario."
2202683,McCRACKEN,LAWRENCE WILSER,L W,20,,24/07/1943,,Lance Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'A/4405',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 380.","Son of John George and Bertha Maud McCracken, of London, Ontario."
2202684,McCRIMMON,ARTHUR JAMES,A J,0,,21/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75008',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 326.","Son of John O. and S. Myrtle McCrimmon, of York Mills, Ontario."
2202750,PARKHURST,ALLAN,A E,0,,26/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/2885',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 106.",
2202696,MacKAY,LEIGH,L,17,,11/12/1943,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'F/79602',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 459.","Son of John Sutherland MacKay and Myrtle Cole MacKay, of Stanley Bridge, Prince Edward Island."
2202697,McKEEMAN,WARREN WILBUR,W W,27,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44766',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 56.","Son of Donald and Marion McKeeman; husband of Jessie Irene McKeeman, of Trenton, Nova Scotia."
2202698,McKENNA,PATRICK JOSEPH,P J,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/43716',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 319.","Son of Arthur and Annie McKenna, of Kingston, Ontario."
2202699,MacLACHLAN,EDWARD MARTIN,E M,24,,15/07/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 408.","Son of D. Campbell MacLachlan and Jean Agnes MacLachlan, of Toronto, Ontario."
2202700,MacLEOD,JOHN,J W,32,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/133633',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 490.","Son of Daniel and Mary Wylie MacLeod, of Westville, Nova Scotia; husband of Lena Violet MacLeod."
2202701,McLEOD,NEAL FINDLAY,N F,30,,16/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/65446',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 432.","Son of Duncan Neal McLeod and Georgina Alberta McLeod, of Lulu Jsland, Vancouver, British Columbia."
2202702,MacLEOD,ROSS ROBERTSON,R R,22,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52301',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 381.","Son of John Norman and Annie Myrtle MacLeod; nephew of Helen B. Hobbs, of Port Arthur, Ontario."
2202703,McQUILLAN,SAMUEL JAMES,S J,0,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/46078',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 497.",
2202704,McREA,CAMERON,C,28,,19/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4574',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 340.","Son of William Cameron McRea and Marie McRea, of Grand Pabos, Province of Quebec."
2202710,MARSH,JOHN FREDERICK,J F,0,,30/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/38200',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 404.",
2202714,MERRY,GERALD ERNEST,G E,0,,27/07/1943,,Sergeant,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'C/5483',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 452.",
2202705,McWILLIAMS,GILBERT,G,22,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/54920',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 422.","Son of William and Margaret McWilliams, of Prince Albert, Saskatchewan."
2202706,MADDISON,CLARENCE,C E,22,,02/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'F/65592',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 368.","Son of Joseph G. and Eliza Jane Maddison, of Springhill, Nova Scotia."
2202707,MAILMAN,BYRON RANDOF,B R,22,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39736',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 52.","Son of Oliver Eugene and Myrtle Viola Mailman, of North Brookfield, Queen's Co., Nova Scotia."
2202708,MAILMAN,JAMES ALEXANDER,J A,22,,01/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/19118',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",A. F. 85.,Son of Angus and Clara Mailman; husband of Elizabeth Mailman.
2202709,MARIER,SIMON,S,29,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9147',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 395.","Son of J. Silvio Marier and Leatitia Marier, of Quebec City; husband of Fernande Marier."
2202711,MARTIN,CLARENCE GORDON,C G,28,,10/09/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72730',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 457.","Son of Thomas and Mary L. Martin, of Scarboro Junction, Ontario."
2202712,MASON,THOMAS FRANCIS,T F,35,,01/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/70102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 51.","Son of Thomas and Harriet Mason, of London, Ontario."
2202751,PARRY,ARTHUR,A,36,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52830',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 86.","Husband of Maureen P. Parry, of Bayswater, London, England."
2202713,MERCER,HUGH,H,36,,20/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52278',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 206.","Son of Hugh Richmond Mercer and Jane Parker Mercer, of Ladysmith, Vancouver Island, British Columbia; husband of Impi Dagmar Mercer, of Ladysmith."
2202716,MILLER,STANLEY JOHN,S J,20,,29/07/1942,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D/125283',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 427.",Son of John Rufus and Cordelia Miller.
2202717,MILLER,WILLIAM SWEETMAN,W S,31,,20/07/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 349.","Son of John Miller, and of Clara Edith Miller (nee Sweetman); husband of Catherine Jane Miller (nee Craig), of Hillingdon, Middlesex, England."
2202718,MITCHELL,NORMAN CHARLES,N C,22,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/56030',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 443.","Son of William J. Mitchell, and of Margaret Mitchell, of Islay, Alberta."
2202719,MONAGHAN,WILLIAM,W,22,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/97252',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 50.","Son of William and Sarah Jane Monaghan, of Sydney Mines, Nova Scotia."
2202720,MORNINGE,CHARLES,C,32,,11/08/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'D/6628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 436.",Son of Joseph and Margaret Morninge; husband of Phyllis Morninge.
2202721,MORRIS,WILLIAM HENRY,W H,28,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,"""A"" Coy.",,Canadian,'G/27178',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 289.","Son of William Henry and Jenny Morris; husband of Rita Joan Morris, of Saanichton, Vancouver Island, British Columbia."
2202722,MORRISON,WILLIAM SOUTHARD,W S,21,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/43061',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 355.","Son of George D. and Suna Fern Morrison, of Malakwa, British Columbia."
2202723,MORTON,ARTHUR,A,25,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73972',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 177.",Son of Samuel and Annie Morton; husband of Sylvia Morton.
2202724,MURRAY,DANIEL JAMES,D J,20,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'U/1834',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 388.","Son of Daniel and Frances Murray, of Smethwick, Staffordshire, England."
2202725,MURRAY,FRANCIS,F,34,,10/09/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'K/66780',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 460.",Son of Francis and Kate Murray.
2202726,MYERS,EDWARD,E,39,,17/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/61834',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 99.","Son of Wellington and Emily Myers, of Gravenhurst, Ontario."
2202727,NADEAU,ARMAND,A J,29,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/50168',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 118.","Son of Joseph and Hermanise Nadeau, of Wallaceburg, Ontario."
2202728,NASH,FERDINAND LEONARD,F L,20,,19/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6416',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 213.","Son of Alfred A. and Irene A. Nash, of Coe Hill, Ontario."
2202730,NELSON,DANIEL HAROLD,D H,23,,01/08/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1195',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 407.","Son of Peter E. and Dina Nelson, of Naicam, Saskatchewan."
2202731,NEWCOMBE,DONALD FRANK,D F,20,,27/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/87343',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 458.","Son of Frank and Gertrude Newcombe, of Saskatoon, Saskatchewan."
2202733,NICHOLAS,TOBY,T,31,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/65006',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 474.","Son of Dominic and Sophie Nicholas; husband of Angelica Nicholas, of Cranbrook, British Columbia."
2202734,NICOL,JAMES,J,32,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/66089',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 178.","Son of Robert B and Ann Nicol, of Vancouver, British Columbia."
2202735,NICOLL,ROBERT GUNN,R G,23,,25/07/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'M/4154',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 44.","Son of William and Annie Nicoll; husband of Nellie May Nicoll, of Hayes, Kent, England."
2202736,NIVEN,WILLIAM ROBERT,W R,25,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52591',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 430.","Son of James John and Dora Mary Niven, of Vancouver, British Columbia."
2202737,NORMAN,JOSEPH,J W,31,,23/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/36682',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 144.",Son of William and Emma Norman.
2202738,NORTON,JOSEPH ERNEST,J E,23,,26/07/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/3628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 156.","Son of William Henry and Martha Mary Norton; husband of Ethel Edna Norton, of Toronto, Ontario."
2202740,O'BRIEN,JOHN MATTHEW,J M,25,,27/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D/71599',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 103.","Son of Richard Joseph and Catherine Eveleen O'Brien, of Montreal, Province of Quebec."
2202741,O'BRIEN,ROBERT,R,23,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52241',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 155.","Son of George O'Brien, and of Elizabeth O'Brien, of Vancouver, British Columbia."
2202743,ODDY,HERBERT,H,21,,27/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17792',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",C. E. 317.,"Son of Jane Oddy, of Thornhill, Manitoba."
2202745,OSBORNE,JAMES,J,17,,21/07/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'B/44685',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 277.","Son of William and Mary Osborne, of Toronto, Ontario."
2202747,PACE,WILLIAM KERR,W K,38,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40324',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 164.","Son of Charles and Ada Dahla Pace; husband of Rose Anne Pace, of Parrsboro, Nova Scotia."
2202748,PALMER,WILLIAM CHARLES,W C,38,,24/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/89040',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 410.","Son of James Henry and Elizabeth Mary Palmer, of Bere Alston, Devon, England."
2202749,PARKES,ORVILLE FREDERICK,O F,20,,27/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74054',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 152.","Son of Harry and Margaret Parkes, of Humber Summit, Ontario."
2202752,PARTLAND,FRANK OWEN,F O,0,,27/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73654',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 379.",
2202753,PEAKER,GORDON TENNYSON,G T,0,,06/08/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'A/35100',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 500.",
2202754,PEARSON,THOMAS,T,0,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17051',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 328.",
2202755,PECK,CYRIL GEORGE,C G,22,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/67577',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 447.","Son of George and Violet May Peck, of Looma, Alberta."
2202756,PELLETIER,LEON HUBERT,L H,0,,25/07/1943,,Lieutenant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 149.",
2202757,PERREAULT,ALBERT,A,0,,25/07/1943,,Private,Royal Canadian Ordnance Corps,,2 Lt. A.A. Workshop,,Canadian,'E/9273',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 358.","Son of J. and Eugenie Perrault; husband of Amanda Perreault, of Riviere au Tonnerre, Province of Quebec."
2202758,PERRY,CLARENCE ALBERT,C A,33,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40825',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 161.","Son of Albert and Francis Perry; husband of Dorothy Perry, of Cambridge Station, King's Co., Nova Scotia."
2202759,PETITPAS,RAYMOND EDMUND,R E,20,,30/07/1943,,Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'P/48861',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 433.","Son of Mederic Edmund and Louise Bertha Petitpas, of Quebec City."
2202760,PETTIFER,ERNEST HENRY,E H,28,,22/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40759',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 231.",Son of Henry Peskett Pettifer and Winnifred Alice Pettifer.
2202761,PETZ,MATHEW GEORGE,M G,21,,06/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,40 Sqdn.,,Canadian,'R/115314',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 463.","Son of Anton and Mary Petz, of Chicago, Illinois, U.S.A."
2202765,PLECAS,PAUL,P,0,,22/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53059',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 60.",
2202773,PRIMEAU,FERNAND,F,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61041',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 230.",
2202775,QUICK,MILTON STEWART,M S,0,,12/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'A/2299',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 332.",
2202762,PICARD,MURRAY JOSEPH,M J,0,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/134374',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 139.","Son of Adolphus Joseph and Edith Miram Picard, of Toronto, Ontario."
2202763,PICARD,PAUL EMILE,P E,0,,18/07/1943,,Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/20168',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A. C, 37.",Son of Francis G. and Albertine Picard.
2202764,PITT,LLOYD,L J,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/2957',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 129.","Son of James and Jessie Pitt, of Bryson, Province of Quebec."
2202779,RHIND,ERNEST BROCKIE,E B,21,,03/08/1943,08/08/1943,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/45360',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 13.","Son of John and Nellie Rhind, of Edmonton, Alberta."
2202780,RHULAND,DENNIS AUBREY,D A,20,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/43599',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 225.","Son of John Albert and Elsie Elfreda Rhuland, of Mahone Bay, Lunenburg Co., Nova Scotia."
2202781,RICHARD,LEON JOSEPH,L J,25,,02/08/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/49820',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 203.","Son of Amedie Joseph and Emma Mary Richard, of Amherst, Nova Scotia; husband of Iris Annie Richard, of Amherst."
2202782,ROBERTS,FREDERICK STEWART,F S,31,,25/07/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'D/6547',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 498.","Son of J. W. H. and Jessie Dow Roberts; husband of R. H. Roberts, of Montreal, Province of Quebec."
2202783,ROBERTSON,ROBERT,R,38,,13/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3549',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 100.","Son of John and Mary Anne Robertson; husband of Doris Robertson, of Fonthill, Ontario."
2202784,ROBERTSON,STEWART DOUGLAS,S D,26,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/12005',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 485.","Son of John and Lewella Robertson, of Southampton, Ontario."
2202785,ROBINSON,CLARENCE DAVID,C D,25,,12/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52561',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 361.","Scn of William and Annie Charlotte Robinson, of Vancouver, British Columbia."
2202786,ROBINSON,LAURENCE,L,37,,14/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/56638',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 335.","Son of Thomas and Elizabeth Ann Robinson; husband of Lillian J. Robinson, of Pelican Portage, Alberta."
