Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161133,MOODY,JAMES ROBERT,J R,32,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn,,United Kingdom,'39201',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 13.,"Son of James and Frances E. Moody, of 2, Etherley Lane, Bishop Auckland."
161134,MOORE,,G H,21,,19/03/1918,,Corporal,King's Royal Rifle Corps,,"""B"" Coy. 17th Bn.",,United Kingdom,'R/16653',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 5.,"Son of William Gilbert and Annie Moore, of 95, Trafalgar St., Sheffield."
161136,MORGAN,,A,31,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'266288',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 29.,"Son of Mr. and Mrs. A. Morgan, of Perth; husband of Agnes M. Morgan, of 9, Taylor Place, Edinburgh."
161150,NOBLE,ROBERT HENRY,R H,26,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2913',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 4.,"Son of Thomas and Alice Noble, of ""Eric,"" Sharpe St., Belmore, New South Wales. Native of Newtown, New South Wales."
161151,NUNN,,L T R,21,,21/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'13438',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 7.,"Son of Thomas James and Emily Edith Nunn, of Poort Rd., Ladysmith, Natal."
161152,ORCHARD,CHARLES RICHARD,C R,28,,04/10/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'62801',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 29.,"Son of Emily L. Orchard, of 185, Sutton Buildings, Chelsea, London, and the late Charles R. Orchard."
161153,ORR,JOHN BRANSOM,J B,23,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3110',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 15.,"Son of Thomas Russell Orr and Florence (his wife). Native of Ipswich, Queensland."
161154,ORTON,ARTHUR JOHN,A J,33,,01/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'203119',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 6.,"Son of the late John Orton. Native of Hinckley, Leicestershire."
161155,OSTLAND,ANDUS,A,19,,16/11/1917,,Private,Canadian Machine Gun Corps,,16th Coy.,,Canadian,'865206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 14.,"Son of Eric and Martha Ostland, of Whitemouth, Manitoba."
161156,PAIN,AARON,A,39,,04/10/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'307471',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 28.,"Son of Aaron and Mary Jane Pain, of Ashorne House Farm, Warwick."
161157,PARKINSON,PERCY,P,39,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5889',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 6.,"Son of William and Martha Parkinson; husband of Isabella Parkinson, of 54, Brunning St., St. Kilda, Victoria, Australia. Native of Ripon, England."
161158,PARKINSON,ROWLAND,R,20,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242075',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 3.,"Son of Mr. and Mrs. John Parkinson, of 55, Chalfont St., Bolton."
161159,PATON,JAMES ARTHUR,J A,22,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/2817',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 10.,"Son of Mr. H. J. and Margaret Paton, of Waharoa, Matamata Country, New Zealand."
161161,PEARSE,JOHN RICHARD,J R,20,,16/08/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'43552',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 19.,"Son of Charles and Ada Pearse, of Pine Tree Farm, Sykehouse, Snaith, Yorks."
161162,PEDLOW,,J,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'11447',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 13.,"Son of Mrs. M. Pedlow, of ""Turmoyra,"" Lough Rd., Lurgan, Co. Armagh."
161137,MORGAN,,J A,34,,04/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29190',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 6.,"Husband of Lizzie Ann Morgan, of 109, Coedpenmaen Rd., Pontypridd, Glam."
161140,MURDOCK,ROBERT,R,28,,22/08/1917,,Corporal,London Regiment,,19th Bn.,,United Kingdom,'612375',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 27.,"Son of Robert and Jane Murdock; husband of Ann Ellen Murdock, of 13, Brockstedes Rd., North Ashton, Wigan."
161145,MURRAY,WILLIAM,W,30,,20/11/1917,,Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 4th Bn.",,United Kingdom,'305031',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 2.,"Son of James and Annie Murray, of Liverpool; husband of Hannah Murray, of 214, Walton Breck Rd., Liverpool."
161146,MYERS,HENRY THOMAS,H T,39,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'403',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 23.,"Enlisted in 1914. Son of Mr. D. J. and Elizabeth Myers, of Birmingham. "
161149,NICHOLS,HARVEY,H,22,,06/11/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'875317',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 4.,"Son of Thomas and Ethelda Nichols, of Lenore, Manitoba."
161111,McMILLAN,CLIFFORD JAMES,C J,20,,14/11/1917,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'875311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 19.,"Son of James J. and Anastasia McMillan, of 102, Derby St., Winnipeg."
161112,McQUEEN,JOHN HUTTON,J H,22,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'16060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 25.,"Son of Patrick and Elizabeth McQueen, of 355, Bank St., South Melbourne, Victoria, Australia. Native of St. Helens, Tasmania."
161113,MAGNUSSON,OSCAR,O,0,,04/10/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'14026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 7.,"Son of Mr. and Mrs. J. E. Magnusson, of 7, Snelson St., Palmerston North, New Zealand."
161114,MAGUIRE,DANIEL THOMAS,D T,0,,12/10/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'12/1704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 26.,"Brother of Patrick Maguire, of 2, Napier St., Freeman's Bay, Auckland."
161115,MAINLAND,HENRY OWEN,H O,40,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 5.,"Son of Henry and Mary Mainland. Native of Shark Bay, Western Australia."
161117,MALONEY,JAMES,J,31,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67811',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 29.,"Son of James P. Maloney; husband of Victoria Alexandra May Maloney, of 21, Fallkirk St., Kingsland Rd. Shoreditch, London."
161118,MALOREY,JOHN ISAAC,J I,20,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21870',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 13.,"Son of Isaac and Bertha Malorey, of ""La Motte,"" St. Martin'S, Guernsey, Channel Islands."
161120,MAWDSLEY,LAWRENCE,L,30,,24/10/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'S/3946(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 6.,"Son of Lawrence and Elizabeth Mawdsley, of 2, Waterfoot Cottage, Hallingden, Lancs."
161121,MAXWELL,,I,28,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2297',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 11.,"Son of James Maxwell, of 4, Castle Chimmins Rd., Lightburn, Cambuslang, Glasgow."
161122,MAY,ALEXANDER,A,31,Military Medal,12/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'718',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 16.,"Son of Frank and Sarah May, of 192, Curzon St., Netherfield, Notts, England. Native of South Shields, England."
161127,MIDDLETON,RICHARD,R,20,,09/10/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'242268',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 26.,"Son of Edward and Emma Middleton, of 59, Molyneux Rd., Kensington, Liverpool."
161063,KNIGHT,,W H,0,,10/10/1917,,Corporal,Lancashire Fusiliers,,3rd/5th Bn,,United Kingdom,'204457',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 9.,
161036,JAMIESON,ERIC LIEUELLEN,E L,31,,22/08/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 17.,"Son of Mr. R. J. Jamieson, Town Clerk, of Bo'ness. Born at Bo'ness."
161037,JAMIESON,GEORGE,G,27,,31/07/1917,,Private,Cameron Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'22462',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 30.,"Son of Mr. and Mrs. J. K. Jamieson, of Edinburgh; husband of Annie Baxter Ferguson, of 32, Queen St., Stirling."
161038,JARVIS,,G A,0,,27/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202823',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 25.,
161039,JASPER,,A,0,,10/03/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'24114',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 3.,
161040,JEWELL,,M H,0,,20/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12775',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 23.,
161041,JOHANSON,WALTER OSCAR,W O,20,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33554',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 19.,"Son of Matilda Johanson of Waldegrave St., Palmerston North, New Zealand, and the late Aaron Johanson."
161042,JOHNSON,ALBERT ERNEST,A E,0,Military Medal,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15733',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 1.,"Brother of George Johnson, of 12, Ryan St., Petone, Wellington, New Zealand."
161043,JOHNSON,ARTHUR,A,31,Military Medal,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'203036',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 8.,"Son of the late Arthur and Sarah Johnson, of Four Oaks, Sutton Coldfield, Birmingham."
161044,JOHNSON,,A,0,,10/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281095',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 30.,
161045,JOHNSON,HENRY,H,24,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'5160',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 9.,"Son of George and Alice Eliza Johnson, of Pitt Town, New South Wales."
161046,JOHNSON,,W,0,,20/11/1917,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'41704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 4.,
161047,JOHNSTON,ROBERT JOHN,R J,26,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'89097',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 3.,"Only son of John and Lottie Johnston, of 17, Hereward Rd., Tooting, London. Native of Eltham, Kent."
161048,JONES,WILLIAM ROBERT JAMES,W R J,34,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26854',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 17.,"Son of Annie Miller (formerly Jones), of Mount Somers, Ashburton Co., New Zealand, and the late Robert Jones."
161050,KEENE,,D,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Wales Z/752',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 26.,
161054,KENNINGTON,,F,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203243',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 2.,
161055,KINCAID,ROBERT FRANCIS,R F,0,,13/10/1917,,Private,Australian Pioneers,,2nd,,Australian,'2893',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 13.,
161148,NEWTON,,A J,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'33991',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 21.,
161279,WINDLE,,C,0,,10/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202916',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 7.,
161282,WRIGHT,ERNEST JOSEPH,E J,0,,04/10/1917,,Private,Australian Pioneers,,1st,,Australian,'2704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 13.,
161284,WRIGHT,,T,0,,12/10/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10853',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 19.,
161142,MURPHY,PHILIP EDMUND,P E,0,,03/11/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3085A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 29.,
161144,MURPHY,,W,0,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'21429',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 26.,
161147,NEWLANDS,,T J K,0,,01/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'29188',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 19.,
161258,WATTON,,J H,0,,24/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'204161',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 9.,
160914,CREW,DANIEL,D,0,Military Medal,19/11/1917,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13957',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 7.,
160922,DAVENPORT,,C,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352122',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 16.,
160973,GILLIVER,,F,0,,24/09/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,attd. 176th Light T.M. Bty.,United Kingdom,'27228',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 4.,
161004,HARRISON,,G,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242150',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 4.,
161281,WOOD,,W H,0,,26/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39924',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 9.,
161249,WALSH,,M E,0,,24/10/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3955(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 29.,
161143,MURPHY,,P,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202371',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 3.,
161262,WELSH,,J G,0,,24/10/1917,,Private,Royal Marines,,R.M. Medical Unit. R.N. Div.,,United Kingdom,'Deal/3646(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 18.,
161248,WALSH,,J,0,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'204454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 24.,
160868,BURKE,EDWARD,E,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4352',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 8.,(Served as ALLAN).
160918,CUMMING,,G,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'19581',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 24.,
160819,BARBER,,C,0,,24/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265527',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 23.,
160976,GLEN,,N,0,,09/12/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'325183',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 11.,
161010,HAWKINS,,E,0,,11/02/1918,,Serjeant,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200130',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 21.,
161011,HEATH,THOMAS,T,0,,31/10/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'681264',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 16.,
161084,LORKINGS,,H,0,,24/04/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'7771',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 13.,
161094,McCOID,JOHN ROBERT,J R,0,,30/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'637155',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 26.,
161097,McDONALD,JAMES,J,0,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1065A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 20.,
160935,DUFFIELD,ALBERT LIONEL,A L,25,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6240',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 8.,"Son of Joseph James and Martha Lavina Duffield, of Langhorne's Creek, South Australia."
160936,DUNCAN,,J B,34,,23/09/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28750',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 22.,Son of the late Mrs. Elizabeth Duncan.
160937,DUNGAR,,E,0,,26/09/1917,,Private,Machine Gun Corps (Infantry),,174th Coy.,,United Kingdom,'43982',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 3.,
160938,EASSON,WILLIAM,W,0,,26/10/1917,,Company Quartermaster Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622153',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 9.,
160939,EASTERBROOK,GEORGE FREDERICK,G F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241984',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 14.,
160940,EDOLS,ALLEYN THOMAS,A T,29,,21/10/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7373',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 18.,"Son of Frank Alleyn Edols and Lilian Fanny, his wife, of Burrawang Estate, Ootha, New South Wales. Native of Forbes, New South Wales."
160941,EDWARDS,GLENFORD,G,20,,22/11/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1250722',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 27.,"Son of Mr. S. R. and Mrs. S. F. Edwards, of Indian Head, Saskatchewan."
160942,ELDER,COLIN LETHBRIDGE RAYMOND,C L R,21,,20/10/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'26450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 25.,"Son of Francis R. and Aphrasia Catherine Elder, of 139, Doncaster Avenue, Kensington, New South Wales. Native of Wallongong, New South Wales."
160943,ELLIS,,G,0,,10/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'16184',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 1.,
160944,ELLIS,WILLIAM,W,32,,09/10/1917,,Serjeant,ALIAS,,,,United Kingdom,'4569',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""HALLAS,"" the true family name."
160946,ESSELBORN,WILLIAM RUXTON SEYS,W R S,28,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,"""B"" Coy. 2nd Bn.",,New Zealand,'22567',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 4.,"Son of V. and M. Esselborn, of 289, Armagh St., Christchurch, New Zealand."
160947,ESTLEA,,P W,0,,24/04/1915,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7431',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 14.,
160948,ETCHELLS,,J W,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352291',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 28.,
160949,EVANS,ARTHUR WYNNE,A W,23,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29176',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 5.,"Son of Ivor Henry and Emily Evans, of ""Netley,"" James Rd., Shalford, Surrey. Native of Wellingborough."
160950,EVANS,,S E,0,,26/09/1917,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 9.,
160957,FITZGERALD,,W,0,,20/09/1917,,Sapper,Royal Engineers,,,,United Kingdom,'121416',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 1.,
160958,FLEMING,WILLIAM HENRY,W H,0,,12/10/1917,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'32493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 28.,
160951,FARQUHARSON,ALEXANDER,A,19,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 8.,"Son of Catherine Farquharson, of Zealandia, Saskatchewan, Canada, and the late William Farquharson. Native of West Linton, Peebleshire."
160952,FARRELLY,SIMON PETER,S P,24,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'647',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 17.,"Son of Simon and Annie Farrelly, of Deap Lead, Herberton, Queensland."
160953,FEENEY,DANIEL VINCENT,D V,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7100',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 11.,"Son of Daniel and Mary Feeney. Native of Lancefield, Victoria, Australia."
160954,FELL,FRANK RUPERT,F R,21,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'585',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 17.,"Son of Alfred William and Frances Eliza Fell, of Cockatoo, Victoria, Australia. Native of Footscray, Victoria."
160955,FISHER,FRANCIS,F,21,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'27277',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 26.,"Son of Joseph and Christiana Elizabeth Fisher, of ""Pemrod,"" Lamb St., Lilyfield, New South Wales. Native of Sydney."
160956,FISK,STANLEY HOWELLS,S H,28,,11/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 12.,"Son of James Arnold Fisk and Emma Elizabeth, his wife, of ""Chelsea,"" Highgate St., Bexley, New South Wales. Native of Sydney."
160960,FORDHAM,LESLIE OLIVER,L O,21,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3804',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 29.,"Son of Charles and the late Alice Janet Fordham. Native of Sydney, New South Wales."
160961,FRASER,FRANK ARTHUR,F A,35,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5795',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 17.,"Son of Charles and Margaret Elizabeth Fraser, of 37, Monks Rd., Winchester, England. Served 12 years in Royal Navy."
160962,FRASER,,J,19,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 6.,"Son of Mrs. Fraser, of 134, Elder St., Govan, Glasgow, and the late William Fraser."
160965,GAUVREAU,LEO,L,34,,29/10/1917,,Lieutenant,Canadian Infantry,Canadian Machine Gun Corps,85th Bn.,attd. 16th Coy.,Canadian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 2.,"Son of Ulric Gauvreau and Margaret Bansford, his wife, of Quebec."
160966,GAWNE,HERBERT OSMOND,H O,21,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'11342',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 12.,"Son of John Lewin Gawne and Sarah Eleanor, his wife, of 124, St. Mary St., Latchford, Warrington. Native of Douglas, Isle of Man."
160987,GRIFFITHS,GEORGE LAWSON,G L,29,,12/01/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30090',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 19.,"Son of Mrs. Mary E. Griffiths, of 11, Mercia St., Bolton. Native of Liverpool."
160988,GRIFFITHS,JOHN HERBERT,J H,19,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241848',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 16.,"Son of Calvert and Anne Maud Griffiths, of 20, Croydon Rd., Middlesbrough."
160991,HALL,KEITH CAPLEN,K C,20,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'397',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 14.,"Son of Charles Joseph and Margaret Hall, of Ulverstone, Tasmania."
