Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2080030,CLARK,ANTHONY WILLIAM,A W,20,,23/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'163920',Germany,DURNBACH WAR CEMETERY,8. C. 17.,"Son of William Watson Clark and Lily Clark, of Wembley, Middlesex."
2080031,CLARK,FRANK,F,29,,25/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'168675',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 14-17.,"Son of Charles and Margaret E. Clark, of Silsden, Yorkshire."
2080032,CLARK,GERARD,G,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1575494',Germany,DURNBACH WAR CEMETERY,4. E. 28.,"Son of Thomas William and Margaret Clark. of Harborne, Birmingham."
2080033,CLARK,JOHN HARVEY,J H,33,,08/01/1945,,Flying Officer,Royal Canadian Air Force,,626 (R.A.F.) Sqdn.,,Canadian,'J/37879',Germany,DURNBACH WAR CEMETERY,9. K. 13.,"Son of Harvey Griffin Clark and Flora Clark; husband of Mary Margaret Clark, of Vancouver, British Columbia, Canada."
2080034,CLARK,ROBERT JOHN,R J,27,,01/02/1945,,Flying Officer,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'4210919',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. C. 9-12.,"Son of Robert and Annie Clark; husband of Lilian R. Clark, of Auckland City, New Zealand."
2080035,CLARKE,ALBERT,A,24,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'940903',Germany,DURNBACH WAR CEMETERY,Joint grave 9. C. 25-26.,"Son of Albert and Eliza Annie Clarke, of Stone, Staffordshire."
2080036,CLARKE,CHARLES JOHN,C J,20,,07/01/1945,,Flying Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn.,,Canadian,'J/37640',Germany,DURNBACH WAR CEMETERY,9. C. 15.,"Son of Charles Haywood Clarke and Margaret Louise Clarke, of Coniston, Ontario, Canada."
2080037,CLARKE,FRANCIS CALLENDER,F C,24,,26/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85850',Germany,DURNBACH WAR CEMETERY,5. K. 17.,"Son of Francis and Mabel Muriel Clarke, of Bournemouth West, Hampshire. B.Sc., A.R.C.S. (Lond.)."
2080115,COWAP,JOHN,J,32,,06/09/1943,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'514413',Germany,DURNBACH WAR CEMETERY,6. D. 28.,
2080136,CRESWELL,GEORGE ELLIOTT,G E,0,,21/02/1945,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/35134',Germany,DURNBACH WAR CEMETERY,7. B. 6.,
2080138,CROCKETT,EARLE GRANT,E G,0,,28/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn.,,Canadian,'J/11952',Germany,DURNBACH WAR CEMETERY,6. C. 1.,
2080038,CLARKE,GUY ARCHER,G A,19,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1868276',Germany,DURNBACH WAR CEMETERY,11. F. 23.,"Son of Frank Archer Clarke and Eva Clarke, of Ely, Cambridgeshire."
2080039,CLARKE,HERBERT GEORGE,H G,22,Mentioned in Despatches,07/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1600754',Germany,DURNBACH WAR CEMETERY,8. H. 21.,"Son of Albert Arthur and May Clarke, of Mile End, Portsmouth."
2080040,CLARKE,JOSEPH GORDON,J G,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1230788',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. J. 1-18.,"Son of Robert and Margaret Clarke, of Bradford, Yorkshire."
2080041,CLARKE,LESLIE FRANCIS,L F,20,,15/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'134715',Germany,DURNBACH WAR CEMETERY,4. F. 6.,"Son of Edward Francis and Elizabeth Clarke, of New Ferry, Cheshire."
2080042,CLARKSON,ANDREW,A,21,,29/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'151846',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. H. 8-11.,"Son of Samuel and Mary Clarkson, of Motherwell, Lanarkshire."
2080044,CLAY,THOMAS SPENDER,T S,20,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1591635',Germany,DURNBACH WAR CEMETERY,5. E. 17.,"Son of Harold and Violette Clay, of Leeds. Yorkshire."
2080045,CLAYTON,ERIC WILFRED,E W,36,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1006016',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. K. 10-14.,"Son of James Martin Clayton and Minnie Emily Clayton; husband of Bessie Nora Clayton, of Hull."
2080046,CLEMENT,EDWARD JOHN,E J,22,Distinguished Flying Cross,18/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'149152',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 22-26.,"Son of Francis George and Winifred Elizabeth Clement, of Gorseinon, Glamorgan."
2080047,CLEMENT,GEORGE BRUCE,G B,21,,07/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403687',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. B. 7-11.,"Son of George and Mary Doris Clement, of Hurstville, New South Wales, Australia."
2080048,CLEMENTS,JOHN ANTHONY,J A,20,,02/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1396078',Germany,DURNBACH WAR CEMETERY,1. G. 7.,"Son of Charles and Alice Clements. of Southall, Middlesex."
2080049,CLEMENTS,ROBERT KELLY,R K,23,,02/10/1943,,Pilot Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'J/18408',Germany,DURNBACH WAR CEMETERY,4. G. 16.,"Son of Robert K. Clements and Ruth Clements, of Montague, Prince Edward Island, Canada; husband of Eileen E. Clements, of Montague."
2080050,CLEVELAND,CYRIL HERBERT,C H,31,,02/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'112739',Germany,DURNBACH WAR CEMETERY,9. A. 20.,"Son of John Charles and Ida Beatrice Cleveland; husband of Winifred Cleveland, of Mottingham, London."
2080051,CLIFFE,FRANK GERALD,F G,23,,16/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'157176',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 22-24.,"Son of Harold H. Cliffe and Margaret A. Cliffe, of Prestwich, Lancashire."
2080052,CLIFFORD,LEWIS BANKS,L B,22,,07/09/1943,,Flying Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/21295',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. K. 12-15.,"Son of Lewis Thomas Charles and Hettie Clifford; husband of Jane Thompson Clifford, of Winnipeg, Manitoba, Canada."
2080053,CLYDE,ALEXANDER THOMAS,A T,34,,06/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1595187',Germany,DURNBACH WAR CEMETERY,5. D. 19.,"Son of Thomas Henry Clyde, and of Mary Ann Clyde, of Woodford Bridge, Essex; husband of Sybil Clyde."
2080055,COBB,DENNIS,D,24,,26/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1801058',Germany,DURNBACH WAR CEMETERY,2. K. 19.,"Son of Mr. and Mrs. H. Cobb, of Dagenham, Essex."
2080058,CODD,JOHN HERBERT,J H,35,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1892631',Germany,DURNBACH WAR CEMETERY,9. F. 8.,"Son of Herbert Charles and Sophia Codd; husband of Annie Edith Codd, of Hanwell, Middlesex."
2080060,COGGANS,GEORGE MUIRHEAD,G M,0,Distinguished Flying Medal,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'975634',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. A. 15-21.,
2080061,COGGINS,RONALD WILLIAM WELCH,R W W,22,,24/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'151239',Germany,DURNBACH WAR CEMETERY,1. G. 14.,"Son of William Thomas Coggins and Alice Maud Mary Coggins, of Ilford, Essex."
2080062,COLE,KENNETH ARTHUR,K A,20,,15/03/1944,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/27923',Germany,DURNBACH WAR CEMETERY,11. H. 23.,"Son of Arthur and Edith Cole, of Bowmanville, Ontario. Canada,."
2080063,COLE,KENNETH IAN,K I,21,,12/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'417806',Germany,DURNBACH WAR CEMETERY,8. E. 1.,"Son of Mr. and Mrs. K. Cole, of Adelaide, South Australia."
2080064,COLES,JAMES,J,22,,28/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1684124',Germany,DURNBACH WAR CEMETERY,5. H. 23.,"Son of Walter and Frances Emma Coles, of Bradford, Yorkshire."
2080065,COLES,RAYMOND GEORGE,R G,19,,01/02/1945,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'578541',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. J. 1-7.,"Son of Frank and Elsie M. Coles, of East Twerton, Bath, Somerset."
2080066,COLLETT,ALBERT LESLIE,A L,0,Air Force Cross,27/04/1944,,Squadron Leader,Royal Air Force,,83 Sqdn.,,United Kingdom,'45448',Germany,DURNBACH WAR CEMETERY,Coll. grave 3. H. 8-13.,
2080067,COLLETT,RUSSELL THOMAS JOSHUA,R T J,28,,20/09/1942,,Warrant Officer Class II,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'R/77329',Germany,DURNBACH WAR CEMETERY,6. J. 4.,"Son of Stanley Collett and of Minnie Collett (nee Pascoe); husband of Aurore E. Collett (nee Ferrier), of Ste. Marguerite Station, Province of Quebec, Canada."
2080068,COLLEY,NOEL SIDNEY CAESAR,N S C,25,,02/02/1945,,Flight Lieutenant,Royal Air Force,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'130650',Germany,DURNBACH WAR CEMETERY,1. F. 10.,"Son of Robert Sidney and Daisy Mildred Colley; husband of Frances Joan Colley, of Moncton, New Brunswick, Canada."
2080069,COLLEY,RONALD JACK (RON),R J,21,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1802370',Germany,DURNBACH WAR CEMETERY,9. E. 22.,"Son of Albert John and Sylvia Valerie Colley, of Catford, London; husband of Florence Colley."
2080070,COLLIN,WILLIAM MALTAM,W M,25,,16/04/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2879007',Germany,DURNBACH WAR CEMETERY,3. A. 20.,
2080203,DAVIS,CHESTER ANDITH,C A,0,,06/09/1943,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/143433',Germany,DURNBACH WAR CEMETERY,8. J. 25.,
2080071,COLLINS,DAVID NORMAN,D N,20,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1603108',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. K. 18-21.,"Son of David and Edith Ellen Collins, of Brixton, London."
2080072,COLLINS,DENNIS JAMES,D J,19,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1649688',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. J. 7-14.,Son of William and Dorothy May Collins.
2080073,COLLINS,FRANCIS GEORGE TIMS,F G T,28,,27/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'107924',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. C. 26-28.,"Son of George William Joseph and Beatrice Reading Collins; husband of Derah May Collins, of Harbledown, Kent. M.A. (Oxon.)."
2080074,COLLINS,LESLIE FELIX,L F,23,,08/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1351313',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. C. 21-25.,"Son of John Patrick and Charlotte Collins; husband of Millicent Collins, of New Brumby, Scunthorpe, Lincolnshire."
2080075,COLLINS,RONALD HOWARD GEORGE,R H G,21,,15/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'952836',Germany,DURNBACH WAR CEMETERY,2. K. 6.,"Son of Frederick and Elsie Collins; husband of Dorothy Peggy Collins, of West Bromwich, Staffordshire."
2080082,COLVILLE,FRED,F,0,,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'158802',Germany,DURNBACH WAR CEMETERY,6. H. 10.,
2080087,CONNING,ROBERT HAROLD,R H,0,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'2219046',Germany,DURNBACH WAR CEMETERY,9. H. 16.,
2080076,COLLINS,THOMAS LESLIE,T L,22,,22/05/1941,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692767',Germany,DURNBACH WAR CEMETERY,3. G. 8.,"Son of Walter and Martha Collins, of Stainforth, Yorkshire."
2080077,COLLINS,TIMOTHY,T,24,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'3010060',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. K. 14-17.,"Son of Eugene and Sara Collins, of Freemount, Co. Cork, Irish Republic."
2080078,COLLINSON,LESLIE JOHN,L J,0,,29/01/1945,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'C/95228',Germany,DURNBACH WAR CEMETERY,3. G. 23.,"Son of John George and Marie W. Collinson, of Camlachie, Ontario, Canada."
2080079,COLLISTER,JOHN WILLIAM,J W,20,,29/07/1944,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/90351',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. G. 6-11.,"Son of Thomas Henry and Stella Bertha Collister, of Brandon, Manitoba, Canada."
2080080,COLSON,NORMAN MELHUISH,N M,37,,21/04/1944,,Major,Royal Artillery,,23 Field Regt.,,United Kingdom,'37054',Germany,DURNBACH WAR CEMETERY,3. E. 19.,"Son of Douglas Fairley Colson and Kate Parminter Colson; husband of Mary Alison Colson, of Kensington, London."
2080084,COMPTON,STANLEY JAMES,S J,0,,25/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1600146',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. D. 31-35.,"Son of James Tynte Agg Compton and Kate Compton, of Bassett, Hampshire."
2080085,CONN,FRANCIS LESLIE,F L,29,Distinguished Flying Cross,01/02/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'413154',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. D. 14-18.,"Son of Leslie and Edith Elizabeth Conn; husband of Violet Ethel Conn, of Woolbrook, New South Wales, Australia."
2080086,CONNATTY,TERENCE ROBERT,T R,23,,25/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1128106',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 14-17.,"Son of Robert George and Isabella Magdalene Connatty, of Winton, Bournemouth, Hampshire."
2080088,CONNOLLY,EARL WELLINGTON,E W,31,,14/02/1945,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/18850',Germany,DURNBACH WAR CEMETERY,1. J. 1.,"Son of Jay and Louise Connolly; husband of Iris Louisa Connolly, of Winson Green, Birmingham."
2080089,CONNOR,DAVID GORDON,D G,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1119137',Germany,DURNBACH WAR CEMETERY,8. J. 24.,"Son of James and Sarah A. Connor, of Workington, Cumberland."
2080422,FITZGERALD,ARTHUR MARCUS,A M,0,,28/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'148128',Germany,DURNBACH WAR CEMETERY,9. J. 22.,
2080090,CONNOR,WALTER CAMPBELL,W C,21,,18/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1079115',Germany,DURNBACH WAR CEMETERY,2. F. 28.,"Son of John and Ellen Beatrice Connor, of Lisburn, Co. Antrim, Northern Ireland."
2080091,CONSTABLE,WILLIAM MACKIE,W M,0,,23/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,170 (R.A.F.) Sqdn.,,Canadian,'J/29214',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. F. 23-25.,"Son of William and Isabell Constable, of Calgary, Alberta, Canada; husband of Eunice Constable."
2080092,CONWAY,PATRICK JOSEPH,P J,23,,25/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426541',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. G. 4-11.,"Son of Patrick Joseph and Florence Olga Conway, of Toowong, Queensland, Australia."
2080093,COOK,ARTHUR SYDNEY,A S,21,"Distinguished Flying Cross, Distinguished Flying Medal",04/10/1943,,Squadron Leader,Royal Australian Air Force,,,,Australian,'406614',Germany,DURNBACH WAR CEMETERY,9. G. 1.,"Son of Alfred Reginald and Violet May Cook, of Claremont, Western Australia."
2080094,COOK,JOHN WILFRED,J W,26,,20/04/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457252',Germany,DURNBACH WAR CEMETERY,3. A. 24.,"Son of Adam Cowan Cook, and of Jane Ann Cook, of Station Town, Wingate, Co. Durham."
2080096,COOK,RICHARD,R,0,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1577367',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. G. 22-25.,"Son of Richard and Eveline Cook, of Murton Colliery, Co. Durham."
2080097,COOMBES,HAROLD JAMES,H J,23,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'911475',Germany,DURNBACH WAR CEMETERY,9. J. 1.,"Son of Alfred James Coombes and Lilian Coombes, of Greenford, Middlesex."
2080098,COOPER,ALEXANDER NICHOLSON,A N,31,,17/04/1943,,Flying Officer,Royal Air Force,,76 Sqdn.,,United Kingdom,'49280',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. J. 18-21.,"Son of James and Effie Cooper, of Reading, Berkshire."
2080099,COOPER,CHARLES JOHN,C J,22,,16/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'187004',Germany,DURNBACH WAR CEMETERY,2. E. 23.,"Son of James William Cooper, and of Caroline Isabel Cooper, of Southend-on-Sea, Essex."
2080100,COOPER,DENNIS JOHN,D J,19,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1819329',Germany,DURNBACH WAR CEMETERY,4. J. 10.,"Son of John Henry and Doris Muriel Cooper, of Bolehall, Warwickshire."
2080117,COX,ALWYN TREVOR,A T,20,,27/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'175483',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. H. 12-19.,"Son of James Henry and Ellen Cox, of New Earswick, Yorkshire."
2080118,COX,ARTHUR MEAKER,A M,0,Mentioned in Despatches,17/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1180183',Germany,DURNBACH WAR CEMETERY,6. G. 4.,
2080119,COX,ERNEST WALTER,E W,21,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1334812',Germany,DURNBACH WAR CEMETERY,6. H. 26.,"Son of George Ernest and Frances May Cox, of Canterbury."
2080120,COX,MAURICE IVAN,M I,23,Air Force Cross,28/04/1944,,Flight Lieutenant,Royal Air Force,,103 Sqdn.,,United Kingdom,'44189',Germany,DURNBACH WAR CEMETERY,4. D. 15.,"Son of the Revd. John Francis Cox, M.C., M.A., and Alice Muriel Cox, of Highcliffe, Christchurch, Hampshire."
2080121,COYLE,MICHAEL JOHN,M J,28,Distinguished Flying Cross,04/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'159015',Germany,DURNBACH WAR CEMETERY,9. G. 2.,Son of George and Bridget Coyle.
2080122,COYNE,STEPHEN GEORGE,S G,19,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1494494',Germany,DURNBACH WAR CEMETERY,11. K. 17.,"Son of James and Gladys R. Coyne, of Ainsdale, Southport, Lancashire."
2080123,CRACKNELL,WALTER CHARLES,W C,22,,31/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/8353',Germany,DURNBACH WAR CEMETERY,11. A. 8.,"Son of Frederick and Eva Cracknell, of Fort William, Ontario, Canada."
2080124,CRAGGS,DAVID,D,0,,29/07/1944,,Flight Sergeant,Royal Air Force,,582 Sqdn.,,United Kingdom,'651886',Germany,DURNBACH WAR CEMETERY,11. E. 24.,
2080125,CRAIG,JOHN DESMOND,J D,19,,01/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'3021187',Germany,DURNBACH WAR CEMETERY,1. H. 28.,Son of John Currie Craig and Jamesina Craig.
2080126,CRAIG,WILLIAM HOWIE,W H,0,,20/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'159088',Germany,DURNBACH WAR CEMETERY,1. A. 11.,
2080127,CRAIK,MURRAY CLAYTON,M C,23,,23/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,467 (R.A.A.F.) Sqdn.,,Canadian,'R/110957',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. E. 4-8.,"Son of George Robert and Elsie Craik, of Baldur, Manitoba, Canada."
2080128,CRAILL,DAVID GEORGE,D G,24,,29/08/1942,,Sergeant,Royal New Zealand Air Force,,57 (R.A.F.) Sqdn.,,New Zealand,'411064',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. F. 4-12.,"Son of Robert and Alice Craill, of Talaga Bay, Gisborne, New Zealand."
2080129,CRAMPIN,ALAN JOSEPH,A J,20,,01/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1872283',Germany,DURNBACH WAR CEMETERY,7.K.9.,"Son of Joseph and Gertrude M. Crampin, of Whitchurch, Hampshire."
2080133,CRAWLEY,DAVID,D,0,,25/02/1944,,Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/183604',Germany,DURNBACH WAR CEMETERY,4. C. 23.,
2080134,CREBA,JOHN FREDERICK,J F,0,,15/03/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/24044',Germany,DURNBACH WAR CEMETERY,4. H. 24.,
2080130,CRANE,FRANCIS NEVILLE,F N,26,,24/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,683 Sqdn.,,United Kingdom,'87039',Germany,DURNBACH WAR CEMETERY,7. E. 25.,"Son of Francis Henry Burns Crane and Mary Sarah Crane, of Worthing, Sussex."
2080131,CRATE,STANLEY RALPH,S R,0,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1608732',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 21-24.,"Son of Alfred and Annie Crate, of Fordington, Dorchester, Dorsetshire."
2080132,CRAWFORD,NATHAN,N,35,Distinguished Flying Cross,02/01/1945,,Squadron Leader,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/12954',Germany,DURNBACH WAR CEMETERY,8. C. 3.,"Son of Thomas Remsen Crawford and Winnifred Crawford; husband of Elizabeth S. Crawford, of Chatham, New Brunswick, Canada."
2080135,CRESSWELL,VERNON,V,21,,11/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'141549',Germany,DURNBACH WAR CEMETERY,11. A. 6.,"Son of James and Lucy Cresswell, of Kilburn, Derbyshire."
2080137,CRICHTON,DAVID STURGE,D S,34,,29/08/1941,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'70723',Germany,DURNBACH WAR CEMETERY,3. C. 17.,"Son of David S. Crichton and Edna A. Crichton, of York. B.A. (Oxon.)."
2080139,CROFT,WILLIAM DENMAN,W D,20,,25/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'424855',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. G. 4-11.,Son of Henry Valentine Croft and Annie Croft.
2080140,CROFTS,FRED,F,21,,26/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'172205',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 8-11.,"Son of Alexander and Eunice Reid Crofts, of Forfar, Angus."
2080141,CROMWELL,LEONARD NEIL,L N,20,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1390847',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. D. 12-14.,"Son of John Reginald and Grace Merrick Cromwell, of Kenton, Harrow, Middlesex."
2080143,CROSIER,JACK STANLEY,J S,21,,20/09/1944,21/09/1944,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'14402126',Germany,DURNBACH WAR CEMETERY,3. K. 16.,"Grandson of Mary A. Crosier, of Chelmsford, Essex."
2080144,CROSS,ARTHUR,A,30,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1593233',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. K. 15-21.,"Son of Arthur and Laura Cross; husband of Doris Irene Cross, of Coneysthorpe, Yorkshire."
2080145,CROSS,WILLIAM GODFREY,W G,40,,01/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13009506',Germany,DURNBACH WAR CEMETERY,3. J. 11.,"Son of James and Mary Eileen Cross, husband of Kathleen Cross, of Haslingden, Lancashire."
2080147,CROWTHER,ALAN ROSS,A R,22,,06/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1335788',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. D. 25-27.,"Son of Capt. George Cubley Crowther, R.E., and Ellen Elizabeth Crowther, of Otham, Kent."
2080148,CROWTHER,FREDERICK EDWARD WILLIAM,F E W,0,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1339159',Germany,DURNBACH WAR CEMETERY,2. C. 24.,
