Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2810893,SHERIDAN,JAMES PHILLIP,J P,24,,10/04/1941,,Leading Seaman,Royal Navy,,H.M.S. Mendip,,United Kingdom,'C/JX 146202',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14409.,"Son of Patrick and Ethel Sheridan, of North Shields."
2810741,CAIN,STANLEY,S,0,,10/06/1942,,Fusilier,Royal Northumberland Fusiliers,Cameronians (Scottish Rifles),,attd. 4th Bn.,United Kingdom,'4277224',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14486.,"Son of John and Sarah Cain, of North Shields."
2810896,SMITH,JAMES HENRY,J H,29,,07/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13080431',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1735.,"Son of James Frederick and Annie Smith, of North Shields; husband of Annie Frater Smith, of Chirton, North Shields."
2810897,SMITH,JAMES WILLIAM,J W,44,,20/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Calliope,,United Kingdom,'R/KX 100754',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14483.,"Son of Thomas William and Fanny Smith, of North Shields; husband of Lilian Smith, of North Shields."
2810742,CAWLEY,JOHN WILLIAM,J W,23,,20/05/1944,,Steward,Merchant Navy,,M.V. British Reliance (London),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1015.,"Son of John William and Margaret Ann Cawley, of North Shields."
2810898,SMITH,JOHN,J,26,,27/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Patia,,United Kingdom,'C/JX 243090',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14428.,"Son of Mr. and Mrs. David Smith; and stepson of Isabella Smith, of West Stanley, Co. Durham."
2810900,SNOWBALL,THOMAS,T,32,,04/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1100769',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14463.,"Son of John Thomas Snowball and Agnes Snowball husband of Eileen Snowball, of North Shields."
2810903,STEWART,JOHN DIAMOND,J D,35,,14/12/1939,,Leading Stoker,Royal Naval Reserve (Patrol Service),,H.M.S. Drake.,,United Kingdom,'LT/X 3144 U.',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1583.,Son of George and Jane Stewart (nee Hardy); husband of Josephine Ann Stewart.
2810904,STEWART,ROLAND STANLEY,R S,20,,30/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1568949',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. H. Cons. Grave 558.,"Son of William Stanley and Lydia Rochester Stewart, of North Shields."
2810907,TAVASH,PETER CROWE,P C,29,,14/02/1941,,Ordinary Seaman,Merchant Navy,,S.S. S.N.A. 8 (Glasgow).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14414.,"Son of Louis and Jane Crowe Tavash, of North Shields husband of Annie Tavash. of North Shields."
2810909,TAYLOR,JAMES DOUGLAS,J D,35,,14/02/1941,,Petty Officer Steward,Royal Navy,,H.M.S. Eridge,,United Kingdom,'C/L 14544',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14406.,"Son of Mr. and Mrs. S. E. Taylor, of Walthamstow, Essex; husband of Alexia C. Taylor."
2810910,TOWELL,SYDNEY,S,31,,10/08/1945,,Able Seaman,Merchant Navy,,M.V. Alexia (London),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13614.,"Son of John William and Florence Towell, of North Shields."
2810919,WANDLESS,ALAN,A,19,,16/07/1945,,Private,General Service Corps,,,,United Kingdom,'14047048',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14519.,"Son of Joseph and Margaret Wandless, of North Shields."
2810744,CLARK,JAMES MUNRO,J M,23,,07/10/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'2080770',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14518.,"Son of Robert and Elizabeth Clark, of Chirton, North Shields."
2810746,CLARK,THOMAS CHARLES,T C,0,,18/07/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11423153',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14484.,"Son of Jack and Florence Clark; husband of Kate Short Clark, of North Shields."
2810748,CLAY,JOHN ROBERT,J R,32,,03/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Minesweeper Firefly.,,United Kingdom,'LT/X 19262A',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14381.,"Son of John Robert and Isabella Clay, of North Shields; husband of Margaret Ann Clay, of North Shields."
2810750,CLEMENTSON,WILLIAM SANDISON,W S,22,,04/03/1945,,Warrant Officer,Royal Air Force,,192 Sqdn.,,United Kingdom,'553446',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 13112.,"Son of William and Davina Christina Clementson, of North Shields; husband of Mary E. Clementson, of Bournemouth, Hampshire."
2810754,COOPER,DAVID ELLIS,D E,41,,07/04/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2]81575',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 15047.,"Son of David and Sarah Cooper, of North Shields husband of Isabella Ann Cooper, of Tynemouth."
2810756,COUSINS,CECIL ROBERT,C R,38,,25/04/1941,,Chief Ordnance Artificer,Royal Navy,,H.M.S. Cleopatra,,United Kingdom,'C/M 34947',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14411.,"Son of Fredrick Oliver Cousins and Clara Cousins; husband of Joan Lilian Cousins, of Parkstone, Dorsetshire."
2810841,MASON,DENNIS,D,22,,19/11/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Flying Eagle.,,United Kingdom,'LT/JX 320146',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14507.,"Son of James and Agnes Mary Wilson, of Middlesbrough, Yorkshire."
2810843,MATHIESON,FREDERICK,F,29,,15/03/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2326816',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14552.,"Son of Edward and Jane I. Mathieson, of North Shields."
2810845,MERROW,VICTOR DOUGLAS,V D,0,,01/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1522918',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14509.,"Son of Victor and Elizabeth Merrow, husband of Linda Winifred Merrow, of North Shields."
2810848,MILLER,LUKE HENRY,L H,53,,24/01/1944,,Captain,Royal Engineers,,,,United Kingdom,'42714',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14458.,"Son of David Henry and Mary Jane Miller, of North Shields."
2810850,MORTON,JOHN EDWARD,J E,28,,02/09/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657819',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 2764.,"Husband of Minnie Morton, of North Shields."
2810759,COYNE,FREDERICK,F,17,,19/03/1940,,Boy 1st Class,Royal Navy,,H.M.S. Jervis,,United Kingdom,'C/JX 156039',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14387.,"Son of Frederick and Mary Coyne, of Cleadon Co. Durham."
2810773,ELSDON,THOMAS WILLIAM,T W,22,,18/03/1941,,Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391964',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14407.,"Son of Ada Elsdon, and stepson of John William Cato, of North Shields."
2810921,WEIR,GEORGE JOSEPH,G J,20,,07/06/1942,,Private,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'4398740',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14488.,"Son of George Thomas Weir and Jane Weir, of North Shields."
2810922,WESLEY,ALFRED,A,47,,29/04/1942,,Master at Arms,Royal Navy,,H.M.S. Calliope,,United Kingdom,'C/M 35842',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14478.,"Son of Henry Taylor Wesley and Alice Wesley husband of Alice Wesley, of Tottenham, Middlesex. Also served in the 1914-18 war."
2810774,FAIRHURST,STANLEY,S,25,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1145813',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14489.,"Son of John Bowman Fairhurst and of Anna Isabella Fairhurst, of North Shields."
2810929,WILLOWS,CHARLES WALTER,C W,48,,16/02/1943,,Petty Officer,Royal Navy,,H.M.S. Mona's Isle.,,United Kingdom,'P/J 12477',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14524.,
2810930,WINCHESTER,JAMES,J,20,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1476370',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13193.,"Son of James A. M. Winchester and Agnes Winchester, of North Shields."
2810776,FINCH,WILMA,W,54,,12/06/1941,,Master,Merchant Navy,,M.V. Chinese Prince (London),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. E. Grave 4121 East.,Son of Hubert and Emily Eugenie Finch.
2810933,YELLAND,ANTHONY STRONG,A S,32,,02/05/1947,,Sapper,Royal Engineers,,,,United Kingdom,'1927911',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13679.,"Son of William and Ann Rae Yelland, of North Shields; husband of Elizabeth Yelland, of North Shields."
2810817,HULL,SAMUEL,S,0,,04/05/1941,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'6214905',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 13030.,
2810813,HOUGHTON,JACK,J,0,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Jervis,,United Kingdom,'C/JX 137625',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14393.,
2810822,JENNINGS,JOHN,J,0,,04/04/1940,,Engineman,Royal Naval Patrol Service,,H.M.S. Clythness.,,United Kingdom,'LT/KX 101901',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14380.,
2810826,JOHNSON,THOMAS LEE,T L,0,,30/12/1944,,Leading Seaman,Royal Navy,,H.M.S. Quebec,,United Kingdom,'P/JX 226616',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 13068.,
2810778,FLETCHER,ARTHUR BADEN,A B,21,,21/02/1944,,Able Seaman,Royal Navy,,H.M.S. Onslow,,United Kingdom,'D/JX 286790',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14377.,"Son of Albert and Jenny Fletcher of York; husband of Mary Fletcher, of York."
2810785,GALEA,EDWARD,E,32,,12/12/1942,,Fireman,Merchant Navy,,S.S. Knitsley (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1778.,"Son of Gato and Alexandra Galea; husband of Edna Galea, of The New Quay, North Shields. Of Malta, G.C."
2810792,GOODINGS,ABRAHAM,A,44,,16/06/1941,,Skipper,Royal Naval Reserve,,H.M.S. Calliope,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14447.,"Son of Abram and Sarah Goodings, husband of Alice Maud Goodings, of Great Yarmouth, Norfolk."
2810793,GOWEN,ROBERT ALFRED WILLIAM,R A W,20,,16/02/1941,,Able Seaman,Royal Navy,,H.M.S. Southsea,,United Kingdom,'P/SSX 31216',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14408.,"Son of Arthur and Hetty A. J. Gowen, of Manor Park, Essex."
2810805,HARVEY,WILLIAM YOUNGE,W Y,36,,08/11/1941,,Gunner,Royal Artillery,,,,United Kingdom,'13103731',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 13045.,"Son of H. Younge Harvey and Theresa Harvey, of Preston, North Shields."
2810809,HAYNES,JOHN STEWART,J S,20,,19/08/1942,,Pilot Officer,Royal Canadian Air Force,,172 (R.A.F.) Sqdn.,,Canadian,'J/8961',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13257.,"Son of the Revd. Canon John Francis Haynes and Susanna Margaret Haynes of Lloydminster Rectory, Saskatchewan, Canada."
2810816,HUGHES,GEORGE,G,34,,28/04/1941,,Butcher,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'1118372',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14433.,"Son of David and Charlotte Hughes, of Anfield, Liverpool; husband of Dorothy Hughes."
2810724,BAKER,DAVID MARION BURTON,D M B,44,"Reserve Decoration (Naval), Mentioned in Despatches",27/04/1941,,Commander,Royal Naval Reserve,,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14427.,"Son of William Henry and Hetty Baker; husband of Margaret Baker (nee Lister), of Heaton, Bradford, Yorkshire. Awarded The Liverpool Shipwreck and Humane Society Medal, The Shipwreck and Mariners' Royal Benevolent Society Medal and the Board of Trade Bronze Medal."
2810825,JOHNSON,HENRY DAVIS,H D,27,,29/01/1940,,Ship's Cook,Merchant Navy,,S.S. Stanburn (London),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 11337.,
2810730,BEECHING,FREDERICK RICHARD,F R,20,,11/06/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Suffolk,,United Kingdom,'C/KX 120564',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14482.,"Son of Florance Elizabeth Beeching, of Wainscott, Kent."
2810833,LAMBERT,LINWOOD ALFRED,L A,33,,07/11/1947,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'14620332',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14799.,"Son of Robert Thompson Lambert and Mary Jane Lambert, of North Shields, husband of Vera Stella Lambert, of North Shields."
2810836,LOCKEY,WALTER,W,42,,25/01/1942,,Bombardier,Royal Artillery,,"308 Bty., 37 Searchlight Regt.",,United Kingdom,'2025274',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 12308.,Husband of Elizabeth Lockey. of North Shields.
2810838,McCOY,REGINALD WOODRUFF,R W,31,,09/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312145',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14490.,"Son of Reginald and Marie McCoy; husband of Marjorie McCoy, of Tynemouth. F.C.I.S."
2810857,OLIVER,GEORGE P.,G P,36,,03/03/1941,29/03/1941,Driver,Royal Engineers,,,,United Kingdom,'2141420',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 12956.,"Son of John and Jessie Oliver, of North Shields; husband of Susanna Oliver, of North Shields."
2810861,PASCOE,SIDNEY RICHARD,S R,28,,14/04/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'566229',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14471.,"Son of Sydney Oscar and Lillian Pascoe, of Tynemouth; husband of Eileen Eugene Pascoe, of llford, Essex."
2810866,PRESTON,SIDNEY,S,36,,07/09/1940,,Sapper,Royal Engineers,,5 Stevedore Bn.,,United Kingdom,'2189654',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14398.,"Husband of Mary Ellen Preston, of North Shields."
2810869,PRIM,BENJAMIN KAVANAGH,B K,37,,28/04/1941,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14431.,Son of Arthur William and Alice Prim.
2810878,ROGERS,WILLIAM,W,55,,16/11/1944,,Lieutenant,Royal Naval Reserve,,H.M.S. Yeoman.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 13654.,"Son of William Yeoman Rogers and Jemima Rogers, of North Shields; husband of Christina Yvonne Rogers, of North Shields."
2810881,ROSE,ALFRED SIDNEY,A S,51,Distinguished Service Medal,15/01/1941,,Gunner,Royal Navy,,H.M.S. Mooltan,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14404.,"Son of William and Blanch Rosa Rose; husband of Jeannie Maria Rose, of East Acton, Middlesex. Also served in the 1914-18 war."
2810883,ROWNTREE,MATHEW,M,37,,25/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1091825',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14503.,"Son of Mathew and Margaret Jane Rowntree, of North Shields; husband of Jane Burton Rowntree, of North Shields."
2810885,SALTER,THOMAS,T,0,,29/04/1940,,Able Seaman,Royal Navy,,H.M.S. Edinburgh,,United Kingdom,'D/J 143336',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14386.,"Son of Thomas and Mary Salter, of Drishane More, Co. Cork. Irish Republic."
2810895,SHORTT,DORRINGTON,D,0,,19/03/1940,,Leading Signalman,Royal Navy,,H.M.S. Jervis,,United Kingdom,'C/JX 132580',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14389.,
2810870,PRINCE,JOHN CHARLTON,J C,0,,24/10/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1641385',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. E. Cons. Grave 6522.E.,"Husband of Jane Ann Hodgson Prince, of Tynemouth."
2810720,ANDERSON,THOMAS MARGETSON,T M,0,,12/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pyrope.,,United Kingdom,'LT/JX 180420',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14397.,"Son of John Thomas Anderson and Ann Isabella Anderson, of North Shields."
2810733,BENNETT,KENNETH,K,20,,27/12/1942,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Highwear),,United Kingdom,'C/JX 312483',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14530.,"Son of Charles and Margaret Bennett, of Barking, Essex."
2810734,BLAKE,ERNEST R.,E R,32,,19/09/1941,,Marine,Royal Marines,,,,United Kingdom,'CH/X 103266',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14450.,"Son of Joseph and Annie Blake; husband of Vera Blake, of Cleveleys, Lancashire."
2810762,CRUICKSHANKS,WILLIAM ALLEN,W A,0,Mentioned in Despatches,30/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'126086',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 13602.,"Son of Mr. and Mrs. W. A. Cruickshanks, of North Shields."
2810765,DEFTY,JOSEPH,J,57,,05/10/1945,,Fireman and Trimmer,Merchant Navy,,S.S. Thistlebrae (Sunderland),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14058.,"Son of Henry John and Margaret Defty, husband of Elizabeth Defty, of North Shields."
2810767,DOHERTY,JOHN,J,57,,28/04/1941,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'R/199333',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14435.,"Son of Neil and Nellie Doherty of Milford, Co. Donegal, Irish Republic."
2810768,DOWEY,MARGARET,M,21,,21/09/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/168351',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14501.,"Daughter of Mr. and Mrs. M. Hoolison, of Blyth."
2810769,DOWNS,JAMES ROBERT (JIM),J R,25,,28/04/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'R/152735',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14418.,"Son of William Mark and Harriet Florence Downs, of Plaistow, Essex."
2810886,SAMSON,EDWARD,E,46,,27/04/1943,,Bombardier,Royal Artillery,,"308 Bty., 37 Searchlight Regt.",,United Kingdom,'2038166',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1799.,"Husband of Theresa Samson, of North Shields."
2810892,SHANLEY,GEORGE HOWARD,G H,29,,04/02/1946,,Able Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 258067',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14529.,"Son of Edward and Elizebeth Shanley; husband of Lavinia Shanley, of North Shields."
2810811,HENGLER,SIDNEY,S,0,,28/04/1941,,Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14426.,
2810775,FERGUSON,JOHN,J,31,,28/04/1941,,Donkeyman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14424.,
2810804,HARROW,GEORGE CUMMINS,G C,0,,01/12/1940,,Private,Gordon Highlanders,,,,United Kingdom,'36822',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14403.,
2810735,BOORMAN,FREDERICK JAMES,F J,0,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Jervis,,United Kingdom,'C/JX 143090',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14395.,
2810777,FLANAGAN,JOHN THOMAS,J T,29,,09/12/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5575641',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14505.,"Son of Ellen Flanagan and stepson of Patrick McLean, of North Shields husband of Georgina Flanagan, of West Hartlepool, Co. Durham."
2810783,FORSTER,NORMAN,N,17,,09/06/1944,,Canteen Assistant,Royal Naval Canteen Service,,H.M.S. Vulture.,,United Kingdom,'C/NX 608994',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14459.,"Son of George Oliver and Lily Forster, of North Shields."
2810786,GAY,CHARLES,C,21,,18/11/1940,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3193146',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 11669.,"Son of Herbert and Hilda Gay of Percy Main, North Shields."
2810789,GLASS,GEORGE ROBERT,G R,55,,24/11/1947,,Fireman,Merchant Navy,,M.V. Dispenser (Southampton),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 2793.,"Son of Margaret Jane Glass, husband of Phoebe Glass, of North Shields."
2810796,GRENYER,ALFRED JAMES,A J,21,,21/07/1941,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'568042',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1732.,"Son of Alfred James Grenyer and Ellen Grenyer, of North Shields."
2810806,HASTINGS,DOUGLAS,D,0,,08/10/1940,,Pilot Officer,Royal Air Force,,74 Sqdn.,,United Kingdom,'42406',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 12984.,"Son of Francis and Mary Ann Hastings, husband of Williamina Hastings, of North Shields."
2810812,HEWLIN,LLEWELLYN,L,22,,30/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Eileen Duncan.,,United Kingdom,'LT/JX 220933',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14468.,"Son of Mr. and Mrs. Charles Hewlin; husband of Margaret Hewlin, of Gateshead, Co. Durham. Of Newfoundland."
2810815,HOYLE,THOMAS JAMES ALLAN,T J A,37,,27/01/1941,,Skipper,Royal Naval Reserve,,H.M.S. Duchess of Brabante,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13772.,"Son of Charles and Annie Hoyle; husband of Margaret Alice Hoyle, of North Shields."
2810818,HUZZEY,WILLIAM ALFRED,W A,28,,28/04/1941,,Assistant Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'R/77315',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14437.,
2810820,JAMES,JOHN WILLIAM,J W,34,,12/02/1942,,Serjeant,Royal Artillery,,"543 Bty., 33 (19th County of London Regt.) Searchlight Regt.",,United Kingdom,'2037179',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14500.,"Son of William and Jane Ellen James, of North Shields; husband of Mary Agnes James, of Chirton, North Shields."
2810823,JENNINGS,NEVILLE,N,32,,28/04/1941,,Electrician,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14429.,"Son of H. E. Jennings, and of Jessie Jennings, of Greasby, Cheshire."
2810728,BARTRAM,NORMAN,N,32,,28/04/1941,,Saloon Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14423.,"Son of Thomas and Amy Bartram, of Riddlesden, Yorkshire."
2810821,JEMMETT,JOHN LESLIE,J L,0,,30/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Eileen Duncan.,,United Kingdom,'LT/JX 174551',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14470.,
2810798,HAGGERTY,CHARLES HENRY,C H,0,,04/05/1941,,Signalman,Royal Corps of Signals,,2nd Command Sigs.,,United Kingdom,'869892',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14441.,
658648,MACKIE,JOHN,J,0,,19/08/1915,,Trimmer,Royal Naval Reserve,,"H.M. Yacht ""Miranda II.""",,United Kingdom,'703/TS',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 9288.,
