Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337636,LONG,,W,23,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14434',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 5.,"Son of Henry and Fanny Long, of Dorton, Thame, Oxon."
337639,LOWATER,,C H,21,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266908',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 12.,"Son of Frank Charles Lowater, of 19, Trent Bridge Footway, Nottingham."
337640,LOWNDES,,J G,20,,27/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240595',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 46.,"Son of John Thomas and Georgina Lowndes, of Ashbourne, Derbyshire."
337641,LUCAS,,A,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58191',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 23.,"Son of Mr. A. Lucas, of 28, Wimbledon Rd., Lower Tooting, London."
337643,LYTH,HENRY,H,21,Military Medal,25/08/1917,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'1920',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 10.,"Son of John and Annie E. Lyth, of 25, Prissick St., Hartlepool."
337346,BANKS,,J D,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10225',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 28.,
337467,DOVER,,S F,0,,03/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9699',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 1.,
337544,HALL,,B,0,,12/04/1917,,Drummer,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200085',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 10.,
337576,HOLLORAN,IGNATIUS,I,0,,21/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18117',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 11.,
337606,JOYCE,,H J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/39936',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 39.,
337642,LYNCH,,A,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7726',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 44.,
337667,McQUADE,,P,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'31568',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 46.,
337731,PEEL,,W,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307473',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 25.,
337759,REYNOLDS,,E,0,,20/01/1918,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'143376',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 20.,
337644,McARDLE,,J,28,,07/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/11884',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 37.,"Son of John and Ann McArdle, of Gorgie, Edinburgh; husband of Ann Hardman (formerly McArdle), of 15, Moor Lane, Preston, Lancs."
337645,McCARTHY,FREDERICK,F,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25523',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 37.,"Son of Frederick and Margaret McCarthy, of 17, Castlewood Park, Rathmines, Dublin."
337646,McCARTHY,TIMOTHY,T,27,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25524',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,"Son of Charles and Mary McCarthy, of Kippagh, Dunmanway, Co. Cork."
337649,MACDONALD,HUGH,H,24,,05/07/1917,,Private,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'41761',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 13.,"Son of Ronald and Bella Macdonald, of Lochboisdale, South Uist."
337650,McDONALD,,J,24,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25541',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 38.,"Son of John and Bridget McDonald, of Ironmills, Ballinakill, Queen's Co."
337655,McGREEVY,,P,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12177',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 17.,"Son of Patrick and Alice McGreevy, of Barnamaghery, Crossgar, Co. Down."
337656,McGUINNESS,JAMES HENRY,J H,44,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2050',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 17.,"Son of the late Laurence and Cathrine McGuinness, of Dublin."
337658,McKEE,,J,0,,13/07/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/120',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 11.,"Son of Mrs. D. McKee, of 16, Birkett St., Wallsend-on-Tyne."
337659,McKENNA,WILLIAM,W,27,,29/09/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'63174',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 20.,"Son of William and Elizabeth McKenna, of 48, Charles St., Jarrow-on-Tyne."
337661,MacKENZIE,,J A,21,,21/09/1918,,Private,Royal Army Medical Corps,,229th Field Amb.,,United Kingdom,'300037',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 16.,Son of the late Mr. and Mrs. James MacKenzie.
337663,MACKNESS,NORMAN,N,26,,27/09/1918,,Private,Army Service Corps,,"""C"" Siege Park",attd. III Corps Heavy Artillery,United Kingdom,'DM2/171283',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 55.,"Son of William and Mary Ann Mackness, of Moldgreen, Huddersfield."
337665,McMASTER,JAMES,J,33,Distinguished Conduct Medal,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'4155',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 32.,"Son of Alexander and Catherine McMaster, of Corlecky, Maghera; husband of Mary McMaster, of Hall St., Maghera, Co. Londonderry."
337666,McPHERSON,DONALD,D,31,Mentioned in Despatches,06/10/1918,,Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315783',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 19.,"Son of George and Margaret McPherson, of Dundee; husband of Eleanor McPherson, of 5, Westfield Lane, Perth Rd., Dundee. Also served at Salonika."
337762,RIDD,,S,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202522',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 37.,
337763,RIGBY,,N,0,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/2394',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 22.,
337765,RIVETT,,G,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1275',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 15.,
337669,MAIDMENT,CLIFFORD,C,21,,19/04/1917,,Bugler,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200398',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 31.,"Son of Charles Walter and Kate Maidment, of 43 Gravel Hill, Henley-on-Thames. Born at Henley-on-Thames."
337670,MARSDEN,JOHN HORACE,J H,38,Military Cross,27/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 47.,"Son of Mary Elizabeth Marsden, of 29, Avondale Rd., Chesterfield, and the late John Marsden (Solicitor)."
337673,MEENAGHAN,JOHN,J,28,,21/03/1918,,Second Lieutenant,Connaught Rangers,,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 3.,"Son of Patrick and Sarah Meenaghan, of Inniskea North, Belmullet, Co. Mayo. Formerly Royal Irish Constabulary."
337674,MELLISH,,H,0,,15/11/1918,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'175542',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 15.,"Husband of F. E. Mellish, of 4 Back, Hatfield St., Wakefield."
337675,MERCER,,W,28,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20186',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 9.,"Son of James and Clara Mercer, of 4, Kates Terrace, Nornabell St., Holderness Rd., Hull."
337676,MEREDITH,WILLIAM HAROLD,W H,29,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'13367',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 59.,"Son of Joseph and Elizabeth Meredith; husband of May Meredith, of 25, Railway St., Woodhouse Mill, Sheffield. Born at Woodhouse Mill."
337677,MERRICK,,G S,23,Distinguished Conduct Medal,06/10/1918,,Company Serjeant Major,Royal Warwickshire Regiment,,1st/8th,,United Kingdom,'305020',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 51.,"Son of Samuel Weston Merrick, of Lloyd's Bank House, Deritend, Birmingham. Born at Small Heath, Birmingham."
337678,MERRY,GEORGE WILLIAM HENRY,G W H,34,,21/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 2.,"Son of the Rev. Joseph John Merry and Florence Hannah Merry, of 12, St. John's Terrace, Belle Vue Rd., Leeds."
337682,MILLS,REUBEN,R,40,,29/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'23080',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 1.,"Son of Simeon and Ann Mills, of Rochdale."
337683,MINARD,CLARENCE VICTOR,C V,20,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'266367',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 23.,"Son of Emily Wilson (formerly Minard), of 42, Stewart Place, Alfred St. South, Nottingham, and the late Reuben Minard."
337685,MOORE,,F J,25,,18/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'T/270258',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 3.,"Son of Alfred John and Eliza Moore, of 30, Nelson Rd., Chatham, Kent."
337686,MORCOMBE,,S W,25,,24/04/1917,,Lance Corporal,Worcestershire Regiment,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'240906',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 15.,"Son of Sidney and Martha Morcombe, of Worcester; husband of May Gladys Morcombe, of 4, Malvern Rd., Worcester."
337688,MORRISON,,T,29,,03/10/1918,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'9401',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 54.,"Son of George and Mary A. Morrison, of 212, Templemore St., Beersbridge Rd., Belfast."
337689,MORTIMER,,O T,22,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20057',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 24.,"Son of owen and Bessie Mortimer, of Forest Hill, Oxford."
337690,MOYLER,,G,23,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43034',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 6.,"Son of George and Margaret Moyler, of Quarry St., Thurles, Co. Tipperary."
337691,MULLIN,PATRICK,P,19,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6525',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 1.,Son of Thomas and Ann Cribbens Mullin. Born in Scotland.
337692,MULRENAN,THOMAS,T,20,Military Medal,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18383',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 45.,"Son of Thomas and Bridget Mulrenan, of Treenamarlow, Ballinameen, Co. Roscommon."
337695,MURPHY,,J,29,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4850',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 17.,"Son of John and Susan Murphy, of Thaxted, Essex; husband of Margaret Murphy, of Scilly, Kinsale, Co. Cork."
337696,MURPHY,THOMAS,T,22,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'21352',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 5.,"Son of Mrs. N. Murphy, of 77, Evergreen St., Cork."
337697,MURRAY,GEORGE TURKINGTON,G T,25,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25637',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 41.,"Son of Thomas David and Ann Jane Murray, of 474, Oldpark Rd., Belfast."
337698,MURRAY,,J,29,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1777',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 36.,"Son of Patrick and Sarah Murray, of 100, Chatham St., Belfast."
337699,NEALE,STANLEY WALTER,S W,24,Military Cross,29/09/1918,,Captain,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 43.,"Son of William L. and Charlotte Emma Neale, of 16, Myrtle Rd., Canterbury, Victoria, Australia."
337700,NEAVE,,A,29,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'13240',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 65.,"Son of Henry and Joyce Neave, of Rose Cottage, East Raynham, Thakenham, Norfolk."
337703,NICHOLSON,CHARLES WILFRED MILNER,C W M,21,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'41406',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 14.,"Son of Charles Henry and Clara Elizabeth Nicholson, of 18, Lower Holme, Baildon, Shipley, Yorks. Native of Heath, Wakefield."
337704,NICOL,FRANK JENNER,F J,0,,18/09/1918,,Sergeant,Australian Machine Gun Corps,,1st Bn.,,Australian,'2707',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 16.,
337705,NORBURY,,E,19,,13/07/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'45001',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 12.,"Son of John and Sarah Norbury, of 23, Alldis St., Mile End, Stockport."
337724,PALMER,,B H,0,,07/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/10041',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 32.,
337706,NORMAN,GEORGE WILLIAM,G W,29,,08/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27879',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 4.,"Son of J. Norman, of Ellingham, Bungay, Suffolk, and the late Frederick Norman; husband of Nellie E. Norman, of 69, Hampton Rd., Ipswich."
337707,NOWLAND,CLAUDE LOFTUS,C L,38,Military Medal,29/09/1918,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'77826',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 8.,"Son of George and Alice Blanche Nowland. Born at Quirindi, New South Wales."
337708,O'BRIEN,HENRY JOSEPH,H J,23,,29/09/1918,,Sergeant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'85A',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 22.,"Son of William James and Ellen O'Brien. Born at Wellington, New South Wales."
337709,O'BRIEN,,P,0,,21/03/1918,,Lance Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'18132',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 5.,
337710,O'BRIEN,,W,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25657',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 16.,
337711,O'CONNOR,MICHAEL,M,26,,02/07/1917,,Sapper,Royal Engineers,,4th Field Sqdn.,,United Kingdom,'18400',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 23.,"Son of Martin O'Connor, of Sligo; husband of Bridgid O'Connor, of Quay St., Sligo."
337712,O'DEA,DANIEL JOSEPH,D J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25665',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 28.,"Son of Thomas and Bridget O'Dea, of Ballynacally, Co. Clare."
337713,O'DONNELL,,J,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7020',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 35.,
337714,O'GRADY,,T,0,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26677',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 5.,
337715,OKEY,,J,0,,10/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'340007',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 31.,
337716,OLD,ALFRED EDWIN,A E,21,,04/07/1917,,Private,Queen's Own Oxfordshire Hussars,,"""C"" Sqdn.",,United Kingdom,'285763',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 18.,"Son of Alfred and Eliza Old, of Kidmore End, Reading."
337723,PAGE,,E,32,,21/03/1918,,Lance Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31243',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 28.,Husband of Agnes Page.
337725,PARMENTER,,S W,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242197',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 42.,
337728,PATTON,,W J,0,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'2602',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 8.,
337717,OLLIFFE,,H,18,,18/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42131',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 44.,"Son of Mr. and Mrs. H. Olliffe, of 165 Bollo Lane, South Acton, London."
337718,O'REILLY,FRANCIS JOSEPH,F J,20,,03/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'29048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 44.,"Son of Francis Owen O'Reilly and Minnie O'Reilly, of Cork."
337719,O'SHEA,JAMES ARTHUR,J A,21,,29/09/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'2498A',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 45.,"Son of James A. and Ann O'Shea, of Erica, Victoria, Australia. Born at Zeehan, Tasmania."
337720,O'SHEA,,J,18,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25687',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 30.,"Son of Michael and Catherine O'shea, of Killorglin, Co. Kerry."
337721,OXLEY,HARRY ALFRED,H A,21,,21/09/1918,,Lieutenant,The Buffs (East Kent Regiment),,4th Bn. attd. 10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 23.,"Son of Mr. and Mrs. H. D. Oxley, of 82, Empress Avenue, Ilford, Essex."
337722,PACKFORD,CHARLES,C,34,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201994',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 1.,"Son of George and Esther Packford, of High St., Uffington, Farringdon, Berks."
337726,PARRY,JOSIAH,J,21,,06/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'87421',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 1.,"Son of Robert and Mary Parry, of ""Bryn Golue,"" Stanley Rd., Ponkey, Wrexham."
337727,PATERSON,JOHN JAMIESON,J J,26,,21/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,,18th Bn. attd. 10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 22.,"Son of Mrs. Helen W. Paterson, of 15, Bernard Terrace, Edinburgh."
337729,PEARSON,,S,0,Distinguished Conduct Medal,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350627',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 32.,"Husband of M. A. Groundrill (formerly Pearson), of 35, Moister Rd., Blackpool."
337730,PEDGRIFT,WILLIAM JAMES FREDERICK,W J F,28,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 4th Bn.",,United Kingdom,'R/22067',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 13.,"Son of William and Annie Pedgrift; husband of Eva Pedgrift, of 52, Willow Grove, Plaistow, London. Born at Crouch End, Middx."
337732,PENN,,H,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14983',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 4.,"Son of John Frederick Penn, of Middleton Cheney, Banbury."
337733,PENRUDDOCKE,CHARLES,C,25,Mentioned in Despatches,04/10/1918,,Lieutenant,Wiltshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 22.,"Son of Charles and Annie E. Penruddocke, of Compton Park, Salisbury.
His brother Thomas Penruddocke also fell."
337888,WHELAN,,W,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25482',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 7.,
337801,SIMPER,,A C,0,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241830',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 25.,
337804,SKEVINGTON,,C H,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307454',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 22.,
337735,PHIFER,WILLIAM EDWARD,W E,26,,30/09/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'973',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 47.,"Son of George Frederick Phifer, of Bundarra, New South Wales, and the late Amy Phifer. Born at Inverell."
337737,PHILLIPS,,W,0,,12/05/1917,,Corporal,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201645',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 38.,"Son of Mrs. S. A. Phillips, of 14, Cross St., Eaby, Yorks."
337738,PICKERSGILL,WILLIAM,W,20,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240375',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. F. 2.,"Son of Irwin and Frances Pickersgill, of Deanery Cottage, Worcester."
337740,PLAISTOWE,ALAN,A,20,,24/04/1917,,Captain,Worcestershire Regiment,,1st/8th Bn,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 28.,"Son of William Richard and Jane Plaistowe, of 17, Stanhope Rd., Highgate, London."
337741,PLEASANCE,ALFRED ERNEST,A E,23,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5179',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 38.,"Son of Eldred and Mary Pleasance, of Darnum Park, Darnum, Victoria, Australia. Native of Suffolk, England."
337742,PODBERY,,A J,20,Military Medal,04/07/1917,,Private,Queen's Own Oxfordshire Hussars,,"""C"" Sqdn.",,United Kingdom,'285462',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 16.,"Son of Susan Podbery, of Northfield Farm, Wytham, Oxford, and the late F. W. Podbery."
337743,POWELL,CYRIL GEORGE,C G,21,,20/09/1918,,Private,Machine Gun Corps (Infantry),Shropshire Yeomanry,74th Bn.,formerly,United Kingdom,'56717',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 30.,"Son of Thomas D. and Mary Powell, of Moreton Corbet, Shrewsbury. Also served in Egypt and Palestine."
337746,PRICE,,J,0,,15/11/1918,,Lance Corporal,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'157953',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 14.,"Husband of Mrs. E. Price, of 15, Long Row, New Tredegar, Mon."
337748,PRICE,,T,30,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355312',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 22.,"Son of Mary Ann Price, of The Cwm, Dutlas, Knighton, Radnorshire, and the late John Price. Born at Titley, Herefordshire."
337749,PRINGLE,,G A,0,,16/07/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'28038',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 4.,"Husband of A. Pringle, of Hilltown, Dundee."
337751,PUGH,THOMAS,T,21,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'241747',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 35.,"Son of Thomas Pugh, of Rowsley, Derbyshire."
337752,PURKINS,,J,39,,04/10/1918,,Private,Oxford and Bucks Light Infantry,Royal Munster Fusiliers,2nd Bn.,formerly 2nd Bn.,United Kingdom,'18429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 23.,"Son of George Purkins, of Marylebone, London; husband of Emily Purkins, of 40, Wavely Rd., Harrow Rd., Paddington, London."
