Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622725,HORTON,JAMES ANDREW,J A,22,,08/01/1944,,Warrant Officer Class I,Royal Canadian Air Force,,8 Sqdn.,,Canadian,'R/86627',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Andrew Leslie and Catherine Elizabeth Gould Horton, of Vegreville, Alberta."
2622727,HOWARD-BANGS,JEFFREY,J,20,,19/04/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'49980',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Horace and Yolande Howard-Bangs, of Guildford, Surrey, England."
2622728,HOWARTH,FRANK SIMPSON,F S,20,,14/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'412332',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Harry Oliver and Thelma Lucy Howarth, of Strathfield, New South Wales, Australia."
2622729,HOWSE,WILLIAM PALMER,W P,0,,14/10/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/124529',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622733,HUSTWAITE,RAYMOND REGINALD,R R,0,,08/12/1942,,Pilot Officer,Royal Air Force Ferry Command,,,,United Kingdom,'125624',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622738,INGS,RALPH ROYDEN,R R,0,Mentioned in Despatches,08/11/1943,,Wing Commander,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'C/27599',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622740,IRVING,JAMES EDWARD,J E,0,,24/04/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/97750',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622749,JOHNSON,ERIC HAROLD,E H,23,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657936',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Harold S. Johnson and Grace Johnson, of Ratby, Leicestershire, England."
2622750,JOHNSON,JAMES McLEAN,J M,24,,13/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115270',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Alfred Edward and Mary Elizabeth Johnson, of Gore Bay, Ontario."
2622751,JOHNSON,MERLE,M,26,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24646',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Alexander Johnson, and of Mildred Ileen Johnson, of Canoe, British Columbia."
2622752,JOHNSON,NORA,N,30,,13/07/1945,,Corporal,Royal Canadian Air Force (Women's Division),,11 Sqdn.,,Canadian,'W/307410',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Daughter of Edward C. W. Johnson and Alice Mary Johnson, of Victoria, British Columbia."
2622753,JOHNSON,NORMAN MARSHALL,N M,25,,13/07/1945,,Corporal,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/130808',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Ole Johnson, and of Augusta Johnson (nee Hendrickson); husband of Viola Lucy Johnson (nee Goulding), of Vancouver, British Columbia."
2622754,JOHNSON,TRASK O'NEIL,T O,0,,01/06/1942,,Pilot Officer,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'J/9235',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Eugene and Edna Johnson; husband of Ann B. Johnson, of Charlottetown, Prince Edward Island."
2622755,JOHNSON,WILFRED,W,20,,13/07/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23528',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Edward Johnson, and of May M. M. Johnson, of Hamilton, Ontario."
2622756,JOHNSTON,CLARENCE ARTHUR,C A,0,,29/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/275157',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622757,JOHNSTON,DOUGLAS,D,0,,14/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165320',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622758,JONAS,GEOFFREY ALAN,G A,0,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523237',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Robert Jonas, J.P., and Mary Elizabeth Jonas, of Fulwood, Sheffield, England."
2622759,JONES,ARCHIE WALKER,A W,48,,14/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/139598',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Husband of Mariette Jones, of Port Hammond, British Columbia."
2622760,JONES,DOUGLAS JACKSON,D J,26,,19/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/5664',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Frank and Violet Lillian Jones; husband of Verna Irene Jones, of Toronto, Ontario."
2622761,JONES,GLYN IVOR,G I,21,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1837039',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Thomas and Catherine Jones, of Birchgrove, Glamorgan, Wales."
2622762,JONES,JOSEPH GEORGE,J G,25,,20/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'45889',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of John Anthony Jones, and of Mary Ellen Jones (nee Meadows)."
2622914,NASH,ROBERT LESLIE,R L,22,,02/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27069',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Leslie N. Nash and Irene Nash, of Hamilton Beach, Ontario."
2622918,NEWMAN,JOHN WILLIAM,J W,0,,28/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38970',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Harper F. Newman and Laura Mabel Newman, of Gamebridge, Ontario. B.S.A."
2622919,NICHOLSON,GORDON JOSEPH,G J,22,,19/04/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212857',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of David and Janet Nicholson, of Hamilton, Auckland, New Zealand."
2622921,NOLAN,WALTER FRANCIS JAMES,W F J,19,,20/05/1944,,Flight Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/174786',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of James J. Nolan and Helen E. Nolan, of Saint John, New Brunswick."
2622922,NORTHGRAVE,JOHN MILNE,J M,26,,03/02/1945,,Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/123120',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Ernest Hartley Northgrave and Lydia Milne Northgrave; husband of Evelyn Naylor Northgrave, of Salt Lake City, Utah, U.S.A."
2622924,OAKENFOLD,HAROLD FREDERICK,H F,0,,24/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/186866',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Thomas F. Oakenfold and Violet Oakenfold, of Calgary, Alberta."
2622764,JUDIESCH,THOMAS CLARENCE,T C,25,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115925',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Thomas C. Judiesch and Ada W. Judiesch, of Qualicum Beach, British Columbia."
2622927,O'CONNELL,ROBERT EMMETT,R E,32,,03/02/1945,,Flying Officer,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'J/43904',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John and Cecilia Catherine O'Connell, of Montreal, Province of Quebec; husband of Marguerite Thelma O'Connell, of Montreal."
2622766,JUPP,DENNIS FREDERICK JOHN,D F J,22,,08/10/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'754000',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Frederick George and Winifred Mary Jupp; husband of Ruby Gladys Jupp, of Willingdon, Sussex, England."
2622767,KEAYES,JAMES BRIAN,J B,25,,28/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421283',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of James Lawrence Keayes and Cecilia Keayes, of Nambucca Heads, New South Wales, Australia."
2622771,KIDD,PETER DOUGLAS,P D,23,,19/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4212676',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Douglas Swanston Kidd and Tempe Vera Kidd, of Auckland City, New Zealand."
2622774,KING,ALEXANDER RUSSELL,A R,20,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345198',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Robert King, and of Christina Mackay Russell King, of Coatbridge, Lanarkshire, Scotland."
2622779,KNOWLES,GEORGE WILLIAM,G W,0,,08/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12998',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Gordon and Catherine Knowles, of Sarnia, Ontario."
2622785,LAGIMODIERE,DONALD RODERICK,D R,21,,13/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101688',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of A. Lagimodiere, M.M., and Hester Lagimodiere, of Lorette, Manitoba."
2622787,LALOR,FINTAN HOWARD,F H,21,,13/03/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22229',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Patrick Michael and Myrtle Edna Lalor, of Pine Falls, Manitoba."
2622930,OIRING,MORRIS NATHAN,M N,0,,14/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/144937',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622789,LAMONT,DOUGLAS PETER,D P,25,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24630',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Daniel Peter and Agnes Mabel Lamont, of Minto, Manitoba. B.S.A. (University of Manitoba)."
2622790,LANCE,WILLIAM RONALD,W R,22,,27/09/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/70035',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,Son of Edward Henry and Martha Ellen Lance.
2622792,LANGLANDS,DAVID ROBERTSON,D R,0,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1564813',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622797,LAWS,RUSSELL,R,21,,10/08/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421515',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Gordon Cosgrove Laws and Jane Willis Laws, of Napier, Hawke's Bay, New Zealand."
2622800,LEE,ARNOLD SHERWOOD,A S,0,,30/04/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75448',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622801,LEECE,HERBERT,H,30,,23/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/50154',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of William and Jessie Leece; husband of Margaret Leece, of Simcoe, Ontario."
2622802,LEGGE,LIONEL EDGAR,L E,22,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/14659',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of William T. Legge and Lizzie Bell Legge, of Cartyville, Newfoundland."
2622806,LLEWELYN-ROBERTS,JOHN BEAVER,J B,0,,11/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338898',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622807,LOGAN,CARL EDGAR,C E,0,,14/05/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/99218',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622804,LIGHT,ALAN SCOTT,A S,20,,05/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/107481',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Charles Edward and Veronica Light, of Battleford, Saskatchewan."
2622808,LONG,GILBERT EWART ELLIS,G E E,21,,01/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'167802',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Gilbert Charles and Marjorie Sabina Long, of Shirehampton, Bristol, England."
2622812,LUCIER,MARWOOD FRANCIS,M F,31,,26/05/1946,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'P/2389',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Louis Alfred and Emma Lucier; husband of Norma Phyllis Lucier, of Beaurepaire, Province of Quebec."
2622814,LUMB,LEONARD SYLVESTER,L S,29,,07/11/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Joseph and Theresa Lumb, of Toronto, Ontario."
2622815,LUNAM,DONALD,D,0,,21/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2202815',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of James and Catherine Lunam, of Birkenhead, England."
2622817,LYNCH,ALLAN SPENCER,A S,23,,14/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'420751',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Henry Spencer Lynch and Ellen Elizabeth Lynch, of Bexley, New South Wales, Australia."
2622819,McBRIDE,HAROLD FERGUSON,H F,21,,13/04/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/264599',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,Son of Thomas and Euphemia McBride.
2622877,MAYHEW,VERNON EARLE,V E,0,,05/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24001',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622822,McCARTY,WARREN ROBERTS,W R,23,,18/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/57760',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Ralph Beaumont McCarty and Dilys McCarty; husband of Dorothy M. McCarty, of San Diego, California. U.S.A."
2622823,McCAWLEY,SAMUEL HOWARD,S H,32,,07/02/1943,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Samuel T. McCawley and Clara B. McCawley, of Delano, California, U.S.A."
2622825,McCOLMAN,JAMES MURRAY,J M,0,,03/02/1945,,Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/150762',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2622827,McCONKEY,FREDERICK WILLIAM,F W,0,,14/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13153',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622830,MACDONALD,IAN ALASDAIR,I A,0,,15/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/37607',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622836,McDOWELL,JOHN NELSON,J N,22,,10/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26136',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Robert McDowell, and of Agnes McDowell, of Toronto, Ontario."
2622839,McFALL,ELWOOD WALLACE,E W,0,,21/09/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54117',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622863,MANN,MARGARET,M,0,,13/07/1945,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,11 Sqdn.,,Canadian,'W/302037',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2622838,McFADYEN,GILBERT CAMPBELL,G C,18,,24/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/220720',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of George and Isabella McFadyen, of Sarnia, Ontario."
2622842,McGIMSIE,BRUCE REGINALD,B R,23,,20/05/1944,,Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/78943',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Durward A. McGimsie and Maud McGimsie, of Guelph, Ontario."
2622845,MACHELL,EDWARD BOUSFIELD,E B,33,,19/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164428',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Thomas Dods Machell, and of Esther Machell, of Thornaby-on-Tees, Yorkshire, England."
2622847,McLEAN,JAMES ROBERT,J R,21,,21/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22444',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of James McLean, and of Agnes A. McLean, of Fernie, British Columbia."
2622850,MacLELLAN,DONALD ANGUS,D A,32,,19/02/1945,,Flight Sergeant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/65487',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Angus D. MacLellan and Agnes MacLellan, of Pleasant Valley, Antigonish Co., Nova Scotia."
2622852,MacLEOD,JOHN LESLIE,J L,30,Distinguished Flying Cross,18/10/1947,,Flight Lieutenant,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'20052',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Donald Alexander and Blanche Louisa MacLeod, of Cornwall, Ontario; husband of Dorothy Alice MacLeod."
2622957,PEASE,MALVERN JAMES,M J,19,,07/11/1947,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'13690',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of William T. Pease and Dulcie Jessie Pease, of La Riviere, Manitoba."
2622960,PHYSICK,FRANCIS GERALD,F G,21,,03/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38105',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Lewis B. Physick and Magdelene Physick, of Vancouver, British Columbia."
2622962,PICKLES,AMOS,A,22,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114173',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Hiram and Maggie Pickles, of Colne, Lancashire, England."
2622963,PIDDUCK,GEORGE WILLIAM,G W,23,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24790',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,Son of George William and Janet Pidduck.
2622973,POWELL,KENNETH,K,22,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398357',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Sidney and Elsie Powell, of Worthing, Sussex, England."
2622976,PRETE,LOUIS JOSEPH,L J,22,,07/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/40973',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Peter and Virginia Prete; husband of Dorothy E. Prete, of Trenton, Ontario."
2622979,PROCTER,RICHARD CAMPBELL,R C,29,,14/08/1940,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/180',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Richard Procter, M.D., and Allison Procter, O.B.E., LL.D., of Edmonton, Alberta. B.Sc. (University of Alberta)."
2622981,PYNE,DERRICK JOSEPH OSWALD,D J O,23,,05/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114477',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Flt. Lieut. George Henry Ernest Pyne, and of Mary Delia Pyne, of Hitchin, Hertfordshire, England. His brother Thomas Basil George also died on service."
2623107,THOMAS,JOHN EWART,J E,0,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107956',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622985,RAPER,KENNETH WILLIAM,K W,21,,06/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/39969',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Charles and Florence H. Raper, of Toronto, Ontario."
2622986,RECORD,GAY THOMAS,G T,30,,08/11/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Born Hamilton, Ontario."
2622987,REDMOND,JOSEPH COATES,J C,0,,08/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'J/5072',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622945,PAQUIN,JOSEPH ALPHONSE CAMILLE A.,J A C A,27,,07/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/189579',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Adelard and Claire Ida Paquin, of Montreal, Province of Quebec."
2622989,REEVE,JOHN WILLIAM CHRISTOPHER,J W C,21,,14/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165334',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of John William and Ann Rebecca Reeve, of Hale, Cheshire, England."
2622991,RENNIE,DAVID ALEXANDER,D A,25,,14/09/1939,,Corporal,Royal Canadian Air Force,,8 Sqdn.,,Canadian,'P/2258',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of David and Isabella Rennie, of Ottawa, Ontario."
2622992,REYNOLDS,DOUGLAS GLEN,D G,20,,15/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/38692',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Arthur Thomas Reynolds and Gertie Edna Reynolds, of Chatham, Ontario."
2622994,RICHARDSON,ERIC ANTHONY,E A,26,,06/12/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411831',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Walter Henry and Vera Richardson; husband of Marie Estelle Richardson, of Montreal, Province of Quebec."
2622996,RITCHIE,ELTON ROY,E R,19,,14/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421626',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Sydney and Kate Ritchie, of Homebush, New South Wales, Australia."
2623000,ROBERTSON,MURRAY THOMAS,M T,0,,25/04/1944,,Leading Aircraftman,Royal Canadian Air Force,,115 Sqdn.,,Canadian,'R/79593',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622948,PARKER,KENNETH GORDON,K G,22,,02/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1671715',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of George Robert and Edith Parker, of Gosforth, Newcastle-on-Tyne, England."
2623001,ROBINSON,DONALD,D,21,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457997',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Henry and Edith Robinson, of Scunthorpe, Lincolnshire, England."
2623006,ROMBOUGH,JOHN NOBLE,J N,21,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24516',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Reginald E. Rombough and May A. Rombough, of Ottawa, Ontario."
2623011,ROY,JEAN BAPTISTE NORMAND,J B N,29,,17/05/1943,,Flying Officer,Royal Canadian Air Force,,128 Sqdn.,,Canadian,'J/20221',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Gaudiose and Albina Roy; adopted son of Mr. and Mrs. Francis Landry, of Pointe-Verte, New Brunswick; husband of Marie Roy, of Pointe-Verte."
2623014,RUTLEDGE,ALFRED HERBERT,A H,24,,08/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/6215',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of John Herbert and Anne Rutledge; husband of Dorothy Lynn Rutledge, of London, Ontario."
2623017,SALMON,HAROLD NIGEL EGERTON,H N E,36,,06/12/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Husband of Cecilia Joan Salmon, of South Kensington, London, England."
2623020,SCARTH,ARTHUR,A,0,,29/05/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106002',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623022,SCHAFER,GORDON WELLSLEY,G W,0,,09/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/6035',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2623025,SCHOLEY,CHARLES LEONARD,C L,31,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/94763',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Charles Joseph and Edith Scholey, of Ryerson, Saskatchewan."
2623027,SCOTT,WILLIAM ALFRED DEAN,W A D,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24645',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2623028,SEAFORTH,STANLEY HENRY,S H,0,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395491',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623030,SEGAL,LEON,L,30,,03/05/1942,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Mrs. Mary Segal, of Los Angeles, California, U.S.A."
2623031,SELIG,JOHN DOUGLAS,J D,20,,25/09/1942,,Flight Sergeant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/76126',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Harry A. Selig and Violet C. Selig, of Bridgetown, Nova Scotia."
2623032,SENGER,GRANT CHARLES,G C,31,,04/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'418185',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Albert William and Annie Alexandra Senger, of Moonee Ponds, Victoria, Australia."
2623033,SENIOR,EDWARD CHARLES ROBERT,E C R,23,,11/08/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'630216',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Charles Edward Senior, and of Mary Jane Senior, of St. Luke's, Cork, Irish Republic."
2623034,SENTELL,WALTER,W,26,,24/04/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/151882',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,Son of Frederick and Jane Sentell.
2623039,SHAW,RAYMOND EDWARD,R E,0,,09/09/1941,,Flight Lieutenant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'C/1064',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
