Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7511931,CORNE,MARTINUS,M,0,,13/06/1944,,Soldaat,Netherlands Army,,KNIL. Cav.,,Dutch,'91388',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row D Grave 3.,
7511934,CORSTJENS,KARL PETER,K P,0,,22/07/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94102',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row D Grave 6.,
7511948,CROES,ANTOINE ERNEST,A E,0,,16/05/1944,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'97126',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row C Grave 9.,
7511951,CROIN,ADOLPH EDOUARD,A E,0,,28/04/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'172306',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row C Grave 8.,
7511957,DAL,LOUIS GEORGE,L G,0,,26/11/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'195995',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row B Grave 2.,
7511976,DE BLOIS,PIETER,P,0,,12/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'90987',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row A Grave 8.,
7512007,DE GRAAF,JOZEPH ANTHONY,J A,0,,26/05/1945,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'87972',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row A Grave 13.,
7512014,DE GROOT,EMILE HENRI,E H,0,,10/10/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'74018',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row F Grave 3.,
7512016,DE GROOT,GERARD WILHELM,G W,0,,22/04/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'207913',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row E Grave 8.,
7512017,DE GROOT,HENDRIK CORNELIS,H C,0,,20/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94057',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row F Grave 10.,
7512082,DE PAULY,DANIEL ALBERT,D A,0,,27/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'76995',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row M Grave 10.,
7512093,DE RUITER,ADRIANUS JORIS,A J,0,,21/03/1944,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'91044',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row C Grave 1.,
7512095,DE SAVORNIN LOHMAN,HUBERTUS,H,0,,16/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'253904',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row E Grave 10.,
7512097,DE STUERS,HUBERT,H,0,,07/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'133198',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row B Grave 8.,
7512099,DE VADDER,LOUIS ANDRE,L A,0,,11/05/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'63912',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row F Grave 3.,
7512130,DE WIT,CORNELIS JULIANUS,C J,0,,04/04/1944,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'125218',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row C Grave 7.,
7512137,DEGENER,EDMOND GRIMALDI,E G,0,,12/05/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'18815',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row B Grave 3.,
7512141,DEPPE,BERNARDUS WILHELMUS JOSEPHUS,B W J,0,,14/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'194602',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row E Grave 1.,
7512144,DEUNING,NASSO WILLEM,N W,37,,04/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'97003',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row D Grave 10.,
7512199,DONHUIJSEN,JOHANNES MARINUS HENDRIKUS,J M H,0,,26/06/1943,,Sergeant-majoor Instructeur,Netherlands Army,,KNIL.,,Dutch,'87377',Thailand,CHUNGKAI WAR CEMETERY,Plot IV Row O Grave 10.,
7512201,DONK,FERDINAND FRANCOIS WILLEM,F F W,0,,01/01/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'119022',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row G Grave 7.,
7512166,DEN OUDEN,JAN,J,0,,04/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'181417',Thailand,CHUNGKAI WAR CEMETERY,Plot I Row F Grave 3.,
7512202,OONK,JOHANNES BERNARDUS WILHELMUS,J B W,0,,02/05/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'4316/R',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row G Grave 6.,
7512203,DONKER,LOURENS,L,0,,02/06/1943,,Sergeant Stadswacht,Netherlands Army,,KNIL.,,Dutch,'112207',Thailand,CHUNGKAI WAR CEMETERY,Plot VII Row F Grave 1.,
7512210,DOORENBOS,JOHAN,J,0,,28/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'214306',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row B Grave 12.,
7512212,DORENBOS,PIETER,P,0,,05/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'96430',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row C Grave 6.,
7512219,DRESSLER,RUDOLF,R,0,,01/04/1944,,Sergeant,Netherlands Army,,ML.KNIL.,,Dutch,'166010',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row C Grave 6.,
7512223,DRIJDIJK,MARINUS ADRIANUS,M A,0,,04/09/1943,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'89435',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row E Grave 3.,
7512227,DROST,GERRIT,G,24,,10/09/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95654',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row D Grave 3.,
7512242,DUPARC,NAPOLEON ALEXANDER PAUL,N A P,25,,21/05/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'113019',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row A Grave 12.,
7512243,DUPUIS,WILLEM GEORGE,W G,0,,30/03/1944,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'91533',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row C Grave 5.,
7512253,EECKHOUT,HENRY CHARLES EDMOND,H C E,0,,23/05/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'113119',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row A Grave 10.,
7512262,EKELMANS,JOHANNES CORNELIS,J C,18,,03/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row G Grave 5.,
7512270,ELSDIJK,JAN,J,0,,08/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'147210',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row H Grave 8.,
7512275,ENGBERTS,LEONARD,L,0,,06/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'246205',Thailand,CHUNGKAI WAR CEMETERY,Plot I Row G Grave 2.,
7512283,ERKAMPS,JOHANNES,J,0,,21/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94309',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row E Grave 6.,
7512288,ESSER,FRITS,F,0,,23/02/1944,,Sergeant Stadswacht,Netherlands Army,,KNIL.,,Dutch,'124595',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row B Grave 4.,
7512293,EWERS,JOHANNES,J,0,,01/11/1943,,Soldaat,Netherlands Army,,KNIL. Cav.,,Dutch,'91694',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row K Grave 4.,
7512302,FEHER,FREDERIK HENDRIK,F H,0,,09/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row F Grave 1.,
7512319,FLOHR,JOHAN LAMBERT,J L,0,,05/07/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'114916',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row D Grave 4.,
7512338,VRIEZE,ANTON CHRISTIAAN JOHANNES GEORGE,A C J G,55,,19/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'3629/R',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row A Grave 8.,
7512367,GERADTS,JOHANNES JOSEPH,J J,0,,26/11/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row C Grave 11.,
7512384,GIESKER,JOHAN CHRISTIAAN,J C,0,,28/09/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'222197',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row L Grave 2.,
7512392,GISSOT,EDUARD ARNOLD EUGENE,E A E,0,,30/08/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'10007',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row G Grave 1.,
7512409,GOSSELING,FRANS LEONARD,F L,0,,07/09/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'83963',Thailand,CHUNGKAI WAR CEMETERY,Plot IV Row C Grave 2.,
7512410,GOTLIEB,ALDERT,A,0,,03/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'238808',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row G Grave 7.,
7512413,GOTZ,JOHAN HENDRIK,J H,0,,30/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'143213',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row G Grave 2.,
7512420,GRAMBERG,FERDINAND HERBERT,F H,0,,24/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'133014',Thailand,CHUNGKAI WAR CEMETERY,Plot I Row M Grave 2.,
7512423,GREIDANUS,EDZERDT GUSTAAF,E G,0,,12/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'144013',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row E Grave 14.,
7512436,GROL,JOHANNES MATTHIAS KORNELIUS,J M K,0,,22/08/1944,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'170507',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row D Grave 9.,
7512441,GROS,JAN GIJSBERT,J G,0,,04/12/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'180507',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row G Grave 6.,
7512457,HAGENBEEK,ARENT,A,0,,01/06/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'184112',Thailand,CHUNGKAI WAR CEMETERY,Plot VII Row G Grave 7.,
7512469,HAMER,CHARLES,C,0,,06/09/1943,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'95886',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row D Grave 8.,
7512499,HAZENBERG,HENDRIK WILLEM,H W,0,,13/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'13406',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row M Grave 1.,
7512502,HEDRICH VON WIEDERHOLD,WILLY ANDREW GEORGE CONSTANT,W A G C,0,,26/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'91033',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row E Grave 1.,
7512507,HEIJMANS,PETER MATHIJS,P M,0,,07/05/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'96395',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row F Grave 8.,
7512470,HAMERSLAG,ISAAK,I,0,,13/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'259104',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row C Grave 9.,
7512472,HANIBALS,HUBERTUS FERDINAND,H F,0,,03/12/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'40695',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row N Grave 3.,
7512475,HANOU,PETRUS HENDRIKUS,P H,0,,17/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'216807',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row B Grave 11.,
7512487,HARTEVELT,DANIEL JACOBUS,D J,0,,04/10/1943,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'186922',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row J Grave 1.,
7512490,HARTOG,JOHANNES,J,0,,26/05/1943,,Soldaat,Netherlands Army,,ML.KNIL.,,Dutch,'11206',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row G Grave 5.,
7512538,HETZEL,WILHELM HEINRICH,W H,0,,20/08/1943,,Kapitein,Netherlands Army,,KNIL. Art.,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row M Grave 8.,
7512595,HOOIBERG,JOHAN KOENRAAD,J K,0,,17/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'172106',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row M Grave 13.,
7512597,HOPMAN,CORNELIS JOHANNES ALEXANDER,C J A,0,,15/07/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'4399',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row G Grave 2.,
7512607,HOUKES,JOHANNES JOSEPHUS,J J,0,,28/03/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'96296',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row F Grave 8.,
7512633,IJZELENBERG,ALBERT,A,0,,08/11/1943,,Sergeant-majoor Administratie,Netherlands Army,,KNIL.,,Dutch,'86705',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row H Grave 13.,
7512634,IJZENDOORN,GODEFRIDUS,G,0,,31/10/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'90384',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row L Grave 10.,
7512641,JACOB,FRITS HENDRIK,F H,0,,07/10/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'88048',Thailand,CHUNGKAI WAR CEMETERY,Plot I Row A Grave 5.,
7512647,JACOBS,WILHELMUS JOHANNES,W J,0,,14/08/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'96255',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row P Grave 5.,
7512649,JAGER,ARTHUR BERNARDUS,A B,0,,03/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'157594',Thailand,CHUNGKAI WAR CEMETERY,Plot IV Row E Grave 10.,
7512730,KAIJADOE,ALFONSE GERARDUS,A G,0,,15/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'20797',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row L Grave 1.,
7512698,JONGMANS,WILHELMUS CORNELIS MARIA,W C M,0,,15/04/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'79164',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row E Grave 10.,
7512705,JUCH,KAREL FREDERIK WILLEM,K F W,0,,12/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'69808',Thailand,CHUNGKAI WAR CEMETERY,Plot IV Row A Grave 4.,
7512706,JULLENS,ALFRED MARTIEN,A M,0,,06/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'13398',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row D Grave 9.,
7512707,JUNG,AUGUST JOHAN,A J,0,,12/06/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'219701',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row E Grave 15.,
7512711,KAFFER,WILLEM,W,0,,26/03/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94120',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row C Grave 8.,
7512758,KEYSER,LEONARD HERMAN,L H,0,,05/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'901000',Thailand,CHUNGKAI WAR CEMETERY,Plot IV Row K Grave 8.,
7512762,KIND,HENDRIK JOHANNES,H J,0,,28/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'90388',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row L Grave 5.,
7512764,KITSEN,ALEXANDER VICTOR KAREL HENDRIK,A V K H,0,,23/09/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL. Gi.,,Dutch,'74387',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row B Grave 5.,
7512769,KLAVER,DIRK,D,0,,05/11/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'93834',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row J Grave 5.,
7512773,KLEIN ARFMAN,HENDRIK HERMAN FRANS,H H F,0,,10/06/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'152302',Thailand,CHUNGKAI WAR CEMETERY,Plot VII Row D Grave 8.,
7512781,KLINKENBERG,ADRIAAN CORNELIS ANTONIE,A C A,0,,29/04/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'166310',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row G Grave 10.,
7512794,KOCH,LEONARDUS JOHANNES,L J,0,,18/05/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'138997',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row D Grave 7.,
7512796,KOEFOED,HENNING GYNTHER,H G,0,,19/04/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'169711',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row F Grave 3.,
7512814,KOOPMAN,SIMON,S,0,,18/10/1943,,Sergeant-majoor,Netherlands Army,,KNIL. Art.,,Dutch,'82565',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row A Grave 7.,
7512817,KOOYMAN,DIRK ARIE,D A,0,,31/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'187804',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row E Grave 9.,
7512822,KOPS,FRITS,F,0,,05/06/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'91204',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row D Grave 2.,
7512839,KOUSBROEK,THEODORUS JOHANNES,T J,0,,05/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'88251',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row F Grave 1.,
7512846,KRATOCHWILL,WALTER PAUL GUNTHER HANS,W P G H,0,,04/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'180807',Thailand,CHUNGKAI WAR CEMETERY,Plot I Row H Grave 5.,
7513140,NIGGEBRUGGE,REINIER,R,37,,07/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'80005',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row B Grave 7.,
7512855,KRIJNEN,BASTIAAN,B,0,,29/01/1944,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'95103',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row E Grave 10.,
7512882,LAMMERS,HERMAN BERNARD,H B,0,,09/11/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'106504',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row D Grave 2.,
7512888,LAPRE,FREDERIK GERARD,F G,0,,24/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'70906',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row P Grave 10.,
7512889,LAPRE,RUDI,R,0,,24/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'98113',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row M Grave 2.,
7512892,LAEIJENDECKER,WILLEM FREDERIK,W F,55,,03/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'61800',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row G Grave 1.,
7512905,LEMAN,EUGENE,E,0,,03/03/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'65721',Thailand,CHUNGKAI WAR CEMETERY,Plot I Row C Grave 7.,
7512906,LEMANS,MAXIMILIAAN ALEXANDER,M A,0,,01/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'54805',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row K Grave 2.,
7512910,LENSSEN,ANTOON MARTINUS,A M,0,,26/04/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'92572',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row D Grave 10.,
7512919,LIBBENGA,JAN,J,0,,19/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'89833',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row O Grave 6.,
7512927,LEEDEMAN,OTTO CHARLIE,O C,0,,22/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'214095',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row L Grave 7.,
7512936,LOBBEZOO,JAN,J,0,,13/04/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'173902',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row F Grave 6.,
7512957,LOUWERS,MARTINUS ANTONIUS,M A,0,,01/10/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'95263',Thailand,CHUNGKAI WAR CEMETERY,Plot I Row J Grave 4.,
7513659,SUERMONDT,EVERT CHRISTIAAN,E C,0,,04/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'107905',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row D Grave 9.,
7513836,VAN DEN BERG,LOUIS,L,0,,26/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'104195',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row D Grave 9.,
7512998,MARGADANT,OSCAR,O,0,,27/03/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'82212',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row D Grave 8.,
7513005,MARTENS,CORNELIS HENDRIKUS ANTONIUS,C H A,0,,13/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'204205',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row E Grave 2.,
7513012,MASIUS,GEORGE GUSTAAF,G G,0,,23/03/1944,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'187998',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row C Grave 3.,
7513022,MEENG,JACOBUS,J,0,,25/07/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'25100',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row F Grave 7.,
7513035,MENSINK,EWOUD,E,0,,01/04/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'93638',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row F Grave 10.,
7513037,MERCKX,HENDRIKUS JOHANNES,H J,0,,06/04/1943,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'166503',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row G Grave 3.,
7513043,MEULEMANS,PIERRE FREDERIK,P F,0,,08/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'168121',Thailand,CHUNGKAI WAR CEMETERY,Plot IV Row C Grave 9.,
7513044,MEULPOLDER,STOFFEL,S,0,,25/10/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'94781',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row P Grave 15.,
7513059,MICHELS,LAMBERT ADOLF,L A,0,,20/08/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'96026',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row M Grave 9.,
7513066,MINNAARD,ANTON JOHAN HENDRIK,A J H,0,,04/02/1945,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'97639',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row A Grave 9.,
7513082,MOOYAART,KAREL,K,26,,30/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'48617',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row G Grave 2.,
7513094,MULDER,GERARDINUS,G,0,,20/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'220012',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row M Grave 4.,
7513111,MUTSEMAKER,MAURITS,M,0,,11/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'121903',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row E Grave 8.,
7513128,NEUSSELL,ADRIAAN,A,26,,23/11/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'95732',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row C Grave 10.,
7513133,NIEDECK,HENRI GEORGE,H G,0,,09/03/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'10111',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row B Grave 9.,
7513165,OLCKERS,ABRAHAM,A,0,,14/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'165802',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row F Grave 11.,
7513167,OLDENBOOM,MICHIEL FREDERIK,M F,0,,05/08/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'23596',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row B Grave 4.,
7513183,OSKAM,NICOLAAS JAN,N J,0,,25/12/1943,,Sergeant-majoor Instructeur,Netherlands Army,,KNIL.,,Dutch,'87474',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row J Grave 9.,
7513190,OUWERLING,CHARLES GEORGE,C G,0,,22/04/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'128905',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row E Grave 7.,
7513191,OVERGAAUW,JULES WILLEM,J W,0,,10/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'45601',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row B Grave 10.,
7513206,PAULUS,FRANS MARIE,F M,0,,18/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'150010',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row C Grave 10.,
7513226,PETERSE,JOHANNES CHRISTIAAN MARIE,J C M,0,,01/08/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'55407',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row D Grave 7.,
7513228,PEIJFFERS,JAN WILLEM LOUIS,J W L,0,,13/11/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'93092',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row F Grave 9.,
7513229,PFAFF,ROBERT,R,0,,20/03/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row B Grave 10.,
7513239,PIEPLENBOSCH,VERDI CORNELIS,V C,0,,10/09/1944,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'91376',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row D Grave 4.,
