Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4024914,COOKSLEY,,C,21,,24/06/1918,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'25146',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. B. 22.,"Son of William and Ellen Cooksley, of Walnut Cottage, Alcombe, Minehead, Somerset. Born at Porlock, Somerset."
4024915,COOMBE,,S T,25,,17/08/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'24637',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 39.,"Son of Mr. and Mrs. S. Coombe, of 295, Watting St., Leadgate, Durham."
4024918,COOPER,BERTIE CHARLES,B C,28,,23/12/1919,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'495390',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. C. 8.,"Son of George Fredk. and Mary Ann Cooper, of Saxmundham; husband of Lizzie Kate Cooper, of 3, Chapel Terrace, Saxmundham, Suffolk."
4024920,COOPER,GAVIN,G,29,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'862271',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. AB. 9.,"Son of Marion Cooper, of 153, Cambridge Avenue, Toronto, Ontario, and the late Thomas B. Cooper."
4024922,COOPER,HARRY,H,21,,03/07/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'203833',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. D. 6.,"Son of Mrs. J. Cooper, of Birmingham."
4024923,COOPER,,H W,0,,18/12/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'266247',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. D. 17.,
4024924,COOPER,,J,29,,25/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'25410',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. B. 12.,"Son of John Thomas and Eleanor Cooper, of 40, Taylor St., South Shields."
4024925,COOPER,LAWRENCE,L,24,,08/11/1918,,Gunner,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'37411',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 22.,"Son of William and Sarah Cooper, of Station Rd., Longstowe, Cambs."
4025042,DARRAGH,,T,0,,19/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'44404',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. A. 33.,
4024926,COOPER,LOUIS,L,43,,01/08/1918,02/08/1918,Private,Queen's Own (Royal West Kent Regiment),Royal Army Ordnance Corps,8th Bn.,attd. ,United Kingdom,'62',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 9.,"Son of Mrs. B. Horton, of ""Cherry Tree,"" Tonbridge Rd., Maidstone."
4024927,COOPER,R. CECIL B.,R C B,19,,24/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52141',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. B. 28.,"Son of Mrs. L. J. Cooper, of Kent House, Beckenham, Kent."
4024928,COOPER,,W E,0,,31/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'23535',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Coll. grave. XVI. A. 18.,
4024929,COPE,,J,0,,22/11/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'88691',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 15.,
4024930,COPE,WILLIAM ERNEST,W E,20,,31/10/1918,,Gunner,Royal Garrison Artillery,,164th Bty. 52nd Bde.,,United Kingdom,'152733',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 31.,"Son of Harry and Mary Cope, of The Green, Amington, Tamworth, Staffs."
4024931,COPP,,F W,0,,29/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'757687',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. D. 21.,
4024932,COPPING,JOHN,J,39,,18/02/1919,,Serjeant,Royal Army Service Corps,,886th Mechanical Transport Coy.,,United Kingdom,'CMT/1560',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 38.,"Son of John and Emily Copping, of Hacheston, Suffolk; husband of Maud Copping, of 43, Festing Rd., Putney, London."
4024933,CORAM,,W,0,Military Medal,29/10/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240194',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 18.,
4024934,CORK,CHARLES,C,33,,01/10/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20794',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. C. 16.,"Husband of Elizabeth Cork, of 27, Robsart St., Everton, Liverpool."
4024935,CORK,WILLIAM,W,25,Military Medal,31/10/1918,,Serjeant,Machine Gun Corps,,32nd Coy.,,United Kingdom,'9181',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 35.,"Husband of Mrs. C. A. Cork, of 46, Ravensdale, nr. Tunstall, Staffs."
4024936,CORNABY,GEORGE ERNEST,G E,23,Military Cross and Bar,23/09/1918,,Captain,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. B. 36.,"Son of the Rev. W. Arthur Cornaby and Margaret Cornaby. of Kan-yang, China."
4024937,CORNWALL,CHARLES,C,40,,03/11/1918,,Rifleman,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'57884',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. C. 14.,
4024938,CORPS,VICTOR JAMES,V J,31,,17/02/1919,,Lance Serjeant,Army Pay Corps,,,,United Kingdom,'12093',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 21.,"Husband of Gweullian M. Corps, of Walden, Victoria Rd., Mill Hill, London."
4024939,CORRANCE,JOHN LYNCH,J L,29,,23/08/1918,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240609',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 38.,"Son of Robert and Agnes Corrance, of Corsehill Square, Springside, by Kilmarnock."
4024940,CORRIGAN,,P,0,,21/11/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10461',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 9.,
4024944,COTTER,,J,0,,17/02/1920,,Private,Northumberland Fusiliers,,39th Bn.,,United Kingdom,'90233',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. C. 15.,
4024941,CORRISON,ALEC STANLEY NESBIT,A S N,25,,02/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'865129',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. C. 10.,"Son of Alex and Mary Corrison; husband of Isa Dorothy Corrison, of Kia-Ora Villa, Barwis Hill, Penzance, Cornwall."
4024943,COSTER-EDWARDS,JOHN FRANCIS,J F,21,,11/11/1918,,Captain,Royal Welsh Fusiliers,,3rd Bn. attd. 24th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. D. 2.,"Son of James and Laura Ellen Loftus Coster-Edwards, of Bryn Howel, Llangollen, Denbighshire."
4024945,COTTIER,WALTER KANEEN,W K,23,,23/08/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/8th Bn. attd. 1st/6th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 33.,"Son of Joseph and Catherine E. Cottier, of Ramsey, Isle of Man."
4024946,COTTINGHAM,FREDERICK HARRY,F H,31,,23/11/1919,,Corporal,Labour Corps,,971st A.E. Coy.,,United Kingdom,'587528',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. C. 10.,"Son of George and Susannah Cottingham, of Oundle, Northants; husband of A. Cottingham, of 40, Barnwell, Peterborough."
4024947,COTTLE,JOHN HUBERT,J H,25,,14/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'25529',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 9.,"Son of Thomas and Elizabeth Cottle, of Norwood Farm, Wick, Glastonbury, Somerset."
4024948,COTTOM,HAROLD,H,19,,30/10/1918,,Private,South Wales Borderers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'41830',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 30.,"Son of Margaret Alice and the late John Cottom, of 13, Billinge Rd., Pemberton, Wigan."
4024949,COTTRELL,WILLIAM,W,28,,06/11/1918,,Private,Royal Army Medical Corps,,138th Field Amb.,,United Kingdom,'74094',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. B. 36.,"Son of Samuel and Alice Cottrell, of Bristol."
4024950,COTTRILL,FRANK EDWARD,F E,46,,05/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2800',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. B. 47.,"Son of James and Sarah Jane Cottrill; husband of Florence M. Cottrill, of Marmion St., Palmyra, East Fremantle, Western Australia. Native of Manchester."
4024951,COUCH,EDWIN WILLIAM,E W,46,,27/02/1919,,Driver,Royal Army Service Corps,,H.Q. Coy. 39th Div. Train Mechanical Transport,,United Kingdom,'T4/060766',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. A. 16.,"Son of George Horace and Emily Couch; husband of E. A. Couch, of 16, St. Annes Passages, Barnes. Native of Barnes, Surrey."
4024952,COUGHLER,HENRY,H,33,,01/11/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1263645',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 25.,"Son of William and Agnes Coughler, of Winchester, Dundas, Ontario, Canada."
4024953,COULBY,HERBERT,H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'9832',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. AB. 11 (Jt.),
4024954,COULSON,,L,0,,06/11/1918,,Private,Machine Gun Corps,,58th Coy.,,United Kingdom,'4680',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. B. 24.,
4024955,COUPER,GORDON PHILIP,G P,19,,03/11/1918,,Private,Royal Scots,,"""W"" Coy. 17th Bn.",,United Kingdom,'59334',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. C. 19.,"Son of Haden Richardson Couper and Ellen Blanche Philip Couper, of ""Whitehall,"" 5, Springkell Avenue, Pollokshields, Glasgow."
4024956,COVELY,JOSEPH,J,25,,23/07/1918,,Driver,Royal Field Artillery,,"""Y"" 25th T.M. Bty.",,United Kingdom,'30668',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. D. 12.,"Husband of Roseatta Lilian Covely (nee Warren), of 54, Stewart St., Cubitt Town, Poplar, London."
4025018,CUMING,ARTHUR ERIC MacMORROUGH,A E M,0,Military Cross and Bar,26/10/1918,,Captain,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 60.,
4024957,COWELL,ARTHUR WELLESLEY,A W,30,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'251',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 38.,"Son of Margaret Sophia and the late Thomas Cowell, of 28, Mount Rd., Sunderland, Co. Durham. Native of Sunderland."
4024958,COWELL,,G,0,,22/02/1919,,Aircraftman 2nd Class,Royal Air Force,,6th Balloon Sect.,,United Kingdom,'291526',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. E. 31.,
4024959,COWGILL,HAROLD,H,20,Distinguished Conduct Medal,02/07/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'18/1514',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. D. 3.,"Son of William Henry and Lydia Ann Cowgill, of 37, Hartley St., Nelson, Lancashire; Born at Nelson, Lancashire."
4024960,COWLIN,,G,18,,15/10/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'60025',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 34.,"Son of Mr. and Mrs. Cowlin, of West Ealing, Middlesex."
4024961,COWLY,WILLIAM HENRY,W H,21,,27/10/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'66522',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 10.,"Son of Harry and Harriet Cowly, of 7, Old Boultham, Lincoln."
4024962,COX,ARTHUR THOMAS,A T,24,,25/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206530',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 10.,"Son of Arthur and Kathleen Cox, of South Lodge, Manning's Heath, nr. Horsham, Sussex."
4024963,COX,BERNARD,B,21,,01/08/1918,,Serjeant,Royal Army Medical Corps,,2nd/3rd West Riding Field Amb,,United Kingdom,'405094',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. B. 10.,"Son of James and Louisa Cox, of 20, Mount St., Sharrow, Sheffield."
4024965,COX,JOHN BRANCH,J B,0,,03/11/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5299',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. C. 12.,
4024966,COX,,J,0,,30/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'27705',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 45.,
4024967,COX,,J,0,,29/06/1918,,Private,Army Service Corps,,"First Army Siege Park, Mechanical Transport",,United Kingdom,'M2/132009',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. B. 46.,
4025082,DAWSON,THOMAS,T,0,,14/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'229936',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 29.,
4024964,COX,JAMES ALBERT,J A,31,,05/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'1552',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. A. 26.,"Husband of Ann E. Cox, of 8A, Woodcote Rd., Wallington, Surrey. Born at Oxford."
4024968,COX,LESLIE JOHN,L J,0,,13/02/1919,,Driver,Australian Army Service Corps,,4th Mechanical Transport Coy.,,Australian,'9338',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 5.,"Son of John Tetson Cox and Amy Annie Cox, of 159, Brunswick Rd., West Brunswick, Victoria. Australia. Native of Brunswick, Victoria."
4024969,COXHILL,CHARLES HENRY,C H,33,,21/12/1918,,Private,Royal Army Service Corps,,1st Cavalry Div. Supply Col.,,United Kingdom,'M2/034139',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. D. 32.,
4024970,COXON,ERNEST GOUGH,E G,28,,10/11/1918,,Private,Royal Army Medical Corps,,32nd Stat. Hosp,,United Kingdom,'101620',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. E. 6.,"Son of Mr. and Mrs. W. Coxon, of Coronation Villa, Acresford, Ashby-de-la-Zouch; husband of Mrs. B. M. Coxon, of Ashby-de-la-Zouch, Leicestershire."
4024971,COYNE,,M,26,,09/11/1918,,Private,Army Service Corps,,,"attd. X Siege Park, X Corps Heavy Artillery",United Kingdom,'DM2/135332',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 17.,"Son of Mark and Mary Coyne, of Leicester."
4024972,CRADDOCK,PERCY MONTGOMERY,P M,34,,20/10/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552288',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. A. 38.,"Son of Mrs. and the late Mr. Craddock, of Hampstead, London; husband of Lucy Craddock, of Pentervin Pontvane, Fishguard, Pembroke. Employed on staff, Bolivar Railway, Venezuela, before enlisting in 1915."
4024973,CRAMP,GEORGE HERBERT,G H,37,,18/11/1918,,Second Lieutenant,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. B. 39.,"Husband of Gertrude E. Cramp, of 67, Lorne Rd., Leicester. Born at Leicester."
4024974,CRANE,,J E,34,,13/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'713008',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 7.,"Son of John S.and Elizabeth Crane, of Prince Edward Island, Canada."
4024977,CRANN,,A,24,,02/02/1919,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'242308',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 31.,"Son of Bridget Crann, of 57, Moss Bank Rd., Widnes."
4024979,CRAPPER,WILLIAM HENRY,W H,29,,27/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'32039',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 18.,"Son of Henry and the late Mary Jane Crapper, of Low Bromley, Wortley, Sheffield."
4024975,CRANE,REGINALD,R,22,,29/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'O/373',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. F. 36.,"Son of George and Mrs. R. Hamilton, of Slough, Berks."
4024976,CRANMER,JAMES WILLIAM,J W,23,,07/11/1918,,Private,Durham Light Infantry,,7th Bn.,attd. Assist. Provost-Marshal.,United Kingdom,'275159',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. D. 23.,"Son of James Bramwell Cranmer and Jane Ann Cranmer, of Bishop St., Gladesville, Sydney, New South Wales, Australia."
4025457,GILMORE,,A J,0,,15/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'300578',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 34.,
4025519,GRAY,,J D,0,,29/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/24497',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. C. 18.,
4025523,GREEN,,G L,0,,07/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'121777',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 30.,
4025524,GREEN,,J,32,,31/10/1918,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'235049',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 33.,
4025420,GAURON,,A,24,,21/02/1919,,Private,Army Cyclist Corps,,9th Bn.,,United Kingdom,'3934',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. E. 20.,"Son of Charles Gauron, of London."
4025045,DAVEY,,J,40,,31/05/1918,,Lance Corporal,Military Police Corps,,Mounted Military Police,,United Kingdom,'P/6566',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. A. C. 14.,"Husband of Elizabeth Davey, of 101, Miskin Rd., Trealaw. Rhondda, Glam."
4025046,DAVEY,REGINALD HUBERT,R H,31,,28/11/1919,,Lieutenant,Royal Guernsey Light Infantry,,1st Bn.,attd. C.R.E. Boulogne,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. C. 14.,"Son of William J. Davey, J.P., and Mrs. Davey, of ""Woodlea,"" Wandsworth Common, London. In civil life he was an Engineer and an Associate Member of the Institute of Civil Engineers."
4025047,DAVEY,WILLIAM,W,37,,16/02/1919,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'3940',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 10.,"Son of Robert Davey, of Luppitt, Nr. Honiton, Devon; husband of Elizabeth F. Davey, of Riverside, Hewish, nr. Crewkerne, Somerset."
4025048,DAVEY,,W S,23,,28/05/1915,,Gunner,Royal Field Artillery,,60th Bty.,,United Kingdom,'59590',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. F. 26.,"Son of Mrs. E. Davey, of 24, Poyston St., Victoria Park, Hackney, London."
4025049,DAVID,GEORGE FREDERICK,G F,24,,07/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'29176',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. D. 15.,"Son of Mr. and Mrs. F. G. David, of 30, Plantagenet St., Riverside, Cardiff."
4025050,DAVIDSON,HORACE STANLEY,H S,28,,29/08/1918,,Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'511873',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. F. 17.,"Son of Angus and Alice Davidson, of Smith's Stores, Theobald Rd., Boreham Wood, Herts."
4025051,DAVIDSON,ROBERT CHRISTOPHER,R C,28,,14/03/1919,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'59791',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. B. 18.,"Son of Christopher and Elizabeth Davidson, of Newcastle-on-Tyne."
4025052,DAVIES,,A E,0,,11/06/1918,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'202348',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. F. 8.,"Son of Mr. A. E. Davies; of 4, Edmund St., Ashton Old Rd., Lower Openshaw, Manchester."
4025053,DAVIES,,B,22,,05/08/1918,,Driver,Royal Engineers,,205th Field Coy.,,United Kingdom,'82357',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 40.,"Son of David and Hannah Davies, of Cwmllynfell, Swansea Valley."
4025055,DAVIES,CADWALADR,C,22,,27/08/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'201586',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. E. 19.,"Son of John and Hannah Davies, of Llanelly."
4025058,DAVIES,IORWERTH,I,19,,11/11/1918,,Private,South Wales Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'48903',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. E. 21.,"Son of Robert and Catherine Davies, of 4, Australia Terrace, Trevor, Llangollen."
4024980,CRAWFORD,JOHN ROBERT,J R,22,,12/10/1918,,Private,Lincolnshire Regiment,,1st Rn.,,United Kingdom,'22947',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. C. 7.,"Son of William Crawford, of Half Mile Bank, Holbeach, Lincs."
4024981,CRAWFORD,,R H,27,,14/06/1918,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/906',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. A. 12.,"Son of Maria and the late John Crawford, of Middlesbrough."
4024982,CRAWSHAW,SAMUEL,S,33,,06/01/1919,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'9/1274',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. E. 38.,"Son of Samuel and Anne Crawshaw, of Oamaru, New Zealand."
4024983,CREASEY,ERNEST WILLIAM,E W,18,,18/11/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'79167',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. B. 23.,"Son of Arthur and Caroline Creasey, of Belstead, nr. Ipswich, Suffolk."
4024984,CREED,,A F,33,,02/03/1919,,Lance Corporal,Royal Army Service Corps,,6th Reserve Mechanical Transport Coy. G.H.Q.,,United Kingdom,'M2/150352',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. A. 27.,"Son of Mr. and Mrs. E. Creed, of ""The Wheat Sheaf,"" Galhampton, Castle Cary, Somerset; husband of Ethel Creed, of ""Rocklands,"" 40, Havelock Rd., Wealdstone, Middx."
4024985,CREED,WILLIAM HENRY,W H,28,,17/02/1919,,Private,Labour Corps,Gloucestershire Regiment,259th Area Employment Coy.,formerly (18751),United Kingdom,'378177',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 30.,"Son of William and Francis Creed, of Chalford Hill, nr. Stroud; husband of Mrs. O. Creed, of Grove View Cottages, Lower Leazes, Stroud, Gloucestershire."
4025370,FRAY,,R J,0,,31/10/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11803',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. B. 3.,
4024986,CREER,EDWARD,E,27,,08/11/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'32172',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. D. 17.,"Husband of Edith Eleanor Creer, of 1, Chester St., Douglas, Isle of Man."
4024987,CREIGHTON,SYDNEY RAYMOND,S R,19,,30/01/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'103324',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 21.,"Son of Fred and Elizabeth Creighton, of Broad Chalke, Salisbury, Wilts."
4024988,CRERAR,JOHN,J,29,,24/08/1918,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41577',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 45.,"Son of John and Mary Crerar, of 12, North Methven St., Perth."
4025186,DUNN,,W J,0,,31/07/1918,,Private,Army Service Corps,Royal Garrison Artillery,,attd. 46th Bde. ,United Kingdom,'T/4/083771',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 49.,
4024999,CROPPER,,J,0,,14/11/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'235290',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. F. 30.,
4025000,CROSS,,F T,0,,08/07/1918,,Private,Lincolnshire Regiment,Labour Corps,4th Bn.,transf. to (25312) 43rd Coy.,United Kingdom,'19308',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. E. 18.,
4024989,CRICHTON,,J A,21,,28/06/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'368297',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. C. 3.,"Son of Alexander and Margaret Crichton, of Fair View, Stromness."
4024990,CRIGAN,ERIC CLAUDIUS DAVISON,E C D,19,,30/01/1919,,Driver,British Red Cross Society,,,,United Kingdom,'17698',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 20.,"Son of Dorothy Crigan, of West Kensington, London."
4024991,CRISP,FREDERICK WILLIAM,F W,30,,08/11/1918,,Driver,Royal Field Artillery,,64th Army Bde.,,United Kingdom,'95335',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. D. 14.,"Son of George and Mary Crisp; husband of Mrs. Crisp, of 61, Nine Elms Lane, Vauxhall, London."
4024992,CRISPIN,REGINALD,R,25,,19/02/1919,,Lance Serjeant,Army Pay Corps,,,,United Kingdom,'3235',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. E. 3.,"Husband of Hilda Maud Crispin, of 83, Midhurst Rd., West Ealing, London."
