Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2337097,GODDARD,CYRIL ARTHUR,C A,28,,28/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4346988',France,HERMANVILLE WAR CEMETERY,4. A. 7.,"Adopted son of Samuel and Florence Goddard, of Rawcliffe, Yorkshire; husband of Lorna Goddard, of Rawcliffe."
2337098,GOODALL,THOMAS,T,26,,06/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3656579',France,HERMANVILLE WAR CEMETERY,1. J. 19.,"Son of Thomas and Ada Goodall; husband of Freda Goodall, of Eccles, Lancashire."
2337100,GORDON,WILLIAM,W,30,,06/06/1944,,Sapper,Royal Engineers,,629 Field Sqn.,,United Kingdom,'1575156',France,HERMANVILLE WAR CEMETERY,1. M. 22.,"Son of William and Norah Winifred Gordon, of Newcastle-on-Tyne; husband of Elsie Mary Gordon, of Newcastle-on-Tyne."
2337103,GOWER,KENNETH REGINALD,K R,24,,06/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5837010',France,HERMANVILLE WAR CEMETERY,1. M. 10.,"Son of Percy and Constance Gower; husband of Alice Emily Gower, of Greenford, Middlesex."
2337106,GRANT,PETER MITCHELL,P M,31,,03/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2886553',France,HERMANVILLE WAR CEMETERY,2. A. 18.,"Son of William and Elizabeth Grant, of Aberdeen; husband of Violet Grant, of Aberdeen."
2337108,GRAY,THOMAS EDWARD,T E,20,,10/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'5733700',France,HERMANVILLE WAR CEMETERY,3. C. 5.,"Son of George Thomas Gray and Florence Mary Gray, of Kingstanding, Birmingham."
2337110,GREAVES,HERBERT HENRY,H H,31,,25/06/1944,,Serjeant,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7897287',France,HERMANVILLE WAR CEMETERY,1. P. 4.,"Son of George Henry and Nellie Greaves; husband of Eileen May Greaves, of Bishop Monkton, Yorkshire."
2337111,GREEN,JOHN,J,28,,25/06/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343361',France,HERMANVILLE WAR CEMETERY,1. R. 18.,"Son of William and Flora Green, of Leicester; husband of Ivy May Green, of Leicester."
2337112,GREEN,SAMUEL MORRIS,S M,23,,06/06/1944,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'306725',France,HERMANVILLE WAR CEMETERY,1. J. 14.,"Son of Dr. S. M. Green and Alice Green, of Prescot, Lancashire. M.B., Ch.B."
2337113,GREEN,SIDNEY,S,26,,06/06/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.T.(A). 2191.,,United Kingdom,'',France,HERMANVILLE WAR CEMETERY,1. K. 11.,"Son of Leonard Augustus and Margaret Ann Green, of Fence Houses, Co. Durham; husband of Flora Green, of Easington Colliery, Co. Durham."
2337114,GRIBBEN,PATRICK JOSEPH,P J,27,,13/06/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5676007',France,HERMANVILLE WAR CEMETERY,1. N. 21.,"Son of Dennis and Mary Ann Gribben; husband of Elsie Florence Gribben, of Exeter."
2337115,GRIFFIN,WILLIAM,W,27,,22/07/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721859',France,HERMANVILLE WAR CEMETERY,2. G. 16.,"Son of John and Catherine Griffin, of Derrygonnelly, Co. Fermanagh, North Ireland."
2337116,GROOM,JAMES GEORGE,J G,29,,06/06/1944,,Private,Royal Berkshire Regiment,Commando,,and No. 4,United Kingdom,'5344268',France,HERMANVILLE WAR CEMETERY,1. S. 5.,"Son of John James Groom and Amelia Groom, of Tottenham, Middlesex."
2337117,GUEST,ALBERT ARTHUR,A A,21,,06/06/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3,United Kingdom,'14205785',France,HERMANVILLE WAR CEMETERY,1. O. 18.,"Son of Albert and Mabel Agnes Guest, of Bushey, Hertfordshire."
2337118,GUEST,CYRIL GRIFFITHS,C G,31,,18/07/1944,,Lance Bombardier,Royal Artillery,,92 Lt. A.A. Regt.,,United Kingdom,'3862752',France,HERMANVILLE WAR CEMETERY,5. D. 11.,"Son of Martha Guest, of Chester."
2337119,GUMMER,FRED ALEXANDER,F A,27,,12/07/1944,,Private,Royal Army Medical Corps,,9 Field Amb.,,United Kingdom,'7375189',France,HERMANVILLE WAR CEMETERY,2. C. 7.,"Son of Richard and Gertrude Gummer, of Sheffield; husband of Florence Irene Gummer, of Darnall, Sheffield."
2337134,HARDING,BENJAMIN,B,0,,15/06/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'14257501',France,HERMANVILLE WAR CEMETERY,1. Q. 5.,
2337120,GUMPERTZ,KURT WILHELM,K W,24,,12/06/1944,,Private,Hampshire Regiment,Commando,,and No. 10,United Kingdom,'5550144',France,HERMANVILLE WAR CEMETERY,1. K. 7.,"(Served as Kenneth Wakefield GRAHAM). Son of Karl Wilhelm Gumpertz and Else Gumpertz; husband of Elisabeth Gumpertz, of Highbury, London."
2337122,GUTHRIE,JAMES,J,24,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3193230',France,HERMANVILLE WAR CEMETERY,5. D. 5.,
2337137,HARRIS,MICHAEL WILLIAM,M W,26,,24/08/1944,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860738',France,HERMANVILLE WAR CEMETERY,2. H. 2.,
2337121,GURNEY,THOMAS LESLIE,T L,35,,14/06/1944,,Staff Serjeant,Royal Army Medical Corps,,9 Field Amb.,,United Kingdom,'7344216',France,HERMANVILLE WAR CEMETERY,1. N. 7.,"Son of Robert and Sarah Gurney, of Swansea; husband of Violet Gurney, of Sketty, Swansea."
2337123,HADLEY,PETER RICHARD JOSEPH,P R J,21,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5126939',France,HERMANVILLE WAR CEMETERY,5. C. 1.,"Son of Harold Hadley, and of Eve Hadley, of Great Bridge, Tipton, Staffordshire."
2337124,HALL,FREDERICK ARTHUR,F A,33,,16/06/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'1087597',France,HERMANVILLE WAR CEMETERY,1. U. 13.,"Son of James and Helen Hall; husband of Doris Hall, of Ilford, Essex."
2337125,HALL,GEORGE,G,28,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351089',France,HERMANVILLE WAR CEMETERY,1. G. 17.,"Son of George and Elizabeth Hall; husband of Ethel Victoria Hall, of Hull."
2337126,HALL,JOHN,J,37,,09/07/1944,,Lance Corporal,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14606118',France,HERMANVILLE WAR CEMETERY,1. U. 22.,"Son of Samuel and Rachael Hall, of Nuneaton, Warwickshire; husband of Rose Emma Hall, of Weddington, Nuneaton."
2337127,HALL,JOHN WILLIAM AMOUR,J W A,28,,29/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3194038',France,HERMANVILLE WAR CEMETERY,1. V. 14.,"Son of Robert Norman and Sarah Hall, of Forest Hall, Northumberland."
2337128,HAMILTON,THOMAS,T,33,,08/07/1944,,Lance Serjeant,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1093549',France,HERMANVILLE WAR CEMETERY,4. E. 2.,"Son of Robert and Jane Rodgers Hamilton; husband of Helen Gillies Hamilton, of Edinburgh."
2337129,HAMPSON,WILLIAM,W,31,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3654997',France,HERMANVILLE WAR CEMETERY,1. A. 16.,"Son of James Henry and Elizbeth Alice Hampson, of Ashton-in-Makerfield, Lancashire; husband of Irene Hampson, of Ashton-in-Makerfield."
2337130,HAND,JACOB,J,35,,21/07/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'1105690',France,HERMANVILLE WAR CEMETERY,2. E. 4.,"Son of Samson and Dinah Hand, of Pendlebury, Lancashire; husband of Lena Hand, of Pendlebury."
2337131,HANN,JAMES,J,33,,29/06/1944,,Signalman,Royal Navy,,H.M. L.C.F. 42.,,United Kingdom,'C/JX 229514',France,HERMANVILLE WAR CEMETERY,1. V. 19.,"Son of James Hann, and of Jane Hann, of Benwell, Newcastle-on-Tyne."
2337132,HARDIE,ALEXANDER,A,26,,29/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3250000',France,HERMANVILLE WAR CEMETERY,2. L. 2.,"Son of Robert and Mary Hardie; husband of Agnes Hardie, of Edinburgh."
2337139,HARRISON,FREDERICK,F,0,,10/09/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1184309',France,HERMANVILLE WAR CEMETERY,2. M. 4.,
2337177,HOPKINS,ARTHUR PHILLIP,A P,19,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14652148',France,HERMANVILLE WAR CEMETERY,4. A. 5.,
2337133,HARDIMAN,JAMES K.,J K,22,,11/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/40775',France,HERMANVILLE WAR CEMETERY,1. K. 1.,"Son of Harry and Agnes Hardiman; husband of Eileen M. Hardiman, of Windsor, Hants. Co., Nova Scotia, Canada."
2337135,HARDY,BERNARD TRESHAM,B T,30,Military Medal,10/06/1944,,Lieutenant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'197989',France,HERMANVILLE WAR CEMETERY,3. C. 2.,"Son of Harold Edward and Beatrice Caroline Hardy; husband of Vivien Mary Fenton Hardy, of West Acton, Middlesex."
2337136,HARRIS,LESLIE ROBERT,L R,24,,24/08/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'5384982',France,HERMANVILLE WAR CEMETERY,2. H. 3.,"Husband of Gertrude Irene Harris, of Wellingborough, Northamptonshire."
2337138,HARRIS,WILLIAM GEORGE,W G,24,,08/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1152569',France,HERMANVILLE WAR CEMETERY,4. E. 3.,"Son of William G. and Caroline Emma Harris; husband of Ellen Alice Harris, of Canning Town, Essex."
2337140,HARRISON,GEORGE,G,20,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4547166',France,HERMANVILLE WAR CEMETERY,1. A. 14.,"Son of Ellen Harrison, and stepson of Percy Stoten, of Leeds, Yorkshire."
2337141,HARRISON,JOHN JAMES,J J,22,,06/06/1944,07/06/1944,Telegraphist,Royal Navy,,H.M.S. Dundonald.,,United Kingdom,'D/JX 341472',France,HERMANVILLE WAR CEMETERY,1. M. 15.,"Son of John and Elizabeth Harrison, of Ashton-on-Ribble, Preston, Lancashire."
2337142,HARRISON,RICHARD,R,24,,22/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2929597',France,HERMANVILLE WAR CEMETERY,1. Q. 14.,"Son of George Albert and Margaret Ann Harrison, of Liverpool."
2337143,HARRISON,ROBERT HUNTER,R H,26,,07/06/1944,,Major,South Lancashire Regiment,,1st Bn.,,United Kingdom,'94706',France,HERMANVILLE WAR CEMETERY,1. D. 5.,"Son of Maj. Robert Hunter Harrison and Ruth Harrison; husband of Freda Eileen Harrison, of Parkstone, Dorsetshire."
2337144,HARROLD,SINCLAIR MURRAY,S M,21,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14211638',France,HERMANVILLE WAR CEMETERY,2. N. 12.,"Son of Alexander and Mary Murray Harrold, of Kingussie, Inverness-shire."
2337145,HARWARD,JOHN FREDERICK,J F,28,,07/06/1944,,Major,South Lancashire Regiment,,1st Bn.,,United Kingdom,'72788',France,HERMANVILLE WAR CEMETERY,1. H. 1.,"Son of Alfred Edgar Harward, and of Maud Ethel Harward, of Kensington, London. B.A. (Oxon.)."
2337259,LAVELL,THOMAS,T,21,,08/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3782445',France,HERMANVILLE WAR CEMETERY,1. C. 20.,
2337146,HATCH,LESLIE,L,19,,17/08/1944,,Marine,Royal Marines,,H.M.L.C.F. 1.,,United Kingdom,'PO/X 110763',France,HERMANVILLE WAR CEMETERY,2. J. 7.,"Son of Ernest and Mary Elizabeth Hatch, of West Hartlepool, Co. Durham."
2337147,HAWKE,ALBERT EDWARD,A E,30,,25/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5883465',France,HERMANVILLE WAR CEMETERY,2. N. 5.,
2337148,HAWKES,WILFRED,W,36,,06/06/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4446370',France,HERMANVILLE WAR CEMETERY,1. E. 4.,"Son of Jack and Mary Hawkes; husband of Doris Hawkes, of Bishop Auckland, Co. Durham."
2337324,MASON,GEORGE,G,23,,17/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2878680',France,HERMANVILLE WAR CEMETERY,1. U. 16.,
2337149,HAWTHORNE,MICHAEL,M,21,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14203201',France,HERMANVILLE WAR CEMETERY,5. A. 4.,"Son of Michael and Margaret Hawthorne, of Birkenhead; husband of Florence Hawthorne, of Birkenhead."
2337150,HAYDEN,JOHN EDWARD,J E,23,,08/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10677480',France,HERMANVILLE WAR CEMETERY,Coll. grave 1. K. 15.,"Son of William Alfred and Rose Hayden; husband of Winifred Hayden, of Kidderminster, Worcestershire."
2337151,HAYNES,PETER BROADHURST,P B,20,,25/06/1944,,Lieutenant,Royal Marines,,814 L.C.V.(P) Flotilla ,,United Kingdom,'',France,HERMANVILLE WAR CEMETERY,1. R. 14.,"Son of Rowland Noah and Susan Haynes, of Wolverhampton."
2337152,HAYWARD,WILLIAM RANDALL,W R,36,,18/07/1944,,Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035181',France,HERMANVILLE WAR CEMETERY,3. C. 13.,"Son of Samuel and Jane Hayward; husband of Margaret Hayward, of Oswestry, Shropshire."
2337153,HEARNE,PETER,P,25,,06/06/1944,,Private,Royal Army Medical Corps,,195 Airlanding Field Amb.,,United Kingdom,'7366078',France,HERMANVILLE WAR CEMETERY,1. G. 7.,"Husband of Eveline Hearne, of Blackburn, Lancashire."
2337154,HEATH,DANIEL JOHN,D J,33,,06/06/1944,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'5336022',France,HERMANVILLE WAR CEMETERY,1. D. 15.,"Son of William and Ellen Heath; husband of Sarah Heath, of Kennington, London."
2337155,HEATHER,SIDNEY ALBERT,S A,35,,05/07/1944,,Private,Pioneer Corps,,112 Coy.,,United Kingdom,'13081307',France,HERMANVILLE WAR CEMETERY,2. A. 12.,"Son of Jean Henri and Elizebeth Heather, of Southwark, London."
2337158,HERBERT,EDWARD JAMES,E J,20,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'5783053',France,HERMANVILLE WAR CEMETERY,1. M. 18.,
2337170,HOGAN,GEORGE,G,24,,06/06/1944,,Private,Royal Army Medical Corps,,11 Lt Field Amb.,,United Kingdom,'7356781',France,HERMANVILLE WAR CEMETERY,1. C. 8.,
2337167,HINTON,LESLIE ALBERT,L A,26,,11/06/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'287523',France,HERMANVILLE WAR CEMETERY,2. F. 9.,"Son of Sidney and Margaret Hinton, of Reading, Berkshire; husband of Marjorie R. Hinton, of Reading."
2337168,HODGKINSON,RICHARD,R,32,,21/07/1944,,Gunner,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'1607438',France,HERMANVILLE WAR CEMETERY,2. E. 12.,"Son of Richard and Emily Hodgkinson, of Layton, Lancashire; husband of Mary Hodgkinson, of Poulton-le-Fylde, Lancashire."
2337169,HODKINSON,PHILIP POPE,P P,19,,08/07/1944,,Trooper,Royal Armoured Corps,,1st The East Riding Yeomanry.,,United Kingdom,'14402597',France,HERMANVILLE WAR CEMETERY,Coll. grave 4. E. 9.,"Son of Alfred and Alice Abbott Hodkinson, of Macclesfield, Cheshire."
2337171,HOLLAND,IAN STUART,I S,20,,07/06/1944,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'14219344',France,HERMANVILLE WAR CEMETERY,1. B. 11.,"Son of Sqdn. Ldr. Robert John Hayne Holland, R.A.F. and Evelyn Holland."
2337172,HOLLINGSWORTH,PETER,P,18,,25/06/1944,,Sapper,Royal Engineers,,629 Field Sqn.,,United Kingdom,'14435785',France,HERMANVILLE WAR CEMETERY,1. R. 11.,"Son of Percy and Ivy Hollings worth, of Thornton, Bradford, Yorkshire."
2337173,HOLMES,DAVID,D,24,,28/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn,,United Kingdom,'4351250',France,HERMANVILLE WAR CEMETERY,4. A. 11.,"Son of David and Gladys Sarah Holmes, of Birstwith, Yorkshire."
2337174,HOLMES,EDWARD JOHN,E J,25,,06/06/1944,,Private,Middlesex Regiment,,2nd Bn,,United Kingdom,'6847434',France,HERMANVILLE WAR CEMETERY,1. J. 16.,"Son of John Frederick and Sophia Holmes, of Bow, London."
2337175,HOPE,MAURICE JAMES,M J,36,,07/06/1944,,Captain,Royal Engineers,,,,United Kingdom,'153227',France,HERMANVILLE WAR CEMETERY,1. D. 20.,"Son of Albert Alexander Thomas Hope and Daisy Celia Hope; husband of Betsy Levestone Hope, of Hamilton, Lanarkshire."
2337176,HOPE,STANLEY,S,21,,07/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'1320906',France,HERMANVILLE WAR CEMETERY,2. J. 12.,"Son of William and Gwendoline Hope, of Flackwell Heath, Buckinghamshire."
2337178,HOPKINS,GEORGE ALFRED,G A,21,,06/06/1944,07/06/1944,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4546853',France,HERMANVILLE WAR CEMETERY,1. I. 9.,"Husband of Isobell Hopkins, of Skellow, Yorkshire."
2337179,HOPKINS,GERALD,G,28,,27/07/1944,,Sapper,Royal Engineers,,1028 Port Operating Coy.,,United Kingdom,'3967618',France,HERMANVILLE WAR CEMETERY,2. I. 11.,"Son of Morgan Rees Hopkins and Mary Jane Hopkins, of Tonna, Glamorgan."
2337180,HORRIS,LESLIE ALBERT GEORGE,L A G,26,,13/06/1944,,Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6211937',France,HERMANVILLE WAR CEMETERY,1. N. 4.,"Son of Albert and Gertrude Ellen Horris. of Eltham, London."
2337181,HORSLEY,GEORGE ARTHUR,G A,32,,06/07/1944,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'5349928',France,HERMANVILLE WAR CEMETERY,2. A. 11.,
2337182,HOTCHKIN,HERBERT,H,28,,08/07/1944,,Lance Corporal,Royal Armoured Corps,,"""A"" Sqn., 1st The East Riding Yeomanry.",,United Kingdom,'4547466',France,HERMANVILLE WAR CEMETERY,Coll. grave 4. E. 9.,"Husband of Joan Hotchkin, of Beverley, Yorkshire."
2337183,HOULDIN,HERBERT SYDNEY,H S,20,,06/06/1944,,Private,Pioneer Corps,,53 Coy.,,United Kingdom,'14287644',France,HERMANVILLE WAR CEMETERY,1. M. 13.,"Son of Henry Gibson Houldin and Mary Houldin, of Port Sunlight, Cheshire."
2337184,HOWELLS,PERCY DOUGLAS,P D,24,,13/06/1944,,Bombardier,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'1573726',France,HERMANVILLE WAR CEMETERY,1. Q. 1.,Son of Edward and May Louis Howells.
2337185,HOWSON,JAMES STANLEY,J S,29,,18/07/1944,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081693',France,HERMANVILLE WAR CEMETERY,3. F. 2.,
2337186,HUDSON,HENRY,H,29,,27/07/1944,,Colour Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803379',France,HERMANVILLE WAR CEMETERY,2. I. 9.,"Son of Richard and Annie M. Hudson, of Alford, Lincolnshire."
2337187,HUDSON,JAMES,J,19,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5962158',France,HERMANVILLE WAR CEMETERY,1. A. 7.,"Son of Ada Gertrude Hudson, of York."
2337188,HUDSON,LESLIE,L,28,,06/06/1944,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3776060',France,HERMANVILLE WAR CEMETERY,3. A. 1.,"Son of Augustus Edwin and Jenny Hudson, of Hyde, Cheshire; husband of Phyllis Hudson, of Hyde."
2337189,HUDSON,WILLIAM,W,28,,29/07/1944,,Gunner,Royal Artillery,,"275 Bty., 165 H.A.A. Regt.",,United Kingdom,'1699086',France,HERMANVILLE WAR CEMETERY,2. D. 12.,"Son of Albert George and Jane Hudson, of Edmonton, Middlesex; husband of Margaret Eileen Hudson, of Edmonton."
2337190,HUGHES,ERIC WILLIAM LLOYD,E W L,18,,17/08/1944,,Corporal,Royal Marines,,H.M.L.C.F. 1.,,United Kingdom,'PLY/X 105564',France,HERMANVILLE WAR CEMETERY,2. J. 2.,"Son of Nicholas Henry and Rhoda Nellie Hughes, of Keyham, Devon; husband of Vera Joan Hughes."
2337205,HUTCHINSON,ROBERT THOMAS,R T,24,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3654849',France,HERMANVILLE WAR CEMETERY,2. D. 1.,
2337217,JAMES,JOHN WILLIAM ROLFE,J W R,28,,06/06/1944,,Lance Corporal,Royal Armoured Corps,,22nd Dragoons.,,United Kingdom,'4201336',France,HERMANVILLE WAR CEMETERY,Coll. grave 3. F. 11.,
2337191,HUGHES,HAROLD WILLIAM,H W,26,,06/06/1944,,Gunner,Royal Artillery,Commando,,and No. 3,United Kingdom,'951991',France,HERMANVILLE WAR CEMETERY,1. K. 19.,"Son of Thomas and Elizabeth Hughes; husband of Evelyn Agnes Hughes, of Charlton Kings, Gloucestershire."
2337192,HUGHES,HARRY,H,29,,06/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14236054',France,HERMANVILLE WAR CEMETERY,1. O. 16.,"Son of Edward Thomas Hughes and Mary Hughes, of Birmingham; husband of Gertrude Ann Hughes, of Shelton, Birmingham."
2337193,HUGHES,HARRY FRANKLIN,H F,23,,28/06/1944,,Lieutenant,Royal Canadian Infantry Corps,South Lancashire Regiment,,attd. 1st Bn.,Canadian,'CDN/401',France,HERMANVILLE WAR CEMETERY,1. T. 6.,"Son of Byard Harry and Alberta Westgate Hughes, of East Angus, Province of Quebec, Canada."
2337194,HUGHES,JAMES,J,39,,29/07/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'10708538',France,HERMANVILLE WAR CEMETERY,2. D. 4.,"Son of Anthony and Isabella Hughes; husband of Mary Hughes, of Uphall Station, West Lothian."
2337195,HUGHES,JOHN A. M.,J A M,19,,28/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14416939',France,HERMANVILLE WAR CEMETERY,2. M. 12.,"Son of John Ewart Hughes and Alice Hughes, of West Derby, Liverpool."
2337196,HUGHES,OWEN WYN,O W,24,,15/06/1944,,Gunner,Royal Artillery,,"405 Bty., 123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'987567',France,HERMANVILLE WAR CEMETERY,1. Q. 9.,"Son of Griffith C. and Elizabeth Hughes; husband of Jennie Hughes (nee Wilson), of Belford, Northumberland."
2337197,HUGHES,SIDNEY,S,30,,12/06/1944,,Sapper,Royal Engineers,,629 Field Sqn.,,United Kingdom,'1575267',France,HERMANVILLE WAR CEMETERY,1. K. 4.,"Son of Jack and Annie Hughes; husband of Elizabeth Hughes, of Newport, Monmouthshire."
2337198,HUMPHRIES,EDMUND JOHN,E J,33,,11/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6028612',France,HERMANVILLE WAR CEMETERY,1. L. 17.,"Son of Herbert E. and Emma Humphries, of Beckington, Somerset."
2337199,HUNT,ALBERT JAMES,A J,29,,02/07/1944,,Corporal,Royal Army Service Corps,,299 Gen. Transport Coy.,,United Kingdom,'T/6457062',France,HERMANVILLE WAR CEMETERY,1. V. 2.,"Son of James Albert and Ida J. Hunt; husband of Faith Emily Hunt, of Woodford, Essex."
2337200,HUNTER,GEORGE,G,31,,18/06/1944,,Sapper,Royal Engineers,,91 Field Coy.,,United Kingdom,'2135969',France,HERMANVILLE WAR CEMETERY,1. U. 7.,"Son of James and Margaret Hunter, of Glasgow."
2337201,HURLSTON,STANLEY LOUIS,S L,24,,20/07/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'328344',France,HERMANVILLE WAR CEMETERY,2. E. 18.,"Son of Harry Frederick and Gladys Amelia Hurlston, of Birmingham; husband of Florence May Hurlston, of Quinton, Birmingham."
2337214,JACKSON,RALPH,R,28,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13047490',France,HERMANVILLE WAR CEMETERY,5. C. 10.,"Son of James and Mary Ann Jackson; husband of Janet Grieve Jackson, of Galashiels, Selkirkshire."
2337215,JACKSON,THOMAS WILLIAM,T W,28,,09/07/1944,,Gunner,Royal Artillery,,"322 Bty., 103 H.A.A. Regt.",,United Kingdom,'1530088',France,HERMANVILLE WAR CEMETERY,2. C. 17.,"Son of John Robert and Dorothy Jackson; husband of Emma Jackson, of Darlington, Co. Durham."
2337216,JAMES,DENNIS,D,20,,25/06/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14315509',France,HERMANVILLE WAR CEMETERY,1. P. 2.,"Son of Frederick and Mabel Alice James, of Meanwood, Leeds, Yorkshire."
2337221,JENKINS,WENTWORTH CLYDE,W C,20,,02/07/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/52097',France,HERMANVILLE WAR CEMETERY,2. A. 23.,"Son of Ralph Clayton Jenkins and Theresa Mary Jenkins, of Yarmouth, Nova Scotia, Canada."
2337222,JOCKEL,HENRY JOHN,H J,31,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826099',France,HERMANVILLE WAR CEMETERY,5. E. 15.,"Son of Henry and Emma Jockel, of Finsbury Park, Middlesex. His brother, Thomas James Jockel, also died on service."
2337223,JOHNSON,EDWARD,E,24,,06/06/1944,07/06/1944,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 108598',France,HERMANVILLE WAR CEMETERY,1. G. 18.,"Son of Mr. and Mrs. C. Johnson, of Islington, London."
2337224,JOHNSON,JOHN ALBERT LEWIS,J A L,21,,06/06/1944,,Sapper,Royal Engineers,,91 Field Coy.,,United Kingdom,'4868929',France,HERMANVILLE WAR CEMETERY,1. W. 11.,"Son of John Thomas Johnson and Sarah Ann Johnson, of South Wigston, Leicestershire."
2337218,JANUSKI,VINCENT,V,27,,27/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'1607204',France,HERMANVILLE WAR CEMETERY,5. C. 3.,"Son of Pius and Barbara Januski, of Manchester."
