Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1450854,NICHOLLS,,E J,0,,19/09/1919,,Leading Aircraftman,Royal Air Force,,31st Sqdn.,,United Kingdom,'404286',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450855,NICHOLSON,,F W,0,,02/11/1915,,Acting Bombardier,Royal Field Artillery,,102nd Bde.,,United Kingdom,'44236',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450858,NOLAN,L. Mc.,L M,20,,13/06/1920,,Lieutenant,58th Vaughan's Rifles (Frontier Force),,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450860,NOWELL,,W,26,,14/08/1917,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'34614',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450856,NIMMO,RICHARD,R,27,,08/11/1918,,Corporal,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'94506',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Henry and Agnes Nimmo, of Falkirk, Central."
1450857,NIXEY,THOMAS HENRY,T H,21,,01/08/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'39818',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,..,"Son of James and Kate Nixey, of Selly Oak, Birmingham."
1450859,NORMAN,,R,29,,29/07/1915,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'2702',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Richard and Alice Norman, of Combe Martin, Devon."
1450864,OLIVER,,F C,19,,28/06/1920,,Aircraftman 2nd Class,Royal Air Force,,60th Sqdn.,,United Kingdom,'149907',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. H. J. Oliver, of Dartford, Kent."
1450865,O'NEILL,,T,0,,19/01/1921,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3436373',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450866,OVENDEN,,G E J,0,,01/11/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'266231',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450867,OWENS,,J,0,,17/08/1920,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6972477',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450868,PADGET,,W E,0,,10/04/1916,,Driver,Royal Field Artillery,,102nd Bde.,,United Kingdom,'110180',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450869,PAGE,GEORGE SAMUEL,G S,0,,01/08/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'34677',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450870,PAGE,SAMUEL,S,42,,06/06/1917,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206668',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Samuel and Sarah Page; husband of Martha Eliza Page.
1450871,PALMER,WILLIAM JAMES,W J,0,,11/11/1918,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'211236',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450872,PANTLING,FREDERICK CHARLES,F C,36,,06/09/1916,,Private,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'TF/3932',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Henry and Mary Ann Drason Pantling; husband of Agnes Mary Ann Pantling, of Stansted Essex."
1450873,PARKES,,S,0,,01/06/1919,,Company Serjeant Major,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'34592',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450874,PARKS,,W A,0,,03/11/1918,,Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/9684',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450875,PARLING,,A G,0,,26/07/1920,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/18652',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450876,PAWLE,,M G,44,,27/06/1917,,Captain,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. F. C. Pawle, of Reigate, Surrey."
1450877,PEARCE,,G E,0,,21/10/1918,,Driver,Royal Field Artillery,,1093rd Bty. 217th Bde.,,United Kingdom,'860861',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450878,PEARCE,JAMES,J,29,,04/07/1919,,Second Lieutenant,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Francis Olivia Pearce, of Stoke, Devonport."
1450879,PECK,JOHN,J,0,,27/10/1918,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'35136',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450947,SHOESMITH,,J,0,,29/11/1918,,Private,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'201908',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450949,SHORTLAND,,F,0,,15/08/1917,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'9767',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450950,SHUTTLEWORTH,,J,0,,16/06/1917,,Serjeant,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'22206',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450880,PEPPER,FREDERICK WILLIAM,F W,27,,08/04/1920,,Gunner,Royal Garrison Artillery,,10th Medium Bty.,,United Kingdom,'39176',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Frederick E. and Emily Pepper, of Derby; husband of Mabel Lucy Pepper, of St. Leonard's-on-Sea, Sussex. (Buried in Multan Cemetery)."
1450881,PERKS,,T W,0,,02/02/1920,,Driver,Royal Field Artillery,,134th Bty.,,United Kingdom,'256589',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450882,PHILLIPS,,J,0,,14/09/1918,,Bombardier,Royal Field Artillery,,89th Bty.,,United Kingdom,'59147',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450883,PICKETT,,A,0,,30/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'4632',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450884,PILGRIM,,A,0,,16/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10209',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450885,PILLING,,N,37,,13/09/1917,,Driver,Royal Field Artillery,,78th Bty.,,United Kingdom,'25840',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mary Ann Pilling, of Lindley, Huddersfield."
1450886,PIPE,JAMES,J,21,,01/01/1920,,Flying Officer,Royal Air Force,,31st Sqdn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Major Alfred William Pipe; formerly Royal Artillery and Mrs. Pipe, of Glasgow."
1450887,PIPER,,A,0,,30/04/1916,,Corporal,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'9924',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450888,PLUNKETT,,E G,0,,25/06/1921,,Corporal,Royal Dublin Fusiliers,,,,United Kingdom,'7076081',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450889,POLLARD,,A,0,,03/01/1919,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'39809',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450890,POLLOCK,,J,0,,12/11/1918,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'119123',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450891,PORTSMOUTH,GEORGE HENRY,G H,24,,04/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'9772',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George and Elizabeth Portsmouth, of Andover, Hampshire."
1450892,POWELL,ALFRED,A,0,,26/10/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'R/32424',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450893,POWLEY,PERCY THEODORE,P T,42,Mentioned in Despatches,22/07/1920,,Regimental Serjeant Major,Royal Horse Artillery,,,,United Kingdom,'98716',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edward and Matilda Powley, of Highgate, London; husband of Annie Louisa Powley, of Shrewsbury, Salop. Served in the South African War."
1450894,POWNEY,JOSEPH,J,32,,06/07/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 217th Bde.",,United Kingdom,'860608',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of W. H. Powney and Annie L. Powney, of Yeovil, Somerset."
1450895,PRICE,GEORGE,G,0,,10/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'34403',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450896,PRINCE,PETER,P,34,,12/09/1916,,Serjeant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'18967',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Peter and Mary A. Prince; husband of Mary E. Prince, of Miles Platting, Manchester. Served in the South African War."
1450897,PRITCHARD,,J,0,,13/09/1916,,Lance Corporal,Rifle Brigade,,23rd Bn.,,United Kingdom,'472',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450899,PURSLOW,,F G,0,,28/06/1920,,Sub-Conductor,Supply and Transport Corps,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450900,QUILLINAN,,L P,0,,14/01/1920,,Captain,124th Duchess of Connaught's Own Baluchistan Infantry,,1st,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450901,QUINLAN,,J C,0,,23/11/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'9385',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450898,PROCTER,JOHN,J,33,,12/09/1918,,Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201806',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edward and Annie Procter, of Wilson House, Preston Patrick, Milnthorpe, Westmorland. Born at Storth."
1450902,RAINEY,EDMUND FLOWER,E F,51,,30/07/1916,,Lieutenant Colonel,72nd Punjabis,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Maj. Gen. A. M. Rainey and Mrs. Rainey.
1450903,RAINFORD,,G,43,,18/06/1917,,Lance Corporal,Rifle Brigade,,"""C"" Coy. 23rd Bn.",,United Kingdom,'205671',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Margaret Rainford, of Liverpool; husband of Harriet Rainford, of Liverpool."
1450904,RAND,,A J,0,,12/11/1918,,Gunner,Royal Field Artillery,,217th Bde.,,United Kingdom,'861116',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450905,RANKIN,,C S,0,,07/09/1919,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'8309',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450906,RAWLINGS,EDWIN RICHARD,E R,20,,27/06/1920,,Driver,Royal Field Artillery,,126th Bty. 27th Bde.,,United Kingdom,'256238',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George Henry and Mary Ann Rawlings, of Woolwich, London."
1450907,RAY,,H J L,0,,04/11/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'266018',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of A. L. Ray, of Hastings, E. Sussex."
1450908,READ,JOHN CHARLES,J C,26,,20/05/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265873',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Joseph and Elizabeth M. Read, of Clapton, London."
1450909,REDDINGTON,WILLIAM CHARLES,W C,0,,04/08/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'39784',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450910,REDMAN,ARTHUR SIDNEY,A S,22,,22/07/1918,,Second Lieutenant,Indian Army Reserve of Officers,37th Dogras,,attd.,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. William Redman, of Godalming, Surrey."
1450911,REEVES,,A C G,33,,31/05/1915,,Bombardier,Royal Field Artillery,,3rd Hants Bty.,,United Kingdom,'462',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Alfred and Mary Reeves; husband of Helen Mary Reeves, of Gosport, Hampshire."
1450912,REGAN,HAROLD,H,27,,12/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10085',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Joseph and Lucy Ann Regan, of Oldham, Gtr. Manchester."
1450913,RENDELL,EDWARD,E,34,,17/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'202400',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Frederick and Grace Rendell; husband of Louisa Rendell, of Hewish, Somerset."
1450914,RENTON,ELWYN GEORGE,E G,32,,29/05/1918,,Lieutenant,Army Service Corps,Camel Corps,,attd,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George and Rose B. Renton; husband of Margery A. Renton, of Kettering, Northamptonshire. Solicitor."
1450915,RENWICK,ROBERT,R,27,,28/09/1918,,Private,Army Service Corps,,694th M.T. Coy.,,United Kingdom,'DM2/135449',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. J ames Renwick, of Alnwick, Northumberland."
1450916,REYNOLDS,,P,40,,20/06/1921,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'7178134',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Michael and Mary O'Neill.
1450940,SAMWAYS,,W,0,,16/07/1921,,Aircraftman 2nd Class,Royal Air Force,,60th Sqdn.,,United Kingdom,'157100',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450942,SAYERS,,G J,0,,05/10/1917,,Private,London Regiment (Cyclists),,1st/25th Bn.,,United Kingdom,'742077',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450944,SECCULL,,E,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,9th Mountain Bty.,,United Kingdom,'27372',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Mrs. S. Melton.
1450917,RICHARDS,ALFRED SAMUEL,A S,26,,09/09/1917,,Lance Corporal,Yorkshire Regiment,,1st Bn.,,United Kingdom,'9232',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Omer Alfred and Ada Richards, of St. Helier, Jersey, Channel Islands."
1450918,RICHARDS,ARTHUR LESLIE,A L,21,,01/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'1416',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George William and Fanny Richards, of Bromley, London."
1450919,RICHARDSON,,F J,0,,03/06/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'202849',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450920,RICHARDSON,,W P,0,,13/05/1919,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'26839',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450921,RICKETTS,GEORGE HAMILTON,G H,0,,04/10/1914,,Sub-Conductor,Indian Military Works Services,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450922,RIGBY,,G,0,,17/02/1918,,Sub-Conductor,Royal Munster Fusiliers,Indian Army Unattached List,1st Bn.,(Serjt.) attd.,United Kingdom,'9287',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450923,RIGELSFORD,THOMAS ERNEST,T E,26,,26/07/1915,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/8652',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Thomas Rigelsford, of Hailsham, E. Sussex."
1450924,RIGGS,WILLIAM JOHN,W J,33,,01/08/1918,,Private,Somerset Light Infantry,,"""D"" Coy. 1st Garrison Bn.",,United Kingdom,'275408',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Henry Ralph and Sarah Riggs.
1450925,ROBERTS,EDWARD,E,0,,03/10/1918,,Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9071',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. E. Roberts, of Hanley, Staffordshire."
1450926,ROBERTS,ROBERT JESSE ADAMS,R J A,22,Distinguished Service Order,22/09/1917,,Captain,Welsh Regiment,,10th Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Thomas John and Frances Roberts, of Mold, Clwyd. Wounded in France."
1450927,ROBERTSON,JAMES,J,44,,17/05/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'20/76',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Margaret Robertson; husband of Mary Jane Robertson, of New Town, Cramlington, Northumberland."
1450928,ROBERTSON,WILLIAM BOOTH,W B,25,,02/11/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/8027',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles and Maggie Robertson, of Kemnay, Grampian."
1450929,ROBINSON,,H,0,,19/06/1921,,Gunner,Royal Field Artillery,,35th Bty.,,United Kingdom,'1037484',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450930,ROBINSON,,W W,0,,09/06/1920,,Bombardier,Royal Field Artillery,,4th Bde. Ammunition Col.,,United Kingdom,'17584',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450931,ROGERS,THOMAS WILLIAM,T W,22,,11/07/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265849',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Thomas and Elizabeth Rogers, of Hastings, E. Sussex."
1450932,ROSE,,F A,29,,17/10/1914,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'9043',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Mr. and Mrs. F. W. Rose.
1450933,ROSE,,G,0,,01/07/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'7812',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450936,ROXBURGH,,G A,0,,25/02/1918,,Captain,38th King George's Own Central India Horse,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450937,RUMNEY,,A J,0,,14/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'9014',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450938,RYAN,,D,0,,12/06/1921,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450934,ROWLEY,,G,27,,18/06/1917,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/8905',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Thomas Rowley, of Burwash Common, E. Sussex."
1450935,ROWLEY,JOHN THOMAS,J T,35,,16/02/1921,,Lieutenant,Indian Army Reserve of Officers,Indian Labour Corps,,attd. Combined Labour Corps,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Thomas and Catherine Rowley, of Burslem, Staffordshire."
1450939,RYAN,HERBERT EDWARD,H E,32,,27/08/1914,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'9033',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George William and Ellen S. Ryan, of Barnsbury, London."
1450941,SAUNDERS,HENRY JOHN,H J,35,,20/06/1921,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3436706',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Sophia Saunders, of West Croydon, London."
1450943,SCORAH,,J W,36,,30/10/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'22148',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Julia Scorah, of Batley, W. Yorks."
1450945,SHARP,WILLIAM GORDON,W G,32,,15/07/1918,,Air Mechanic 2nd Class,Royal Air Force,,Aircraft Park,,United Kingdom,'407603',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Eliza Sharp, of Horsmonden, Kent."
1450946,SHAW,,R H,29,,28/05/1918,,Driver,Royal Field Artillery,,1091st Bty. 217th Bde.,,United Kingdom,'204447',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Richard and Dorothy Anne Shaw, of Grendon, Warwickshire."
1450948,SHORT,FREDERICK,F,30,,04/06/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'26049',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George Henry and Sarah Short, of Burnley, Lancashire."
1450951,SIGGERS,DUDLEY,D,32,,01/10/1918,,Air Mechanic 2nd Class,Royal Air Force,London Regiment (Cyclists),114th Sqdn.,formerly 1st/25th Bn.,United Kingdom,'408767',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Alfred and Elizabeth Ann Siggers, of Goodmayes, London."
1450952,SIMMONS,,B H,0,,08/11/1919,,Assistant Surgeon,Indian Subordinate Medical Department,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450953,SIMMS,JOHN ROBERT,J R,27,,08/09/1917,,Gunner,Royal Garrison Artillery,,77th Heavy Bty.,,United Kingdom,'30420',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George William and Mahala Simms, of Kentish Town, London."
1450954,SLADE,,A J,0,,05/12/1916,,Gunner,Royal Field Artillery,,4th Bde. Ammunition Col.,,United Kingdom,'46322',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450955,SMART,,G L,0,,11/05/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'266590',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450956,SMITH,,A,0,,16/03/1920,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'L/12921',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450957,SMITH,ALBERT EDWARD,A E,0,,07/06/1916,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'T/3943',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Ada Smith, of Willesden Junction, London."
1450958,SMITH,FREDERICK EDWARD,F E,0,,29/07/1917,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'S/35779',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450959,SMITH,FREDERICK WILLIAM,F W,0,,24/08/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/202232',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450960,SMITH,JAMES,J,0,,24/06/1920,,Gunner,Royal Garrison Artillery,,10th Medium Bty.,,United Kingdom,'5659',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,(Buried in Multan Cemetery).
1450961,SMITH,JAMES,J,59,,28/08/1917,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206343',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Elias Smith; husband of Elizabeth Smith, of Borough, London."
1450962,SMITH,,M J,32,,03/07/1920,,Serjeant,Royal Field Artillery,,1st/3rd Hants Bty.,,United Kingdom,'51911',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Frederick and Amelia Smith, of Lower Weston, Bath, Avon."
1450963,SMITH,,R F,0,,03/07/1920,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8806',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450964,SMITH,,W,0,,11/12/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10155',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450965,SMITH,,W,0,,03/11/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'21580',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450966,SNAILHAM,,J,0,,09/09/1919,,Corporal,Royal Field Artillery,,89th Bty.,,United Kingdom,'34561',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450967,SPARKES,,R A,0,,02/11/1918,,Major,54th Sikhs (Frontier Force),,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450968,SPENCE,,T,0,,09/07/1918,,Gunner,Royal Field Artillery,,1091st Bty.,,United Kingdom,'231859',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450969,SPENCER,,H,0,,31/08/1919,,Schoolmaster 1st Class,Corps of Army Schoolmasters,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450989,SYLVESTER,DONALD FRASER,D F,0,,17/10/1918,,Serjeant,Supply and Transport Corps,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450970,SPOONER,ERNEST,E,32,,01/05/1918,,Serjeant,Royal Sussex Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'L/8766',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Henry and Elizabeth Mary Spooner, of East Ashling, W Sussex. His 3 brothers, Albert, Charles and Frederick also fell."
1450971,SPRY,CLIFFORD EDWARD,C E,21,,12/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'203358',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Stanley and Ada Spry, of Herne Bay, Kent."
1450972,STERNE,FREDERICK,F,30,,09/11/1918,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'94588',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Frederick and Grace Sterne, of Battersea, London."
1450973,STEWART,,J,0,,01/11/1918,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'115329',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450974,STILL,,J,0,,16/06/1921,,Lance Corporal,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'389452',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450975,STOKES,,H C,0,,01/08/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'39983',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450976,STOLWEATHER,,H,0,,20/05/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'43511',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
