Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50294,O'BRIEN,,D,0,,28/04/1918,,Private,Labour Corps,,17th Coy.,,United Kingdom,'364525',France,ARNEKE BRITISH CEMETERY,II. A. 4.,
50295,OHLSEN,,G,0,,01/05/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'57096',France,ARNEKE BRITISH CEMETERY,I. E. 26.,"Husband of B. Ohlsen, of 52, County St., Totterdown, Bristol."
50296,OLIVER,,W,0,,06/05/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42192',France,ARNEKE BRITISH CEMETERY,II. B. 27.,
50297,O'REILLY,WILLIAM JOHN,W J,18,,31/08/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26496',France,ARNEKE BRITISH CEMETERY,III. D. 18.,"Son of Eugene O'Reilly and Rosanna Brady (his wife), of Killeshandra, Co. Cavan. Previously served in the 10th Bn. Royal Dublin Fusiliers."
50298,PACE,JOHN,J,33,,01/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'198900',France,ARNEKE BRITISH CEMETERY,II. B. 5.,"Husband of Jessie Pace, of ""The Chalet,"" Shootersway, Berkhamsted, Herts."
50318,QUINNIE,,J,0,,05/11/1918,,Private,Canadian Army Service Corps,,1st Canadian Army Aux. Horse Transport Coy.,,Canadian,'15521',France,ARNEKE BRITISH CEMETERY,VIII. B. 11.,
50334,RUTHERFORD,WALTER KING,W K,0,,15/05/1918,,Private,South African Infantry,,2nd Regt.,,South African,'14571',France,ARNEKE BRITISH CEMETERY,III. A. 25.,
50299,PAIN,WILLIAM HENRY,W H,22,,08/09/1918,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'3937',France,ARNEKE BRITISH CEMETERY,VII. A. 2.,"Son of Mrs. R. Pain, of 10, Fife Terrace, Wynford Rd., King's Cross, London."
50300,PARFITT,HERBERT,H,24,,24/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'128402',France,ARNEKE BRITISH CEMETERY,III. E. 18.,"Son of Margaret Parfitt, of Morgan's Cottage, Bowerhill, Melksham, Wilts., and the late William Parfitt. Native of Seend, Melksham."
50301,PATTISON,,J E,19,,30/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'22555',France,ARNEKE BRITISH CEMETERY,II. D. 25.,"Son of George and Jane Pattison, of 135, Charles St., Boldon Colliery, Co. Durham."
50372,SUTHERLAND,HARRY,H,26,,30/04/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'118952',France,ARNEKE BRITISH CEMETERY,II. D. 20.,"Son of John Sutherland and Isabella Black (his wife), of 8, Scotia St., Glasgow."
50373,SWEETING,SYDNEY FRANK,S F,35,,28/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'72416',France,ARNEKE BRITISH CEMETERY,I. D. 27.,"Son of Arthur Frank and Mary Sweeting; husband of Jane Ross Sweeting, of 80, Birchanger Rd., South Norwood, London. Native of Croydon, Surrey."
50374,SYKES,JOHN ALBERT,J A,33,,17/05/1918,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'70242',France,ARNEKE BRITISH CEMETERY,III. A. 28.,"Son of James and Harriet Eliza Sykes, of 3, Dalton Rd., Sandylands, Morecambe, Lancs."
50375,TAYLOR,,F,0,,29/04/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'252712',France,ARNEKE BRITISH CEMETERY,II. A. 22.,"Husband of E. Taylor, of 20, Kendall St., Middlesbrough, Yorks."
50376,TAYLOR,,S S,0,,03/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'45177',France,ARNEKE BRITISH CEMETERY,VIII. A. 2.,"Son of Mrs. F. Taylor, of 1, Verries Bank, Black Horse Rd., Kingswood, Bristol."
50377,THACKRAH,WALTER,W,29,,15/05/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'102218',France,ARNEKE BRITISH CEMETERY,III. A. 19.,"Husband of H. Daisy Thackrah, of 13, Oakwood Rd., Golder's Green, London."
50378,THRELFALL,JOHN ALEXANDER,J A,37,,10/05/1918,,Lieutenant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. E. 16.,"Son of Mrs. M. A. E. Threlfall, of 33, Elm Rd. North, Prenton, Birkenhead, Cheshire, and the late Mr. J. C. Threlfall."
50379,THURLOW,,C F,0,,30/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'42780',France,ARNEKE BRITISH CEMETERY,II. D. 7.,"Son of Mr. J. G. Thurlow, of ""Roseneath,"" Bellhouse Lane, Eastwood, Leigh-on-Sea, Essex."
50380,THURMAN,,R,31,,03/05/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'50088',France,ARNEKE BRITISH CEMETERY,II. B. 8.,"Native of Thurston. Son of the late Mr. and Mrs. Thurman; husband of M. L. Thurman, of Thurston, Bury St. Edmund's. Suffolk."
50381,TIMEWELL,,A H,0,,02/12/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'59528',France,ARNEKE BRITISH CEMETERY,I. A. 11.,"Husband of H. Timewell, of Wavertree, Liverpool."
50382,TOMAN,,P,22,,07/05/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44884',France,ARNEKE BRITISH CEMETERY,II. B. 28.,"Son of Mrs. M. J. Toman, of 124, Bowthorne Rd., Cleator Moor, Cumberland."
50302,PAUL,ERNEST KENNETH MONCREIFF,E K M,20,Military Cross,18/04/1918,,Second Lieutenant,Royal Garrison Artillery,,252nd Siege Bty.,(Special Reserve),United Kingdom,'',France,ARNEKE BRITISH CEMETERY,I. C. 16.,"Son of Brig. Gen. E. M. Paul, C.B., C.B.E. (late R.E.), and Mrs. K. H. Paul, of Colchester and now of 26, Campden Hill Court, Kensington, London. Born at Gillingham, Kent. Educated Marlborough College: Scholar B.N.C. Oxon."
50303,PEACH,HARRY GRENFELL,H G,19,,22/08/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'60026',France,ARNEKE BRITISH CEMETERY,III. E. 13.,"Son of William and Alice A. Peach, of 27, Gloucester Rd., Chesterfield, Derbyshire. Formerly an official of Thos. Firth and Sons, Ltd., Sheffield. Born at Brimington, Chesterfield."
50304,PEACH,JOHN WILLIAM,J W,36,,29/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203536',France,ARNEKE BRITISH CEMETERY,II. A. 7.,"Son of Philip and Ann Peach, of Quarry Bank, Hollington, Stoke-on-Trent, Staffs."
50305,PEARSON,JAMES STANLEY,J S,28,,12/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345279',France,ARNEKE BRITISH CEMETERY,VII. A. 10.,"Son of Mr. J. and Mrs. G. Pearson, of 24, Bromborough Rd., Bebington, Birkenhead, Cheshire."
50306,PERRIN,CHARLES ALFRED,C A,19,,22/08/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49938',France,ARNEKE BRITISH CEMETERY,III. E. 9.,"Son of Alfred and Emma Elizabeth Perrin, of Park Lane, Barnstaple, Devon."
50307,PHILIP,,J A,22,,07/05/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. C. 14.,"Son of James and Cecilia Philip, of 180, Union Grove, Aberdeen. Native of Strichen, Aberdeenshire."
50308,PHILLIPS,ROBERT WILLIAM GEORGE,R W G,25,,08/05/1918,,Lance Corporal,Royal Engineers,,"""G.G."" Cable Section",,United Kingdom,'70093',France,ARNEKE BRITISH CEMETERY,II. C. 20.,"Son of Frederick William and Susan Phillips, of ""Elthorne,"" Coorigil Rd., Murrumbeena, Melbourne, Victoria, Australia."
50309,PIERCE,HARRY PHILLIP,H P,21,,28/04/1918,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'98119',France,ARNEKE BRITISH CEMETERY,II. A. 2.,"Son of Daniel Tribe Pierce and Amy Pierce, of 42, Clifton Hill, New Cross, London."
50310,PLATT,,W J,30,Military Medal,17/09/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'28684',France,ARNEKE BRITISH CEMETERY,VIII. B. 4.,"Son of Edward Platt; husband of E. A. Drayton (formerly Platt), of 27, Ellerthorpe St., Chrisp St., Poplar, London."
50311,POOLE,,E,30,,02/05/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'23145',France,ARNEKE BRITISH CEMETERY,II. B. 10.,"Son of Charles and Jane Poole, of 34, Highbury Rd., King's Heath, Birmingham. Native of Walsall, Staffs."
50312,POWER,THOMAS,T,38,,31/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3183',France,ARNEKE BRITISH CEMETERY,III. B. 4.,"Son of Robert and Hannah Power; husband of Lena Power, of 83, Styles St., Leichhardt, New South Wales. Native of Dungarvan, Ireland."
50313,PRITCHARD,WILLIAM,W,34,,06/05/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'203865',France,ARNEKE BRITISH CEMETERY,II. E. 3.,"Husband of Elizabeth Ellen Birchall (formerly Pritchard), of The Coach and Horses Inn, Rainhill, Liverpool."
50314,PROCTER,SAMUEL,S,21,,16/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'228863',France,ARNEKE BRITISH CEMETERY,VII. A. 24.,"Son of Thomas and Mary Procter, of Lorne Head, Greenodd, Ulverston, Lancs."
50315,PROCTOR,JAMES,J,27,,06/05/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'276858',France,ARNEKE BRITISH CEMETERY,II. E. 8.,"Son of Joe and Isabella Proctor; husband of Agnes H. Anderson (formerly Proctor), of 11, West Portland St., Troon, Ayrshire."
50316,PROVAN,ROBERT,R,27,,01/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'32154',France,ARNEKE BRITISH CEMETERY,I. E. 23.,"Husband of Mary Provan, of 21, Mordaunt Place, Bridgeton, Glasgow."
50317,PURDIE,ANDREW DALRYMPLE,A D,22,,09/05/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'43106',France,ARNEKE BRITISH CEMETERY,II. E. 20.,"Son of Thomas and Jane Purdie, of 12a, St. Lawrence St., Greenock."
50319,RACKLEY,,E G,0,,17/09/1918,,Gunner,Royal Field Artillery,,153rd Bde.,,United Kingdom,'53078',France,ARNEKE BRITISH CEMETERY,VII. A. 22.,"Husband of E. Rackley, of 24, Tidemore St., Battersea, London."
50320,READ,STANLEY WILLIAM,S W,21,,05/05/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'47767',France,ARNEKE BRITISH CEMETERY,II. C. 1.,"Son of Harold Edward and Emily Maud Read, of 38, Harcourt St., Luton, Beds."
50321,REEVES,ARTHUR,A,38,,03/11/1917,,Gunner,Royal Field Artillery,,8th G.H.Q. Ammunition Park,,United Kingdom,'163368',France,ARNEKE BRITISH CEMETERY,I. A. 3.,Son of Sarah A. Reeves.
50322,RICHARDS,EWART WILFRED,E W,27,,11/05/1918,,Second Lieutenant,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. E. 24.,"Son of Mr. and Mrs. S. S. Richards, of ""Glenhurst"", 25, Nicholls St., West Bromwich, Staffs."
50323,RICHARDS,WILLIAM EDWARD,W E,22,,09/08/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'124878',France,ARNEKE BRITISH CEMETERY,III. C. 8.,"Son of James and Mary Richards, of 12, Cemetery Rd., Knutton, Stoke-on-Trent, Staffs."
50324,RIGSBY,JOSHUA GEORGE,J G,20,,24/08/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'53422',France,ARNEKE BRITISH CEMETERY,III. E. 15.,"Son of Joshua and Hester Rigsby, of 9, Wernddu Cottages, Caerphilly, Cardiff."
50325,RILEY,,R,0,,21/11/1917,,Driver,Army Service Corps,,153rd Horse Transport Coy.,,United Kingdom,'T/31680',France,ARNEKE BRITISH CEMETERY,I. A. 9.,"Son of Mrs. E. L. Riley, of 6, Lawson Grove, Ashton-on-Mersey, Sale, Manchester."
50326,RILEY,,T,19,,07/05/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95857',France,ARNEKE BRITISH CEMETERY,II. E. 11.,"Son of Mr. and Mrs. Thomas Riley, of 27, Parkfield Rd., Gt. Lever, Bolton, Lancs."
50327,ROBERTSON,WILLIAM WALLACE,W W,26,,02/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53659',France,ARNEKE BRITISH CEMETERY,II. C. 2.,"Son of the late James and Margaret Robertson, of 122, Brunton Gardens, Edinburgh; husband of Margaret Robertson, of 81, Brunswick St., Edinburgh."
50328,ROFFEY,THOMAS GRANT,T G,25,,04/08/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874482',France,ARNEKE BRITISH CEMETERY,III. B. 27.,"Son of William R. Roffey, of 236, Cambria St., Stratford, Ontario."
50329,ROGERS,,J,0,,14/05/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'202307',France,ARNEKE BRITISH CEMETERY,III. A. 20.,"Husband of M. Rogers, of 7, West Newington St., Edinburgh."
50330,ROURKE,JAMES JOSEPH,J J,29,,06/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26394',France,ARNEKE BRITISH CEMETERY,VIII. A. 14.,"Son of Michael and Mary Rourke, of Dublin."
50332,ROYLE,FRANK,F,25,,27/04/1918,,Driver,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'118767',France,ARNEKE BRITISH CEMETERY,I. E. 4.,"Husband of Martha Annie Royle, of 88, Nelson St., Hyde, Cheshire."
50333,RUSSELL,EDMOND,E,22,,19/08/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48319',France,ARNEKE BRITISH CEMETERY,III. E. 5.,"Son of Patrick and Norah Russell, of Green Side, Carrick-on-Suir, Co. Tipperary."
50335,RYAN,BERTIE,B,19,,04/09/1918,,Private,East Surrey Regiment,London Regiment,,posted to 2nd/23rd Bn.,United Kingdom,'44112',France,ARNEKE BRITISH CEMETERY,VIII. A. 6.,"Son of Mrs. T. Smith (formerly Ryan), of 118, Clive St., Grangetown, Cardiff, and the late Mr. J. Ryan."
50336,RYAN,,P,19,,16/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26315',France,ARNEKE BRITISH CEMETERY,III. C. 15.,"Son of John and Ellen Ryan, of Towson's Cottages, Shankhill, Co. Dublin."
50337,SANDERSON,,A,0,,05/05/1918,,Private,Royal Army Medical Corps,,77th Field Amb,,United Kingdom,'105717',France,ARNEKE BRITISH CEMETERY,II. C. 10.,"Husband of E. Sanderson, of 7, Petre St., Kimberworth, Rotherham, Yorks."
50338,SCOTT,ALAN ROBERTSON,A R,27,,29/04/1918,,Sergeant,Australian Light Horse,,2nd,,Australian,'487',France,ARNEKE BRITISH CEMETERY,II. A. 10.,"Son of James William and Mary Scott. Native of Ballarat, Victoria, Australia."
50339,SELBY,,E C,21,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'306934',France,ARNEKE BRITISH CEMETERY,II. A. 18.,"Son of Florence Selby, of 367, Woodborough Rd., Mapperley, Nottingham."
50340,SHAND,RUSSELL HARDY,R H,25,,21/10/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'14/498',France,ARNEKE BRITISH CEMETERY,I. A. 1.,"Son of George and Annie Shand, of 12, Percy St., Tynemouth, Northumberland."
50341,SHAW,,W S,27,,14/05/1918,,Private,King's Own Scottish Borderers,,"""B"" Coy. 1st Bn.",,United Kingdom,'203180',France,ARNEKE BRITISH CEMETERY,III. A. 10.,"Son of George and Isabella Shaw, of 98, Bonnington Rd., Leith, Edinburgh."
50342,SHEARER,,J,23,Military Medal,08/05/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'21454',France,ARNEKE BRITISH CEMETERY,II. C. 26.,"Son of Mr. and Mrs. John Shearer, of Glasgow."
50343,SHEPHERD,SIDNEY HAROLD,S H,19,,04/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'45168',France,ARNEKE BRITISH CEMETERY,VIII. A. 5.,"Son of Thomas and Hannah Shepherd, of 183, Herbert Rd., Small Heath, Birmingham; husband of the late Hannah Shepherd."
50344,SILVERS,,F,0,,14/05/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9599',France,ARNEKE BRITISH CEMETERY,III. A. 17.,"Husband of F. Silvers, of 16, Lawley St., Birmingham."
50345,SILVEY,,W,37,,29/01/1918,,Driver,Royal Field Artillery,,40th Bty. 25th Bde.,,United Kingdom,'198184',France,ARNEKE BRITISH CEMETERY,I. B. 7.,"Son of William James and Caroline Silvey, of Norwich; husband of Elsie Frances Silvey, of 105, Gloucester St., Unthank Rd., Norwich Norfolk."
50346,SIM,,G A,19,,22/08/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'124168',France,ARNEKE BRITISH CEMETERY,III. C. 22.,"Son of Margaret Sim, of Lachshellach, Kemnay, Aberdeen."
50393,WARD,,T,0,,27/04/1918,,Company Serjeant Major,Northamptonshire Regiment,Army Gymnastic Staff,,attd.,United Kingdom,'50876',France,ARNEKE BRITISH CEMETERY,I. E. 6.,
50394,WARD,,W,0,,06/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16495',France,ARNEKE BRITISH CEMETERY,III. D. 27.,
50401,WELSH,,J,0,,05/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10681',France,ARNEKE BRITISH CEMETERY,III. D. 23.,
50403,WHITBOURNE,,W H,0,,29/07/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/41262',France,ARNEKE BRITISH CEMETERY,III. B. 19.,
50347,SIMPSON,ARCHIBALD,A,22,,10/09/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'84391',France,ARNEKE BRITISH CEMETERY,VII. A. 7.,"Son of Archibald and Mary Donaldson Simpson, of 137, Main St., Baillieston, Lanarkshire."
50348,SIMPSON,,A W,19,,03/05/1918,,Private,Lincolnshire Regiment,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'53225',France,ARNEKE BRITISH CEMETERY,II. B. 7.,"Son of Alfred and Elizabeth Simpson, of 185, Merridale St. West, Wolverhampton, Staffs."
50349,SLATER,ROBERT,R,22,,03/05/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203415',France,ARNEKE BRITISH CEMETERY,II. B. 19.,"Son of Benjamin and Mary Jane Slater, of 58, Mary St., Newcastle-on-Tyne."
50350,SLIFKIN,,I,0,,30/04/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'42874',France,ARNEKE BRITISH CEMETERY,II. A. 21.,"Son of Mrs. S. Slifkin, of 85, Prescot St., Liverpool."
50351,SMETHURST,,J,0,,21/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'13982',France,ARNEKE BRITISH CEMETERY,III. C. 20.,"Husband of E. Smethurst, of 6G, 12E, House Place, Duke St., Chapel, Leigh, Lancs."
50352,SMETHURST,,W,0,,22/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'203728',France,ARNEKE BRITISH CEMETERY,III. C. 21.,"Son of Mrs. M. A. Smethurst, of 4, Albatross St., Newton Heath, Manchester."
50353,SMITH,ALBERT,A,20,,03/05/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'37952',France,ARNEKE BRITISH CEMETERY,II. B. 17.,"Son of William and Annie Smith, of 10, Hume St., Rochdale, Lancs."
50354,SMITH,BAIN,B,22,,29/04/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/21646',France,ARNEKE BRITISH CEMETERY,II. A. 17.,"Son of John and Margaret Smith, of Foldend, Lintrathen, Kirriemuir, Forfarshire."
50355,SMITH,GEORGE SAMUEL,G S,29,,12/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'17806',France,ARNEKE BRITISH CEMETERY,III. A. 6.,"Son of George Smith, of 64, Cato St., Birmingham."
50356,SMITH,,H,19,,01/05/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'42951',France,ARNEKE BRITISH CEMETERY,II. D. 16.,"Son of Mr. and Mrs. George Smith, of 40, Myers Lane, Bolton, Bradford, Yorks."
50357,SMITH,JOHN,J,22,,14/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'56251',France,ARNEKE BRITISH CEMETERY,I. C. 1.,"Son of James and Ellen Smith, of Little Barrington, Burford, Oxon."
50358,SMITH,,P W,0,,02/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'39793',France,ARNEKE BRITISH CEMETERY,II. B. 9.,"Son of Mr. F. N. Smith, of 156, Inglebey St., Brownroyd, Bradford."
50359,SMITH,STANLEY ARTHUR,S A,18,,07/05/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28384',France,ARNEKE BRITISH CEMETERY,II. E. 2.,"Son of Mr. and Mrs. A. E. Smith, of Central Stores, High St. Crowthorne, Berks."
50360,SNELL,FRANK PERCY,F P,23,,01/09/1918,,Rifleman,London Regiment,,"""A"" Coy. 2nd/17th Bn.",,United Kingdom,'573015',France,ARNEKE BRITISH CEMETERY,III. D. 13.,"Son of Mrs. A. M. E. Snell, of 6, Gordon Avenue, Harrow Weald, Middlesex."
50361,SOLEY,WILLIAM HENRY,W H,22,,25/08/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52168',France,ARNEKE BRITISH CEMETERY,III. E. 25.,"Son of Richard and Helen Soley, of 17, Butler St., Small Heath, Birmingham."
50362,SOMERVILLE,,J M,27,Military Medal,30/04/1918,,Private,Army Service Corps,,Mechanical Transport,attd. 1st/2nd (West Riding) Field Amb.,United Kingdom,'M2/073659',France,ARNEKE BRITISH CEMETERY,II. D. 28.,"Son of Alexander and Alison Somerville, of 21, Meadowbank Terrace, Edinburgh."
50363,SOUTHERN,MATHEW,M,39,,22/07/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'43027',France,ARNEKE BRITISH CEMETERY,III. B. 11.,"Son of William and Rachel Southern, of 3, Harvey St., Byers Green, Spennymoor, Co. Durham."
50364,SPARLING,BERTIE,B,30,,05/05/1918,,Sapper,Royal Engineers,,49th Signal Coy.,,United Kingdom,'527968',France,ARNEKE BRITISH CEMETERY,II. B. 25.,"Son of Shadrach Baker Sparling and Grace Sparling, of 48, Tower St., Brightlingsea, Essex."
50365,SPENCER,,W,23,,08/05/1918,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 246th Bde.",,United Kingdom,'781066',France,ARNEKE BRITISH CEMETERY,II. E. 12.,"Son of Ernest Spencer, of 43, Kirkgate, Silsden, Keighley, Yorks."
50366,STEPHENSON,,A,35,,07/05/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307791',France,ARNEKE BRITISH CEMETERY,II. C. 17.,"Husband of Ann Stephenson, of 11, Grant St., Commercial Rd., Halifax, Yorks."
50367,STEVENS,FRANK EDWARD,F E,36,,06/05/1918,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'242288',France,ARNEKE BRITISH CEMETERY,II. E. 6.,"Son of William and Susannah Stevens, of 1, Cork Terrace, Lower Weston, Bath."
50368,STEWART,ALEXANDER JAMES,A J,25,Military Cross,30/04/1918,,Major,Machine Gun Corps (Infantry),West Yorkshire Regiment (Prince of Wales's Own),59th Coy.,attd. 2nd Bn.,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. D. 17.,Son of Alexander and Florence Anna Newlands.
50369,STICKLER,GEORGE HUTCHING,G H,25,Military Medal,22/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'14459',France,ARNEKE BRITISH CEMETERY,III. E. 14.,"Son of John and Esther Stickler, of 99, Plassey St., Penarth, Glam."
50370,STIRK,ALFRED,A,35,,21/08/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'87287',France,ARNEKE BRITISH CEMETERY,III. C. 19.,"Son of Mr. and Mrs. Alfred Stirk, of Ladywood, Birmingham; husband of Emma Wills (formerly Stirk), of 227, Ickneild St., Mint, Birmingham."
50371,STURGE,,E,18,,07/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'40413',France,ARNEKE BRITISH CEMETERY,II. E. 4.,"Son of Charles and Mary Ann Sturge, of 349-351, Bethnal Green Rd., London. Native of Middlesex."
50383,URWIN,GEORGE RICHARDSON SOUTHERN,G R S,20,,30/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'45171',France,ARNEKE BRITISH CEMETERY,II. D. 12.,"Son of Alfred and Elizabeth Phillipson Urwin, of 51, Ashfield Rd., Gosforth, Newcastle-on-Tyne."
50384,VENNILS,HORACE WILLIAM,H W,27,,04/09/1918,,Lance Corporal,London Regiment,,2nd/23rd Bn.,,United Kingdom,'700842',France,ARNEKE BRITISH CEMETERY,VIII. A. 3.,"Son of Helen Vennils, of 18A, Barnard Rd., Clapham Junction, London."
50385,WALLACE,DAVID HASTIE,D H,19,,20/07/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55412',France,ARNEKE BRITISH CEMETERY,III. B. 9.,"Son of Mr. J. B. Wallace, of 90, Hamilton Place, Stockbridge, Edinburgh."
50386,WALLACE,JAMES,J,28,,20/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11/40272',France,ARNEKE BRITISH CEMETERY,III. B. 8.,"Son of James and Agnes Wallace, of 155, Dukes Brow, Blackburn, Lancs. Native of Carrickfergus, Co. Antrim."
50387,WALLS,ARTHUR,A,23,,03/05/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'136387',France,ARNEKE BRITISH CEMETERY,II. B. 16.,"Son of Joseph and Mary Jane Walls, of 67, Beechwood Rd., Eaglescliffe, Co. Durham."
50388,WALTER,,G,0,,04/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'123830',France,ARNEKE BRITISH CEMETERY,VIII. A. 7.,"Husband of E. Walter, of 93, Monmouth Rd., Lower Edmonton, London."
50389,WARBURTON,ALBERT,A,29,,07/09/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'61725',France,ARNEKE BRITISH CEMETERY,VIII. A. 10.,Son of Thomas and Harriett Warburton.
