Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2644472,COLE,JOHN STANLEY,J S,22,,30/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723337',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. B. 15.,"Son of Stanley Charles and Florence Rose Cole, of Sutton, Surrey."
2033794,GRAYSTON,CHRISTOPHER WALKER,C W,24,,01/10/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721896',Netherlands,BERGEN-OP-ZOOM WAR CEMETERY,25. A. 5.,"Son of Ernest and Elizabeth Grayston; husband of Gwendoline Grayston, of Christleton, Cheshire."
2644414,CARRUTHERS,JOHN,J,24,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722126',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 13.,"Son of John and Janet Carruthers, of Bootle, Lancashire."
2644481,CONNOR,JOHN,J,20,,01/10/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723341',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 10.,"Son of Thomas and Elizabeth Connor, of St. Helens, Lancashire."
2644643,FORRY,JOHN,J,18,,01/10/1944,,Guardsman,Irish Guards,,3rd. Bn.,,United Kingdom,'2724354',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 15.,"Son of Owen and Emily Forry, of Salford, Lancashire."
2644647,FOX,ROBERT OWEN,R O,31,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722593',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 8.,"Son of William S. and Sarah C. Fox, of Warrington, Lancashire."
2644885,KENNY,EDWARD RICHARD NOEL,E R N,20,,01/10/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723969',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 14.,"Son of the Revd. William Edward Kenny, B.A., and of May Kenny, of Clonaslee Rectory, Leix Co., Irish Republic."
2645372,DOYLE,WILLIAM JAMES,W J,25,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14441956',Netherlands,JONKERBOS WAR CEMETERY,13. C. 7.,"Son of Anthony and Catherine Doyle, of Rosslare Strand, Co. Wexford, Irish Republic."
2645519,GILHAM,LESLIE JOHN,L J,19,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14679953',Netherlands,JONKERBOS WAR CEMETERY,18. A. 7.,"Son of William Gilham, and of Helena Maud Gilham, of Higham, Kent."
2646555,MARLER,CHARLES HENRY JOHN,C H J,24,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722006',Netherlands,JONKERBOS WAR CEMETERY,18. C. 2.,"Son of S. J. and Nellie Marler; husband of Elsie Doris Marler, of Wealdstone, Harrow, Middlesex."
2661689,TOWERS,JAMES FREDERICK,J F,18,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724368',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 13.,"Son of William James Towers and Mary Elizebeth Ellen Towers, of Liverpool."
2661701,VARLEY,RONALD,R,24,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2616031',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 7.,"Son of Ernest Arthur Varley and of Ethel Varley (nee Blake); husband of Peggy Varley, of South Norwood, Surrey."
2659664,THORNLEY,JOHN CHARLES,J C,20,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723262',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of George and Jessie Thornley, of Liverpool. His brother Gdsmn. Allan Thornley died in the United Kingdom."
2661275,MILLER,SYDNEY JOHN,S J,24,,01/10/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2722057',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 9.,"Son of Frederick Allan and Lilian Miller, of Brighton, Sussex."
2644319,BOGGIS,BASIL JOHN,B J,29,,02/10/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'14664830',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 7.,"Son of John Sydney and Violet Edith Boggis; husband of Hilda Victoria Boggis of Hatfield Peverell, Essex."
2644715,GREEN,ERIC,E,34,,02/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722509',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 8.,"Son of Leonard and Ada Green, of Bramhall, Cheshire. His brother Leonard Leslie also died on service."
2644813,HOLLAND,DAVID CHARLES,D C,19,,02/10/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723771',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 12.,"Son of David C. and Marie E. Holland, of Gwespyr, Flintshire."
2659038,FRAIN,ANDREW FRANCIS,A F,27,,02/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719622',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Thomas and Margaret Frain; husband of Joan A. Frain, of East Grinstead, Sussex."
2659352,MAXWELL,WILLIAM ALEXANDER,W A,19,,02/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14678822',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Mr. and Mrs. John Maxwell, of Dumfries."
2659701,WALKER,EDWARD ARMISTICE,E A,25,,02/10/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2722995',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of William Henry Walker, and of Mary Walker, of Ballyclare, Co. Antrim, Northern Ireland."
2661246,MATHER,THOMAS,T,21,,02/10/1944,,Guardsman,Irish Guards,,3rd. Bn,,United Kingdom,'2723405',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 3.,"Son of James and Maria Mather, of Liverpool."
2661400,PERRY,JOHN,J,31,,02/10/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2717309',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 4.,"Son of Charles and Kate Elizabeth Perry; husband of Doris May Perry, of Radstock, Somerset."
2617902,HOLMES,RAYMOND,R,19,,02/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14673282',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 138.,
2646828,SAMPEY,THOMAS,T,30,,03/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720546',Netherlands,JONKERBOS WAR CEMETERY,22. D. 2.,"Son of Thomas and Harriet Sampey, of Manchester; husband of Winifred Sampey, of Manchester."
2644837,HUGHES,WILFRED,W,20,,04/10/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723560',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. A. 11.,"Son of William Robert and Mary Hughes, of Liverpool."
2647085,WATTS,ALFRED JOHN,A J,26,,04/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720212',Netherlands,JONKERBOS WAR CEMETERY,22. D. 3.,"Son of William and Hannah Elizabeth Watts, of Ewell, Surrey."
2766334,LALLY,JOHN PATRICK,J P,24,,09/10/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723077',Netherlands,MAARHEEZE (STERKSEL MONASTERY) CEMETERY,Row A. Grave 4.,"Son of James and Julia Lally; husband of Bridget Ann Lally, of Huddersfield."
2697844,COLE,ERNEST,E,25,,21/10/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720772',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. Y.7. C. of E. Grave 14.,"Son of Henry and Sarah Betsy Cole, of Herne Bay, Kent."
2645376,DULLARD,PATRICK,P,34,,25/10/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2716800',Netherlands,JONKERBOS WAR CEMETERY,18. A. 5.,
2646832,SARSFIELD-HALL,PATRICK GEOFFREY EDWARD,P G E,22,,28/10/1944,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'228328',Netherlands,JONKERBOS WAR CEMETERY,18. A. 6.,"Son of Edwin Geoffrey Sarsfield-Hall and of Ethel Robin Sarsfield-Hall (nee Clowes), of Keswick, Cumberland. B.A. (Oxon.)."
2646618,MULLEN,WILLIAM JOHN,W J,36,,03/11/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719369',Netherlands,JONKERBOS WAR CEMETERY,22. B. 7.,"Son of Ellen Kelly, of Liverpool."
2079356,DUNNE,THOMAS,T,32,,06/11/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721475',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 21.,"Son of John and Margaret Dunne, of Birr, Co. Offally, Irish Republic."
2402965,LEES,ARTHUR,A,34,,10/11/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2722513',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. X. Grave 105.,"Son of Samuel and Sarah Ann Lees, of Manchester; husband of Evelyn Lees, of Reddish, Stockport, Cheshire."
2700719,JONES,PETER,P,18,,13/11/1944,,Guardsman,Irish Guards,,,,United Kingdom,'2724656',United Kingdom,SWINTON CEMETERY,Sec. C. Grave 2715.,"Son of Lloyd and Mary Jones, of Swinton."
2055283,GROGAN,MAURICE,M,19,,15/11/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723878',Netherlands,SITTARD WAR CEMETERY,L. 3.,"Son of Catherine Grogan, of West Town, Dewsbury, Yorkshire."
2055366,O'KELLY,ROBIN ROMNEY,R R,19,,15/11/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'307921',Netherlands,SITTARD WAR CEMETERY,L. 2.,"Son of Charles Martin O'Kelly and Agnes Monica O'Kelly, of Straffen, Co. Kildare, Irish Republic."
2055432,WHATMOUGH,ALBERT EDWARD,A E,34,,18/11/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722365',Netherlands,SITTARD WAR CEMETERY,L. 6.,"Son of Albert and Lavinia Whatmough; husband of Frances Lorraine Whatmough, of East Grinstead, Sussex."
2055388,ROUEN,ANTHONY,A,20,,20/11/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14690376',Netherlands,SITTARD WAR CEMETERY,L. 10.,"Son of Martin and Alice Rouen, of Accrington, Lancashire."
2931424,RORRISON,JOHN JAMES,J J,19,,21/11/1944,,Guardsman,Irish Guards,,,,United Kingdom,'6985610',United Kingdom,COLERAINE CEMETERY,Sec. E. Grave 2602.,"Son of William John and Margaret Rorrison, of Coleraine."
2055344,MATTHEWS,THOMAS,T,28,,25/11/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721847',Netherlands,SITTARD WAR CEMETERY,L. 11.,"Son of Thomas and Nora Matthews, of Middleton, Lancashire; husband of Ellen Matthews, of Middleton."
2659144,HENDERSON,CYRIL,C,24,,07/12/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720683',Netherlands,GROESBEEK MEMORIAL,Panel 3.,
2701656,MULCAHY,DANIEL,D,25,,10/12/1944,,Guardsman,Irish Guards,,,,United Kingdom,'2723985',"Ireland, Republic of",PALLASGREAN (OLD PALLAS) GRAVEYARD,,"Son of William and Nora Mulcahy, of Pallasgrean."
2777781,MORAN,PATRICK EDWARD,P E,24,,02/01/1945,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2719817',Belgium,HEVERLEE WAR CEMETERY,1. F. 1.,"Son of Charles and Nora Moran; husband of Kathleen Mary Moran, of Chaldon, Caterham, Surrey."
2651831,COLE,ALAN,A,18,,04/01/1945,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2724519',United Kingdom,LITTLEPORT NEW CEMETERY,Sec. E. Grave 619.,"Son of Joseph and Laura Blanche Cole, of Littleport."
2949849,ELSDEN,SIDNEY JOHN ARTHUR,S J A,0,,25/01/1945,,Guardsman,Irish Guards,,,,United Kingdom,'2724850',United Kingdom,ST. IVES CHURCH CEMETERY,,
2411910,SHELTON,JOSEPH,J,28,,29/01/1945,,Guardsman,Irish Guards,,,,United Kingdom,'2719598',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 22. C. of E. Grave 988.,"Son of Ellis and Martha Shelton, of Liverpool."
2777200,ABBOTT,HENRY GROVES,H G,34,,08/02/1945,,Guardsman,Irish Guards,,, attd. H.Q. 5th Guards Armd. Bde.,United Kingdom,'2721868',Belgium,HEVERLEE WAR CEMETERY,1. G. 10.,"Son of C.Q.M.S. Charles Thomas Abbott, Royal Irish Regt. (killed in action in Belgium, 24th May, 1915) and Margaret Helen Abbott."
2646908,SMITH,STANLEY ERIC THOMAS,S E T,23,,14/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724018',Netherlands,JONKERBOS WAR CEMETERY,22. F. 2.,"Son of George Thomas Smith and Florence Maud Smith, of Dunstable, Bedfordshire."
2961784,BOSWELL,THOMAS,T,29,,14/02/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721313',Netherlands,MILSBEEK WAR CEMETERY,II. B. 3.,"Son of Thomas and Martha Ellen Boswell; husband of Ann Boswell, of Gorton, Manchester."
2961965,WHITE,HENRY,H,31,,14/02/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2722121',Netherlands,MILSBEEK WAR CEMETERY,II. C. 13.,"Son of Elizabeth White, of Gorton, Manchester."
2645385,DUNNE,MICHAEL,M,33,Three times Mentioned in Despatches,15/02/1945,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2718093',Netherlands,JONKERBOS WAR CEMETERY,22. F. 7.,"Son of Joseph and Mary Dunne; husband of Margaret Barbara Anne Dunne, of Emsworth, Hampshire."
2645762,KENT,FRED,F,34,,15/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722363',Netherlands,JONKERBOS WAR CEMETERY,18. A. 3.,
2646673,OWTRAM,RICHARD MICHAEL,R M,23,,15/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722863',Netherlands,JONKERBOS WAR CEMETERY,22. F. 3.,"Son of the Revd. Cyril Owtram, and of Olive Owtram, of Beaufort West, Cape Province, South Africa."
2646728,POTTER,JOSEPH,J,27,,15/02/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722319',Netherlands,JONKERBOS WAR CEMETERY,22. E. 8.,"Son of Thomas and Louisa Potter, of Widnes, Lancashire; husband of Ethel Mary Potter, of Widnes."
2961861,KEATINGE,WILLIAM ALFRED,W A,23,,15/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722891',Netherlands,MILSBEEK WAR CEMETERY,II. B. 6.,"Son of William and Sophia Keatinge, of Liverpool."
2619358,SEPHTON,JAMES,J,19,,16/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724075',Netherlands,MOOK WAR CEMETERY,II. D. 15.,
2040594,MULCAHY,,G,0,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724301',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 10.,"Son of Mrs. J. Mulcahy, of Clogheen, Co. Tipperary, Irish Republic."
2056334,LENNON,JOSEPH,J,28,,21/02/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721106',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 9.,"Son of Cornelious and Ellen Lennon; husband of Josephine Lennon, of Alderley Edge, Cheshire."
2043135,FOSTER,WILLIAM HENRY,W H,29,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722131',Germany,RHEINBERG WAR CEMETERY,12. A. 8.,"Son of Herbert Henry and Kathleen Cambell Foster, of Beswick, Manchester."
2047952,LYNCH,JOHN,J,21,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723420',Germany,RHEINBERG WAR CEMETERY,12. A. 7.,Son of George and Catherine Lynch.
2961859,KANE,JAMES,J,36,,21/02/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2717050',Netherlands,MILSBEEK WAR CEMETERY,I. E. 15.,
2961863,KELLY,CLIFFORD,C,0,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719839',Netherlands,MILSBEEK WAR CEMETERY,I. E. 4.,
2961764,ALLBUTT,LESLIE LEONARD,L L,0,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724407',Netherlands,MILSBEEK WAR CEMETERY,I. D. 1.,
3064602,BURTON,JOSEPH,J,23,,21/02/1945,,Guardsman,Irish Guards,,,,United Kingdom,'2722889',Netherlands,MOOK WAR CEMETERY,II. C. 21.,"Son of Joseph and Annie Burton, of Carshalton, Surrey."
2961872,LYONS,JOHN JOSEPH,J J,0,,21/02/1945,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2717698',Netherlands,MILSBEEK WAR CEMETERY,I. C. 6.,
2961912,PENNINGTON,THOMAS,T,28,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720550',Netherlands,MILSBEEK WAR CEMETERY,I. G. 5.,
2961767,ASHTON,JOHN,J,26,,21/02/1945,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721176',Netherlands,MILSBEEK WAR CEMETERY,II. B. 4.,"Son of Albert Victor and Therese Ashton, of Morecambe, Lancashire; husband of Enid Ashton, of Morecambe."
2961768,ASHWORTH,EDWARD,E,25,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722895',Netherlands,MILSBEEK WAR CEMETERY,I. G. 9.,"Son of Mr. and Mrs. W. Ashworth, of Liverpool."
2961774,BARRY,GERALD,G,36,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722072',Netherlands,MILSBEEK WAR CEMETERY,II. B. 5.,"Son of Nicholas and Anastatia Barry, of Carrick-on-Suir, Co. Tipperary, Irish Republic."
2961782,BOLAND,MICHAEL PATRICK,M P,24,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721083',Netherlands,MILSBEEK WAR CEMETERY,I. E. 10.,"Son of Michael Francis and Violet Fanny Boland, of Bicester, Oxfordshire. His brother Lional Albert also died on service."
2961790,BROWN,ARTHUR THOMAS,A T,19,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14692029',Netherlands,MILSBEEK WAR CEMETERY,I. E. 2.,"Son of William Brown, and of Eveline May Brown, of Exhall, Warwickshire."
2961825,FISHER-ROWE,GUY EDWARD,G E,0,,21/02/1945,,Major,Irish Guards,,3rd Bn.,,United Kingdom,'102718',Netherlands,MILSBEEK WAR CEMETERY,I. D. 5.,
2961826,FOLLIS,ARTHUR JAMES,A J,23,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719918',Netherlands,MILSBEEK WAR CEMETERY,I. G. 6.,"Son of John and Gertrude Beatrice Follis, of St. Helens, Lancashire."
2961836,GILES,GILBERT GEORGE,G G,32,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724458',Netherlands,MILSBEEK WAR CEMETERY,I. E. 9.,Son of Frederick and Alice Giles; husband of Olive Giles.
2961838,GILMORE,GEORGE,G,29,,21/02/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2717800',Netherlands,MILSBEEK WAR CEMETERY,I. G. 10.,"Husband of Georgina Gilmore, of Ballynahinch, Co. Down, Northern Ireland."
2961853,HUBBARD,ERIC RONALD,E R,19,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724279',Netherlands,MILSBEEK WAR CEMETERY,I. D. 3.,"Son of Jesse Samuel and Rose Hubbard, of Sittingbourne, Kent."
2961856,IFOULD,JOHN ARTHUR,J A,19,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724336',Netherlands,MILSBEEK WAR CEMETERY,I. E. 8.,"Son of Albert and Alice Lillian Ifould, of Chichester Sussex."
2961862,KEEN,ALBERT LEONARD,A L,24,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14581944',Netherlands,MILSBEEK WAR CEMETERY,I. E. 12.,"Son of Tom and Amy Keen, of Notting Hill, London."
2961868,LAYDE,REDMOND,R,21,,21/02/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723768',Netherlands,MILSBEEK WAR CEMETERY,I. E. 13.,"Son of Daniel Layde and of Mary Layde (nee O'Hanlon), of West Kensington, London."
2961913,POOK,WALTER EDWARD,W E,22,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724202',Netherlands,MILSBEEK WAR CEMETERY,I. E. 11.,"Son of Thomas and Florence Pook, of Peckham, London."
2961900,MURRAY,JAMES ALFRED,J A,0,,21/02/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723538',Netherlands,MILSBEEK WAR CEMETERY,I. E. 6.,
2961902,MYERS,GORDON,G,23,,21/02/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722988',Netherlands,MILSBEEK WAR CEMETERY,I. G. 8.,"Son of Thomas Oscar and Annie Myers, of Ripon, Yorkshire."
2961906,ORMOND,JOHN MICHAEL,J M,21,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723438',Netherlands,MILSBEEK WAR CEMETERY,I. E. 5.,"Son of John and Anne Ormond, of Rainhill, Lancashire."
2961909,PAVEY,ERNEST WALTER,E W,21,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14680268',Netherlands,MILSBEEK WAR CEMETERY,I. E. 14.,"Son of Charles and Lily Pavey, of Codmoore Hill, Sussex."
2961911,PENFOLD,JOHN,J,20,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724283',Netherlands,MILSBEEK WAR CEMETERY,I. C. 8.,"Son of John and Olive Penfold, of Chobham, Surrey."
2961936,SMITH,STANLEY JOHN,S J,24,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722871',Netherlands,MILSBEEK WAR CEMETERY,I. E. 3.,"Son of Benjamin and Cecilia Smith, of Daubhill, Bolton, Lancashire."
2961943,STEPHENSON,THOMAS HENRY,T H,28,,21/02/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'14665889',Netherlands,MILSBEEK WAR CEMETERY,I. E. 1.,"Son of Thomas Henry and Magdalene Stephenson; husband of Olive Beatrice Stephenson (nee Ions), of Gateshead, Co. Durham."
2961954,VENN,THOMAS,T,19,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14669019',Netherlands,MILSBEEK WAR CEMETERY,II. C. 14.,
2961949,TORR,STANLEY JAMES,S J,19,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724288',Netherlands,MILSBEEK WAR CEMETERY,I. D. 2.,"Son of George and Jane Torr, of Hoxton, London."
2961953,UNSWORTH,THOMAS,T,34,,21/02/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2719613',Netherlands,MILSBEEK WAR CEMETERY,I. C. 7.,"Husband of Jessie Unsworth, of Gorton, Manchester."
2961966,WILLSHAW,JACK,J,31,,21/02/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2722238',Netherlands,MILSBEEK WAR CEMETERY,I. E. 7.,"Son of Alfred and Janet Willshaw; husband of Ivy Elizabeth Willshaw, of Edgware, Middlesex."
2619199,DOYLE,JAMES AUGUSTINE,J A,20,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14436399',Netherlands,MOOK WAR CEMETERY,II. C. 20.,"Son of James and Mary Ellen Doyle, of Dublin, Irish Republic."
2961864,KENNEDY,DARBY MICHAEL,D M,0,Military Cross,21/02/1945,,Major,Irish Guards,,3rd Bn.,,United Kingdom,'94576',Netherlands,MILSBEEK WAR CEMETERY,I. D. 4.,
2036851,BEGLEY,JOSEPH PETER,J P,22,,04/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724789',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 7.,
2040458,MOLLARD,COLIN,C,21,Military Medal,04/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723687',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 6.,
2040523,MORIARTY,ANTHONY,A,21,,04/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724801',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 5.,"Son of Timothy Moriarty, and of Bridget Moriarty, of Tralee, Co. Kerry, Irish Republic."
2036158,DEVINE,ROBERT JAMES,R J,24,,05/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724791',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 4.,"Son of Samuel and Martha Devine, of Londonderry, Northern Ireland."
2056342,LETCHFORD,HARRY,H,21,,05/03/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723368',Germany,REICHSWALD FOREST WAR CEMETERY,54. E. 18.,"Son of Ernest and Ellen Letchford, of Orpington, Kent."
2046642,WADE,REGINALD HAROLD,R H,19,,05/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724097',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 2.,"Son of Harold and Alice Wade, of Upper Norwood, Surrey."
2619214,FEARNYOUGH,JOHN WILLIAM,J W,28,,05/03/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723100',Netherlands,MOOK WAR CEMETERY,I. C. 19.,
2619155,BROWN,ARTHUR,A,18,,05/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724382',Netherlands,MOOK WAR CEMETERY,I. C. 9.,"Son of David and Ellen Brown, of Belfast, Northern Ireland."
2619246,HEWITT,JAMES EDWARD,J E,25,,05/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720527',Netherlands,MOOK WAR CEMETERY,I. C. 16.,
2041136,PLANT,LEONARD JAMES,L J,22,,05/03/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723067',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 8.,"Son of James Edward and Annie Plant, of Leek, Staffordshire."
2041180,PORTER,FRANK ALFRED,F A,20,,05/03/1945,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2723465',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 1.,"Son of Alfred John and Louisa Margaret Porter, of Huyton, Lancashire."
2041250,PRIOR,ROY,R,24,,05/03/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722012',Germany,REICHSWALD FOREST WAR CEMETERY,43. E. 3.,
2619233,GREENALL,HARRY EDWARD,H E,19,,06/03/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723676',Netherlands,MOOK WAR CEMETERY,I. C. 20.,"Son of Harry and Esther Greenall, of Wallasey, Cheshire."
