Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
101073,JONES,,C,27,,12/02/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12099',Belgium,ARTILLERY WOOD CEMETERY,III. F. 8.,"Son of William Jones, of Lundy Cottage, Meifod, Mont."
101074,JONES,,C,27,,16/08/1917,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21289',Belgium,ARTILLERY WOOD CEMETERY,X. C. 16.,"Brother of Mrs. Elsie Kitchen, of Merfield House, Sherbourne Rd., Yeovil."
101109,LAWSON,,R,0,,31/07/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/17983',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 9.,
101110,LEA,,F H,0,,28/07/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14801',Belgium,ARTILLERY WOOD CEMETERY,II. F. 5.,"Brother of Mrs. Forrester, of Cotton Hall, Nether Whitacre, Coleshill, Birmingham."
101111,LEDWIDGE,FRANCIS EDWARD,F E,29,,31/07/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'16138',Belgium,ARTILLERY WOOD CEMETERY,II. B. 5.,"Son of Patrick and Anne Ledwidge, of Slane, Co. Meath. A prolific poet noted for his pastoral pieces about Ireland; his last poems made subtle reference to war."
101112,LEE,,E,0,,11/07/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,III. D. 12.,
101113,LEECE,,F L,0,,02/08/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'20439',Belgium,ARTILLERY WOOD CEMETERY,V. D. 17.,
101114,LEGGATT,LOGIE COLIN,L C,22,,31/07/1917,,Second Lieutenant,Coldstream Guards,,2nd Bn,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,V. B. 17.,"Son of William Chades Foster Leggatt and Alice Leggatt, of 25/3, Cleveland Square, Paddington, London."
101115,LE GROW,WALTER,W,25,,16/08/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2093',Belgium,ARTILLERY WOOD CEMETERY,III. D. 20.,"Eldest son of John and Katherine Le Grow, of 56, Spencer St., St. John's, Newfoundland."
101116,LEINTHALL,,W,0,,18/08/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267656',Belgium,ARTILLERY WOOD CEMETERY,I. A. 18.,"Son of Mrs. A. Leinthall, of 41, Chapel Rd., Abergavenny."
101117,LEITH,,J,33,,31/07/1917,,Private,Black Watch (Royal Highlanders),Scottish Horse,6th Bn.,formerly (6567) ,United Kingdom,'268050',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 8.,"Son of James and Annie Leith, of Aberdeen; husband of Robina Michael Garden (formerly Leith), of 470, George St., Aberdeen."
101118,LENNON,DANIEL,D,37,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8331',Belgium,ARTILLERY WOOD CEMETERY,I. B. 4.,"Son of James and Mary Lennon, of Dunlavin, Co. Wicklow."
101119,LENNON,,W H,31,,09/09/1917,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'8169',Belgium,ARTILLERY WOOD CEMETERY,V. D. 3.,"Son of William and Mary Lennon, of Birmingham."
101120,LEONARD,,E E,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'36558',Belgium,ARTILLERY WOOD CEMETERY,XI. D. 2.,
101121,LESLIE,,W,0,,16/08/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'27901',Belgium,ARTILLERY WOOD CEMETERY,X. B. 19.,"Son of Mrs. D. Leslie, of Wath Bridge, Ruthwell, Carlisle."
101122,LEWIS,,F,0,,18/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'40130',Belgium,ARTILLERY WOOD CEMETERY,I. A. 22.,
101123,LEWIS,,J R,0,,02/08/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'55767',Belgium,ARTILLERY WOOD CEMETERY,III. E. 11.,
101156,McKAY,,A,0,,27/08/1917,,Private,Machine Gun Guards,,3rd Coy.,,United Kingdom,'886',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 13.,
101157,MACKAY,GEORGE MORISON,G M,21,,16/08/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18808',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 14.,"Son of Sinclair and Margaret Mackay, of Aberdeen."
101158,MACKAY,,J M,30,,31/07/1917,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'9124',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 20.,"Son of the late Hector and Wilhelmina Mackay, of Tongue, Sutherlandshire; husband of Mary Bannatyne MacDonald Mackay, of 47, Craigiehall St. Plantation, Glasgow."
101159,MacKENZIE,,A,33,,02/10/1917,,Gunner,Royal Field Artillery,,"""D"" By., 160th Bde.",,United Kingdom,'640368',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 15.,"Son of Alex. and Christina MacKenzie, of Glasgow; husband of Jeanie MacBride Davis (formerly MacKenzie), of 13, Lyndock St., Greenock."
101160,McKENZIE,,J,40,,21/10/1917,,Bombardier,Royal Field Artillery,,"""A"" By. 157th Bde.",,United Kingdom,'4029',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 19.,"Son of James and Elizabeth McKenzie, of Greendams, Drumoak, Aberdeenshire. Native of Kincardine-O'Neil, Aberdeenshire."
101161,McKEON,,J,0,,13/09/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8472',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 8.,
101162,MACKINTOSH,DUNCAN LOGAN ANDREW,D L A,32,,05/08/1917,,Battery Serjeant Major,Royal Field Artillery,,"""B"" By. 91st Bde.",,United Kingdom,'30977',Belgium,ARTILLERY WOOD CEMETERY,II. F. 1.,"Son of Duncan and Mary Mackintosh; husband of L. Mackintosh, of 48, Isles St., Four Lane Ends, Girlington, Bradford, Yorks."
101163,MACKLIN,,W,33,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24702',Belgium,ARTILLERY WOOD CEMETERY,X. A. 12.,"Son of the late William and Margaret Macklin, of Liverpool."
101165,McLEOD,,J,32,,27/12/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5463',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 1.,"Son of Alex McLeod, of 41, Callanish, Stornoway."
101166,McMAHON,,D G,0,,08/10/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14755',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 14.,
101167,McNICOL,,M,0,,31/07/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'263026',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 3.,
101168,MAGUIRE,,D,0,,12/09/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9358',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 7.,"Brother of Miss Kate Maguire. of Spa St., Portarlington, Queen's Co."
101169,MAHOMED,CLAUDE ATKINSON ETLY,C A E,32,,31/07/1917,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,II. B. 7.,"Son of Mr. and Mrs. George Mahomed, of Astolat, Bournemouth."
101170,MALONE,PATRICK,P,0,,09/10/1917,,Private,Machine Gun Guards,,2nd Coy.,,United Kingdom,'1157',Belgium,ARTILLERY WOOD CEMETERY,X. C. 10.,
101201,MORRISON,,J,31,,01/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 250th (Northumbrian) Bde.",,United Kingdom,'750277',Belgium,ARTILLERY WOOD CEMETERY,IX. C. 8.,"Son of William and Margaret Morrison, of Newcastle; husband of Mary Elizabeth Morrison, of 9, Brougham Place, Newcastle-on-Tyne."
101202,MORRISON,,W,22,,31/07/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/17350',Belgium,ARTILLERY WOOD CEMETERY,III. C. 15.,"Only son of James and Isabella Morrison, of 60, Albion Rd., Edinburgh."
101203,MOSELEY,,J,0,,23/03/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'305541',Belgium,ARTILLERY WOOD CEMETERY,VI. C. 11.,
101204,MOSS,THOMAS WILLIAM,T W,35,,24/10/1917,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'165174',Belgium,ARTILLERY WOOD CEMETERY,I. D. 14.,"Son of Joseph and Martha Moss, of Romford; husband of Elizabeth Amelia Moss, of ""Ivydene,"" Balgores Lane, Squirrels Heath, Romford."
101205,MOULD,,G F,40,,23/10/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'43817',Belgium,ARTILLERY WOOD CEMETERY,I. D. 13.,"Father of Mrs. E. Brady, of 199, High St., Hampton Hill, Middx."
101206,MUIR,WILLIAM ROBERT,W R,32,,07/11/1917,,Private,Royal Army Medical Corps,Royal Field Artillery,,"attd. ""A"" Bty. 28th Army Bde.",United Kingdom,'18775',Belgium,ARTILLERY WOOD CEMETERY,I. E. 12.,"Son of Robert and Kate Muir, of 8, Vincent Terrace, Islington, London. Native of Glasgow."
101207,MULHOLLAND,,J,0,,31/07/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260116',Belgium,ARTILLERY WOOD CEMETERY,III. A. 16.,
101208,MULLALY,MILES,M,0,,08/10/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9733',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 20.,
101209,MULLEY,,A,0,,26/10/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41389',Belgium,ARTILLERY WOOD CEMETERY,I. F. 3.,"Son of Mr. W. Mulley, of 17, Weston Grove, Bath Rd., Holbeck, Leeds."
101214,MURPHY,,W,0,,09/09/1917,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'10337',Belgium,ARTILLERY WOOD CEMETERY,V. D. 2.,
101215,MURRAY,,H,0,,21/03/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'35349',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 6.,
101216,MURRAY,,W R,20,,02/09/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'266374',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 17.,"Son of the late Mr. and Mrs. John Murray, of 40, Underwood Rd., Paisley."
101248,PARTRIDGE,,E,0,,31/10/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'267056',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 4.,
101249,PATCHETT,,W P,0,,01/02/1918,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'305099',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 14.,
101250,PATTERSON,,W,0,,07/10/1917,,Sapper,Royal Engineers,,75th Field Coy.,,United Kingdom,'193459',Belgium,ARTILLERY WOOD CEMETERY,II. D. 11.,
101251,PAUL,,J,19,,09/10/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'19693',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 13.,"Son of Joseph and Sarah Paul, of 32, Windsor St., Burbage, Hinckley."
101252,PAWSON,WILLIE,W,33,,31/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'235187',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 6.,"Husband of Gertrude Pawson, of 18, Victor Terrace, Manningham, Bradford, Yorks."
101253,PAYNE,,E V,25,,12/09/1917,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'27708',Belgium,ARTILLERY WOOD CEMETERY,I. C. 18.,Son of Edward George and Farmy Payne. Born at Lewes.
101254,PEARSON,,A,0,,28/08/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14713',Belgium,ARTILLERY WOOD CEMETERY,VIII. D. 9.,
101255,PEGG,,J,0,,12/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24955',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 18.,
101256,PENDER,,J,35,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'2267',Belgium,ARTILLERY WOOD CEMETERY,I. B. 2.,"Son of Michael and Alice Pender, of Oldleigh, Ballickmoyler, Carlow."
101257,PENNINGTON,,W,0,,19/08/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2982',Belgium,ARTILLERY WOOD CEMETERY,Sp. Mem. 6.,
101258,PENTNEY,,W H,0,,27/03/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'301293',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 20.,
101259,PERKINS,,A,28,,13/09/1917,,Gunner,Royal Garrison Artillery,,244th Siege Bty.,,United Kingdom,'156061',Belgium,ARTILLERY WOOD CEMETERY,III. C. 8.,"Son of William Perkins, of Stocksbridge, Sheffield; husband of Hannah Perkins, of Holly Bush, Bolsterstone, Sheffield."
101260,PERKINS,,P W A,0,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24547',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 17.,"Son of Mrs. Hannah Perkins, of New Rd., Studley, Warwickshire."
101261,PERRETT,,H L H,35,,09/10/1917,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'5279',Belgium,ARTILLERY WOOD CEMETERY,XI. E. 1.,"Husband of Mrs. R. Perrett, of Marsh Lane, Rowde, Devizes, Wilts."
101262,PERRON,,J,36,,22/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'59928',Belgium,ARTILLERY WOOD CEMETERY,I. D. 20.,"Husband of Edith Perron, of 16, Beardsall Row, Retford, Notts."
101263,PHELAN,EDWARD,E,22,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7765',Belgium,ARTILLERY WOOD CEMETERY,II. D. 17.,"Son of William and Anne Phelan, of Gortnahoe, Thurles, Co. Tipperary."
101296,READ,,C,0,,26/10/1917,,Gunner,ALIAS,,,,United Kingdom,'63824',Belgium,ARTILLERY WOOD CEMETERY,,"See ""LITTLE,"" the true family name."
101297,REED,,A G,0,,31/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'14577',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 3.,
101298,REEVE,THOMAS BERTIE READ,T B R,19,,28/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'29281',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 1.,"Son of Bertie and Caroline Read Reeve, of Kirstead, Brooke, Norwich."
101299,REID,ALLAN R.,A R,20,,16/08/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2419',Belgium,ARTILLERY WOOD CEMETERY,I. C. 5.,"Son of Stephen and Sarah Reid, of Heart's Delight, Trinity Bay, Newfoundland."
101300,REID,,A,19,,03/08/1917,,Corporal,Royal Scots,,"""B"" Coy. 9th Bn.",,United Kingdom,'351047',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 11.,"Son of John and Catherine Reid, of 12, Bellevue Crescent, Edinburgh."
101301,REID,WILLIAM,W,20,,31/07/1917,,Serjeant,Machine Gun Guards,,,,United Kingdom,'287',Belgium,ARTILLERY WOOD CEMETERY,VII. F. 9.,"Son of Janet and the late Bryce Reid, of 15, Bentley Rd., Oxton, Birkenhead."
101302,REILLY,,J,0,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'3754',Belgium,ARTILLERY WOOD CEMETERY,I. A. 16.,
101303,REILLY,WILLIAM,W,34,,04/08/1917,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2635',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 16.,"Son of Patrick and Ellen Reilly; husband of Helen Kathleen Reilly, of 37, Cassella Rd., New Cross, London."
101304,REYNOLDS,,L P,20,,07/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201605',Belgium,ARTILLERY WOOD CEMETERY,V. B. 8.,"Son of George and Emily Reynolds, of 8, Western Rd., Oxford. Native of York."
101305,RICHARDS,ERNEST WALTER,E W,31,,06/11/1917,,Private,Durham Light Infantry,Royal Engineers,1st/7th Bn.,formerly (212744) ,United Kingdom,'77114',Belgium,ARTILLERY WOOD CEMETERY,I. E. 13.,"Son of Mrs. Richards, of Newbury Cottage, Alma Rd., Bassett, Southampton, and the late Frederick Richards; husband of Edith Richards, of 26, Norham Avenue, Shirley, Southampton."
101306,RICHARDSON,,E,30,,16/08/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'29263',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 19.,"Son of Mary Ellen Richardson, of 82, Sandbach Heath, Sandbach, Cheshire, and the late Charles Richardson."
101307,RICHARDSON,FRANK,F,22,,16/08/1917,,Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'66',Belgium,ARTILLERY WOOD CEMETERY,X. B. 16.,"Son of Thomas and Mary Richardson, of 64, Bannerman St., St. John's, Newfoundland."
101308,RICHARDSON,FRANK OLIVER,F O,25,,18/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'148269',Belgium,ARTILLERY WOOD CEMETERY,I. A. 23.,"Son of Walter George Robert and Elizabeth Anne Richardson, of Capel St. Mary, Ipswich."
101340,SCHOFIELD,TOM,T,25,,10/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/39506',Belgium,ARTILLERY WOOD CEMETERY,III. E. 19.,"Son of James and Elizabeth Ann Schofield, of 342, Shaw Rd., Shaw, Lancs."
101341,SCOTT,,J W,0,,31/07/1917,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'14050',Belgium,ARTILLERY WOOD CEMETERY,V. A. 15.,
101342,SCOTT,PERCY JAMES,P J,19,,20/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10867',Belgium,ARTILLERY WOOD CEMETERY,XII. C. 18.,"Son of John and Mary Ann Scott, of 4, Old Bridge St., Kinsgton-on-Thames."
101343,SCOTT,,S W,0,,27/07/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'18905',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 10.,
101344,SCRAGG,,A L,32,,31/07/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'55559',Belgium,ARTILLERY WOOD CEMETERY,III. C. 17.,"Son of Samuel and Alice Scragg, of Macclesfield; husband of Annie Scragg, of 9, Charlton St., Macclesfield, Cheshire."
101345,SERGINSON,HAROLD,H,20,Military Cross,27/02/1918,,Captain,Northumberland Fusiliers,,16th Bn.,attd. 96th Trench Mortar Bty.,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,VI. D. 14.,"Son of John William and Annie Mary Serginson, of 18A, Larchfield St., Darlington."
101346,SHAND,JOHN,J,19,,31/07/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'265626',Belgium,ARTILLERY WOOD CEMETERY,III. C. 19.,"Son of William and Isabella Shand, of Quarry Keig, Whitehouse, Aberdeen."
101347,SHANNON,,D,0,,04/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203307',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 1.,
101348,SHARMAN,,R,0,,31/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41312',Belgium,ARTILLERY WOOD CEMETERY,II. D. 4.,
101349,SHAW,GEORGE HERBERT,G H,22,,10/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/9011',Belgium,ARTILLERY WOOD CEMETERY,III. E. 16.,"Son of Thomas Bingley Shaw, and Mary Ann Shaw, of 26, Highfield Crescent, Wortley, Leeds."
101350,SHAW,,P,0,,05/11/1917,,Pioneer,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'316526',Belgium,ARTILLERY WOOD CEMETERY,VIII. F. 19.,
101351,SHAW,,W,19,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25197',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 16.,"Son of William and Jane Shaw, of 25, Casson St., Ulverston, Lancs."
101352,SHEPHERD,,S,21,,13/10/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41549',Belgium,ARTILLERY WOOD CEMETERY,I. F. 21.,"Son of Ben and Jane Shepherd, of 6, Albert Edward St., Queensbury, Bradford, Yorks."
101353,SHORT,CHARLES,C,19,,31/07/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'26662',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 13.,"Son of Mr. G. W. and Mrs. M. J. Short, of 28, Middleton St., Bethnal Green, London."
101387,STEADMAN,,R N,0,,28/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 160th Bde.",,United Kingdom,'L/7785',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 20.,"Son of Mr. H. Steadman, of 104.5, Gladstone St., Roker, Sunderland."
101388,STEEDMAN,ANDREW CHALMERS,A C,29,,03/08/1917,,Private,Royal Scots,,"""A"" Coy. 9th Bn.",,United Kingdom,'351262',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 13.,"Son of James Chalmers Steedman and Mary Steedman, of 18, West Savile Terrace (formerly 1, Rillbank Terrace), Edinburgh."
101389,STEELE,,J,0,,31/07/1917,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267379',Belgium,ARTILLERY WOOD CEMETERY,III. C. 13.,
101390,STEELE,,W,0,,22/10/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'19202',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 17.,
101391,STEPHENS,,S,0,Military Medal,11/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'11931',Belgium,ARTILLERY WOOD CEMETERY,III. A. 7.,
101392,STOCKLEY,,W J,20,,27/02/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17525',Belgium,ARTILLERY WOOD CEMETERY,IX. D. 10.,"Son of Bessie Stockley, of 2, Tower View, Cranbrook Rd., Upper Parkstone, Dorset."
101393,STOKES,,C H,0,,10/08/1917,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1825',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 2.,
101394,STONE,THOMAS JOHN,T J,26,,16/08/1917,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'165818',Belgium,ARTILLERY WOOD CEMETERY,V. B. 13.,"Son of John and Eliza E. Stone, of Fontmell Magna; husband of Martha A. C. Stone, of Fontmell Magna, Shaftesbury, Dorset."
101395,STOREY,,F,0,,09/10/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27138',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 16.,
101396,STORK,,A,0,,20/09/1917,,Gunner,Royal Field Artillery,,92nd By. 17th Bde.,,United Kingdom,'204070',Belgium,ARTILLERY WOOD CEMETERY,I. B. 26.,"Husband of M. E. Stork, of Bird Rd., Flamborough, Yorks."
101397,STRINGER,,G H,0,Military Medal,23/10/1917,,Lance Serjeant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14016',Belgium,ARTILLERY WOOD CEMETERY,I. D. 23.,
101398,STROUD,ALBERT,A,20,,10/01/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5839',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 19.,"Son of Albert George and Helen Sarah Stroud, of 6, Mendfield St., Faversham, Kent. Native of Forest Hill. London."
101399,SUNDERLAND,,J,0,,18/08/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29236',Belgium,ARTILLERY WOOD CEMETERY,VIII. D. 12.,
101496,WRIGHT,,H,0,,31/07/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5372',Belgium,ARTILLERY WOOD CEMETERY,II. B. 8.,
101400,SURTEES,,E A,36,,23/10/1917,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'111773',Belgium,ARTILLERY WOOD CEMETERY,X. C. 17.,"Husband of Alice Surtees, of 19, Broughton Rd., Fulham, London."
101401,SUTCLIFFE,WILLIAM,W,47,,09/01/1918,,Pioneer,Royal Engineers,,346th Road Construction Coy.,,United Kingdom,'297471',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 7.,"Father of Miss Christianna Sutcliffe, of 5, Granville St., Burnley."
101433,WALKER,,J,0,,12/02/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11789',Belgium,ARTILLERY WOOD CEMETERY,IX. A. 7.,
101434,WALLACE,WILLIAM,W,30,,03/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 255th Bde.",,United Kingdom,'631129',Belgium,ARTILLERY WOOD CEMETERY,III. A. 19.,"Son of William and Christina Wallace, of Stuartfield, Old Deer, Aberdeenshire."
101435,WALSH,,P,0,,17/08/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/587',Belgium,ARTILLERY WOOD CEMETERY,X. E. 14.,
101436,WALSH,RICHARD,R,27,,09/10/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7748',Belgium,ARTILLERY WOOD CEMETERY,XI. A. 7.,"Only son of Richard and Mary Walsh, of Banteer, Co. Cork."
101437,WALTHO,,H G,0,,17/09/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15300',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 6.,
101438,WALTON,HERBERT EDWARD,H E,23,,30/06/1917,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'81858',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 10.,"Son of William and Miriam Walton, of London; husband of Catherine Mary Walton, of 134, Wells St., Camberwell, London."
101439,WALTON,,T,0,,30/10/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8729',Belgium,ARTILLERY WOOD CEMETERY,XII. C. 11.,
101441,WARD,WILLIAM,W,22,,17/08/1917,,Acting Bombardier,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'88413',Belgium,ARTILLERY WOOD CEMETERY,I. A. 20.,"Son of William and Sarah Jane Ward, of 26, Harrison St., Blackpool."
101442,WAREHAM,HUBERT HOLROYD CHARLES,H H C,19,,31/07/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18837',Belgium,ARTILLERY WOOD CEMETERY,II. D. 1.,"Son of Charles and Annie Wareham, of 3, East Brook, Wimborne, Dorset."
101443,WARNER,,E,0,,11/08/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/22763',Belgium,ARTILLERY WOOD CEMETERY,IV. B. 4.,"Husband of Mrs. Warner, of 133, Ormside St., Old Kent Rd., London."
101444,WARREN,,W E,0,,02/08/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'121237',Belgium,ARTILLERY WOOD CEMETERY,III. B. 1.,
