Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2225271,FROST,WILLIAM HENRY,W H,25,,07/12/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861675',Libya,TOBRUK WAR CEMETERY,7. M. 9.,"Son of Edward and Flora Frost, of Sheffield."
2225273,FULLICK,HERBERT CHARLES,H C,33,,13/04/1941,,Gunner,Royal Artillery,,"153 Bty., 51 H.A.A. Regt.",,United Kingdom,'1448821',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Herbert Charles and Rose Fullick; husband of Dorothy Ida Fullick, of Fulham, London."
2225275,FYFE,JAMES,J,22,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758567',Libya,TOBRUK WAR CEMETERY,8. E. 3.,"Son of James S. and Margaret Fyfe, of Clocksbriggs, Angus."
2225279,GALE,RONALD,R,24,,13/07/1941,,Lance Corporal,Australian Army Provost Corps,,A.I.F. 9 Div. Prov. Coy.,,Australian,'VX19153',Libya,TOBRUK WAR CEMETERY,4. K. 1.,"Son of Richard John and Ada Gale, of Fawkner, Victoria, Australia."
2224659,ANDRE,GEORGES,G,0,,07/03/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905431',Libya,TOBRUK WAR CEMETERY,Native African. E. 1.,
2224662,ANELE OKELEKE,,,0,,20/01/1944,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14710',Libya,TOBRUK WAR CEMETERY,Native African. H. 9.,
2225287,GARLICK,CLIFFORD,C,0,,24/02/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Dainty,,United Kingdom,'D/JX158910',Libya,TOBRUK WAR CEMETERY,2. C. 25.,"Son of John and Ivy Garlick; nephew of Mr. R. J. Wills, of Withington, Manchester."
2225291,GARRITY,JAMES,J,23,,14/09/1942,,Lance Corporal,Royal Marines,,,,United Kingdom,'EX/4737',Libya,TOBRUK WAR CEMETERY,9. E. 6.,"Son of Lawrence and Isabella Garrity, of Bellshill, Lanarkshire."
2225296,GEORGE,JACK CHARLES,J C,33,,13/08/1941,,Skipper,Royal Naval Reserve,,H.M.S. Stag,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,6. B. 10.,"Son of John Walton George and Mary Ann George, of Winterton, Norfolk; husband of Alice George, of Winterton."
2225298,GIBBS,SYDNEY,S,0,,23/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/124122',Libya,TOBRUK WAR CEMETERY,9. A. 6.,
2224631,AIRD,NORMAN,N,33,,30/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX27300',Libya,TOBRUK WAR CEMETERY,7. J. 12.,
2224636,ALBERTSON,JOHN EDWIN,J E,25,,04/12/1942,,Flight Sergeant,Royal New Zealand Air Force,,70 (R.A.F.) Sqdn,,New Zealand,'412179',Libya,TOBRUK WAR CEMETERY,1. E. 5.,"Son of George William and Rita Mary Albertson, of Westport, Nelson, New Zealand."
2224645,ALLEN,LESLIE F.,L F,0,,07/12/1941,,Able Seaman,Royal Navy,,H.M.S. Chantala,,United Kingdom,'P/SSX26235',Libya,TOBRUK WAR CEMETERY,8. O. 7.,"Son of Joseph F. and Mary W. Allen, of Leicester."
2224647,ALLEN,ROBERT W.,R W,23,,24/07/1943,,Chief Motor Mechanic 4th Class,Royal Navy,,H.M.S. Saunders,,United Kingdom,'P/MX78357',Libya,TOBRUK WAR CEMETERY,2. F. 6.,"Son of Robert V. L. and Louisa Allen, of Warren Wood, Hertfordshire."
2224649,ALLRED,DONALD JAMES,D J,21,,02/12/1941,,Bombardier,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'925389',Libya,TOBRUK WAR CEMETERY,8. K. 8.,"Son of James and Bertha Jane Allred, of Wallasey, Cheshire."
2224652,AMIR-UL-MULK,,,37,,07/06/1942,,Captain,10th Baluch Regiment,,10th Indian Inf. Bde. Machine Gun Coy.,,Indian,'IEC/315',Libya,TOBRUK WAR CEMETERY,Muslim. D. 8.,"Husband of Mstt. Shamnan Jan, of Hoti, Mardan, Pakistan."
2224656,ANDERSON,CHARLES,C,0,,11/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/95240',Libya,TOBRUK WAR CEMETERY,5. P. 9.,"Son of Charles and Catherine Anderson, of Glasgow."
2224657,ANDERSON,JOHN DUNCAN ALLAN,J D A,29,,18/05/1941,,Second Lieutenant,"18th King Edward VII's Own Cavalry, I.A.C.",,,,Indian,'EC/763',Libya,TOBRUK WAR CEMETERY,5. H. 3.,"Son of Engr. Comdr. John Alexander Anderson, R.N., and Catherine Rose Nicol Anderson, of Broughty Ferry, Angus."
2224660,ANDREWS,ALBERT EDWARD,A E,32,,12/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/7 Field Coy.,,Australian,'QX13131',Libya,TOBRUK WAR CEMETERY,3. G. 5.,"Son of Frederick Henry and Elizabeth Ellen Andrews, of Highams Park, Essex, England."
2224663,ANGUS,LOUIS DAVID,L D,28,,19/06/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'1104380',Libya,TOBRUK WAR CEMETERY,10. B. 14.,"Son of John and Louisa Duncan Angus, of Wimbledon, Surrey."
2224667,ANNETTS,ALBERT VICTOR,A V,35,,25/11/1941,,Bombardier,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'927480',Libya,TOBRUK WAR CEMETERY,8. E. 12.,"Son of Samuel and Ada Annetts; husband of Clementina Annetts, of Amport, Hampshire."
2224672,ARCHER,RAYMOND PRESTON,R P,24,,29/04/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'968040',Libya,TOBRUK WAR CEMETERY,3. O. 4.,"Son of William and Julia Archer, of Bolton, Lancashire."
2224674,ARJUN RAM,,,25,,16/06/1942,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'17555',Libya,TOBRUK WAR CEMETERY,Hindu. L. 7.,"Son of Kheta Ram and Lachhmani Rai, of Jakhal, Jaipur, India."
2224675,ARJUNRAO MANAJIRAO PALANDE,,,27,Mentioned in Despatches,04/12/1941,,Captain,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'IC/271',Libya,TOBRUK WAR CEMETERY,Hindu. C. 8.,"Son of Col. Manajirao Lascumanrao Palande, of Poona, India."
2224677,ARMSTRONG,FRANCIS JOSEPH,F J,35,,23/09/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX33027',Libya,TOBRUK WAR CEMETERY,6. K. 1.,"Son of John and Elizabeth Armstrong; husband of Ethel Margaret Armstrong, of Yallourn, Victoria, Australia."
2224681,ARROW,JOHN BERNARD,J B,37,,11/04/1941,,Private,Australian Infantry,,A.I.F. 24 A/Tk. Coy.,,Australian,'WX7402',Libya,TOBRUK WAR CEMETERY,3. H. 4.,"Son of Mr. and Mrs. H. F. Arrow; husband of Marion Arrow, of Mount Lawley, Western Australia."
2224728,BANGLEY,LEONARD WILLIAM,L W,24,Edward Medal,23/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'67032',Libya,TOBRUK WAR CEMETERY,Sp. Mem. 1. B. 10.,Son of Leonard William and Helen Bangley. Awarded the Edward Medal for saving life in a Mine Explosion in East Africa.
2224730,BANKS,AUSTIN ERNEST,A E,0,,28/11/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7879217',Libya,TOBRUK WAR CEMETERY,8. N. 3.,
2224732,BAPURAO GANGOLI,,,24,,07/03/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'82030',Libya,TOBRUK WAR CEMETERY,Hindu. E. 1.,"Son of Sadashiv Gangoli, of Malkazari, Nagpur, India."
2224735,BARD,ROSS WALTER,R W,21,,29/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX16013',Libya,TOBRUK WAR CEMETERY,8. J. 2.,"Son of Charles Frederick and Florence Emily Bard, of McAllister, New South Wales, Australia."
2224738,BARKER,LESLIE,L,22,,15/06/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'981909',Libya,TOBRUK WAR CEMETERY,1. E. 23.,"Son of Basil and Annie Eleanor Barker, of Studley Roger, Yorkshire."
2224739,BARKHAM,DOUGLAS ANTHONY,D A,21,,24/03/1941,,Leading Aircraftman,Royal Air Force,,38 Sqdn.,,United Kingdom,'542519',Libya,TOBRUK WAR CEMETERY,9. B. 2.,"Son of Robert and Edith Jane Barkham, of Gorse Hill, Swindon, Wiltshire."
2224756,BEATTIE,SAMUEL,S,23,,10/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/82834',Libya,TOBRUK WAR CEMETERY,Coll. grave 1. G. 1.,
2224740,BARKLIE,JOHN H.,J H,25,,20/06/1942,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'4087',Libya,TOBRUK WAR CEMETERY,1. F. 25.,"Son of Alexander and Florence E. Barklie, of Barklieside, Natal, South Africa."
2224751,BAXTER,THOMAS,T,26,,30/05/1942,,Gunner,Royal Artillery,,2 Lt. A.A. Regt.,,United Kingdom,'1569121',Libya,TOBRUK WAR CEMETERY,1. F. 11.,"Son of Richard and Olive Baxter; husband of Phyllis Baxter, of New Ollerton, Nottinghamshire."
2224757,BEAVER,ROBERT,R,0,,22/02/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4538503',Libya,TOBRUK WAR CEMETERY,1. F. 31.,"Son of John W. and Annie Beaver, of Adwick-le-Street, Yorkshire."
2224759,BECK,THOMAS,T,31,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3598622',Libya,TOBRUK WAR CEMETERY,8. R. 1.,"Son of John and Ann Carruthers Beck; husband of Mary Beck, of Penrith, Cumberland."
2224769,BELLARS,,C L,24,,11/06/1942,,Bombardier,South African Artillery,,,,South African,'89808',Libya,TOBRUK WAR CEMETERY,2. E. 14.,"Son of Leonard H. and Mary E. Bellars, of Pietermaritzburg, Natal, South Africa."
2225314,GLADWELL,WILLIAM HENRY,W H,22,,05/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'1292395',Libya,TOBRUK WAR CEMETERY,10. C. 9.,"Son of Albert David and Priscilla Gladwell, of St. Leonards-on-Sea, Sussex."
2225332,GOPAL SINGH,,,20,,15/06/1942,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'16199',Libya,TOBRUK WAR CEMETERY,Hindu. A. 7.,"Son of Gurdit Singh and Ka Kaur, of Chobdo, Gujrat, Pakistan."
2225335,GOULD,ASTLEY JOHN,A J,22,,16/06/1942,,Lieutenant,South African Artillery,,,,South African,'105992',Libya,TOBRUK WAR CEMETERY,2. B. 26.,"Son of the Revd. Canon Charles J. B. Gould and Maud G. G. Gould, of St. Georges Rectory, Kroonstad, Orange Free State, South Africa."
2225620,KANGALE,,W,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Kaffrarian Rifles, S.A. Forces",,attd.,South African,'N/21909',Libya,TOBRUK WAR CEMETERY,Coll. grave. Native African. A.,
2225318,GLEESON,KEITH ALLEN,K A,23,,01/05/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/8 Fld. Amb.,,Australian,'SX6764',Libya,TOBRUK WAR CEMETERY,5. A. 6.,"Son of William John and Olivia Gleeson, of Penola, South Australia; husband of Shirley Irene Gleeson, of Maylands, South Australia."
2225319,GOBINDRAO SHINDE,,,51,,07/03/1942,,Jemadar,Indian Pioneer Corps,,,,Indian,'82004',Libya,TOBRUK WAR CEMETERY,Hindu. E. 3.,"Son of Ramji Rao Shinde, of Shivtor, Ratnagiri, India; husband of Lakshmi Bai, of Shivtor."
2225322,GODLY,WILLIAM BERNARD TURLEY,W B T,20,,17/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400175',Libya,TOBRUK WAR CEMETERY,2. B. 30.,"Son of Bernard William Turley Godly and May Godly, of Sandringham, Victoria, Australia."
2225342,GRANT,FRANK PHILIPS,F P,35,,21/06/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82056',Libya,TOBRUK WAR CEMETERY,1. D. 25.,"Son of Frank M. S. and Caroline F. Grant, of Knockie, Whitebridge, Inverness-shire."
2225343,GRANT,IAN M.,I M,22,,07/03/1942,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'121585',Libya,TOBRUK WAR CEMETERY,1. H. 27.,"Son of Alexander and Catherine Grant, of Scaniport, Inverness-shire."
2225352,GREENOUGH,REGINALD JOHN,R J,24,,14/09/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/4765',Libya,TOBRUK WAR CEMETERY,9. G. 2.,"Son of John and Minnie Greenough, of Hanwell, Middlesex; husband of Doris Adelaide Greenough, of Hanwell."
2225353,GREENSHIELDS,ROYSTON MAURICE,R M,33,,01/07/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Amn. Coy.,,Australian,'NX25039',Libya,TOBRUK WAR CEMETERY,4. F. 9.,"Son of William John and Lucy May Greenshields; husband of Mary Eva Greenshields, of Cremorne, New South Wales, Australia."
2225354,GREENWOOD,HAROLD JOSEPH,H J,25,,15/09/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX44626',Libya,TOBRUK WAR CEMETERY,6. J. 1.,"Son of David George Henry and Martha Dawson Greenwood, of Albury, New South Wales, Australia."
2225356,GREGORY,HENRY SPENCER,H S,40,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX22181',Libya,TOBRUK WAR CEMETERY,6. J. 10.,"Son of John and Mary Annie Gregory; husband of Audrey Marie Gregory, of Melbourne, Victoria, Australia."
2225365,GRIFFITHS,JOHN,J,22,,18/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/112431',Libya,TOBRUK WAR CEMETERY,3. L. 4.,"Son of David John and Martha Ann Griffiths, of Gorseinon, Glamorgan."
2225367,GRIFFITHS,LESLIE CHARLES,L C,23,,28/01/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10554538',Libya,TOBRUK WAR CEMETERY,10. E. 7.,"Son of Ralph and Gertrude Ellen Griffiths, of Reading, Berkshire."
2225369,GROCOCK,WILLIAM,W,27,,07/12/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4863327',Libya,TOBRUK WAR CEMETERY,7. M. 10.,"Son of William and Elizabeth Grocock, of Leicester; husband of Alma Grocock, of Leicester."
2225371,GULLY,GEORGE RICHARD,G R,32,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7264',Libya,TOBRUK WAR CEMETERY,5. B. 4.,Son of James and Sarah Ann Gully.
2225376,GYNELL,ARTHUR GEORGE,A G,26,,11/07/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX/6041',Libya,TOBRUK WAR CEMETERY,4. J. 8.,"Son of James Liston Gynell and Ethel Maud Gynell, of Queenstown, South Australia."
2225385,HALES,WILLIAM MAXWELL,W M,20,,22/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX8166',Libya,TOBRUK WAR CEMETERY,3. M. 6.,"Son of Edgar Roy and Florence Edith Hales, of Rosebery, South Australia."
2225386,HALL,ARTHUR ERNEST,A E,34,,05/07/1941,,Gunner,Royal Artillery,,"1 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'794629',Libya,TOBRUK WAR CEMETERY,4. H. 3.,"Son of Edward and Emily Hall, of Burslem, Stoke-on-Trent; husband of Florence Hall, of Burslem."
2225393,HAMBLETON,ROBERT GEORGE,R G,22,,17/05/1941,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7899407',Libya,TOBRUK WAR CEMETERY,5. H. 2.,"Son of Christopher and Florence Hambleton, of Camberwell, London."
2225396,HAMP,RALPH HENRY,R H,0,,10/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/185554',Libya,TOBRUK WAR CEMETERY,3. E. 6.,"Son of Ralph and Ethel Emily Hamp, of Leamington Spa., Warwickshire."
2225399,HANEMANN,PHILIP,P,28,,10/04/1941,,Private,Australian Army Medical Corps,,A.I.F. 4 Aust. Gen. Hosp.,,Australian,'VX45513',Libya,TOBRUK WAR CEMETERY,3. G. 2.,"Son of John Henry and Olive May Hanemann, of Wentworth, New South Wales, Australia; husband of Leila Hanemann."
2225400,HANEY,FRANK,F,30,,04/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600336',Libya,TOBRUK WAR CEMETERY,7. L. 12.,"Son of John and Margaret Haney, of Wigton, Cumberland."
2225404,HANNAM,MAXWELL,M,23,,11/12/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'28751',Libya,TOBRUK WAR CEMETERY,7. O. 13.,"Son of George William Hannam and of Ellen Louisa Hannam (nee Currin), of Auckland City, New Zealand."
2225411,HARDWARI LAL,,,20,,06/06/1942,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'12879',Libya,TOBRUK WAR CEMETERY,Hindu. G. 8.,"Son of Gheesu Ram, of Badli, Rohtak, India; husband of Saudagar Kaur, of Badli."
2225415,HARI SINGH,,,24,,12/12/1941,,Lance Naik,16th Punjab Regiment,,4th Bn.,,Indian,'9931',Libya,TOBRUK WAR CEMETERY,"Coll. grave, Muslim. D. 11.","Son of Sohnu and Panchu, of Makan, Mandi, India; husband of Rinchu, of Makan."
2225417,HARNAM SINGH,,,21,,11/04/1941,,Sowar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'3866',Libya,TOBRUK WAR CEMETERY,Hindu. A. 2.,"Son of Jagat Singh, of Kharasiam, Patiala, India."
2225418,HARPER,JOHN ALEXANDER,J A,39,,06/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX25260',Libya,TOBRUK WAR CEMETERY,5. E. 6.,"Son of John and Ellen Harper; husband of Margaret Harper, of South Casino, New South Wales, Australia."
2225433,HASSAN ISMAIL,,,0,,25/10/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'50361',Libya,TOBRUK WAR CEMETERY,Muslim. J. 20.,
2225451,HENDERSON,GEORGE,G,0,,21/11/1941,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754172',Libya,TOBRUK WAR CEMETERY,8. C. 6.,
2225447,HEDLEY,ALBERT GRIERSON,A G,27,,27/11/1941,,Serjeant,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4270972',Libya,TOBRUK WAR CEMETERY,7. H. 10.,"Son of Mr. and Mrs. Thomas Hedley, of Bedlington, Northumberland."
2225448,HEGGIE,ROBERT,R,26,,23/11/1941,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754566',Libya,TOBRUK WAR CEMETERY,8. D. 1.,"Son of Robert and Anne Heggie; husband of Rebbecca Heggie, of Drambuie, Ross and Cromarty."
2225449,HEMPEL,ALAN LAURENCE,A L,19,,04/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX23993',Libya,TOBRUK WAR CEMETERY,4. G. 12.,"Son of Emily Hempel, of Yarraville, Victoria, Australia."
2225455,HERNE,EDMUND JOHN,E J,24,,17/04/1941,,Signalman,Australian Corps of Signals,,A.I.F. Sigs. 9 Div.,,Australian,'VX38426',Libya,TOBRUK WAR CEMETERY,3. L. 5.,"Son of Terence Edward and Ann Jane Herne, of Maribyrnong, Victoria, Australia."
2225438,HAY,LAWRENCE,L,23,,23/11/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4276168',Libya,TOBRUK WAR CEMETERY,7. B. 14.,"Son of James William and Susannah Hay, of Pegswood, Northumberland."
2225443,HAZZARD,CHARLES,C,31,,07/06/1942,,Serjeant,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'800119',Libya,TOBRUK WAR CEMETERY,2. C. 11.,"Son of Charles and Maud Hazzard; husband of Isabel Rose Hazzard, of Totterdown, Bristol."
7500459,BIELSKI,MICHAL,M,33,,15/12/1941,,Strzelec,Polish Army,,3. Baon. S.K.,,Polish,'6838',Libya,TOBRUK WAR CEMETERY,Plot VII Row R Grave 8.,
7502801,TOMASZEWSKI,ALEKSANDER,A,28,,26/10/1941,,Kapral,Polish Army,,Sl. Tr. SBSK.,,Polish,'622',Libya,TOBRUK WAR CEMETERY,Plot VI Row P Grave 1.,
7502861,WALICZEK,TOMASZ,T,42,,10/12/1941,,Plutonowy,Polish Army,,2. Baon. S.K.,,Polish,'2879',Libya,TOBRUK WAR CEMETERY,Plot VII Row N Grave 2.,
7502958,WOJAK,WLADYSLAW,W,33,,22/11/1941,,Kapral,Polish Army,,Kw. Gl. SBSK.,,Polish,'582',Libya,TOBRUK WAR CEMETERY,Plot VIII Row C Grave 12.,
7503065,ZAKRZEWSKI,JAN,J,32,,17/02/1942,,Kapral,Polish Army,,1. Baon. S.K.,,Polish,'3149',Libya,TOBRUK WAR CEMETERY,Plot I Row D Grave 27.,
7502602,STASZEWSKI,JOZEPH,J,26,,17/12/1941,,Sierzant,Polish Army,,3.Baon.S.K.,,Polish,'4231',Libya,TOBRUK WAR CEMETERY,Plot VIII Row Q Grave 11.,
7502637,STUDZIANNY,BOLESLAW,B,32,,01/12/1941,,Starszy Strzelec,Polish Army,,Karp. Baon. CKM.,,Polish,'2974/110/111',Libya,TOBRUK WAR CEMETERY,Plot VII Row K Grave 6.,
7502651,SWIDERSKI,STANISLAW,S,30,,09/02/1942,,Bombardier,Polish Army,,Karp.P.A.,,Polish,'398/111',Libya,TOBRUK WAR CEMETERY,Plot I Row B Grave 32.,
7502509,SLUSARSKI,LEON,L,26,,16/12/1941,,Plutonowy,Polish Army,,Karp.P.UL.,,Polish,'4631',Libya,TOBRUK WAR CEMETERY,Plot III Row P Grave 1.,
7502451,SIKORSKI,EMIL R,E R,37,,11/02/1942,,Podpulkownik,Polish Army,,Karp. P.A.,,Polish,'4703/111',Libya,TOBRUK WAR CEMETERY,Plot I Row C Grave 33.,
7502440,SIECZKOWSKI,JOZEF,J,27,,23/10/1941,,Kapral,Polish Army,,Karp.P.Ul.,,Polish,'4455',Libya,TOBRUK WAR CEMETERY,Plot VI Row O Grave 5.,
7502399,SADOWSKI,STANISLAW,S,27,,16/12/1941,,Starszy Strzelec,Polish Army,,1.Baon.S.K.,,Polish,'4822',Libya,TOBRUK WAR CEMETERY,Plot VIII Row Q Grave 8.,
7502416,SAPETA,JOZEF,J,27,,16/09/1941,,Plutonowy,Polish Army,,Karp.Dyon.Ppanc.,,Polish,'1457',Libya,TOBRUK WAR CEMETERY,Plot VI Row H Grave 13.,
7502712,SZKANDERA,KAROL,K,24,,15/12/1941,,Strzelec,Polish Army,,3. Baon. S.K.,,Polish,'785',Libya,TOBRUK WAR CEMETERY,Plot VII Row R Grave 12.,
7502713,SZKUDLAPSKI,STANISLAW,S,31,,15/12/1941,,Kapral,Polish Army,,3. Baon. S.K.,,Polish,'2750',Libya,TOBRUK WAR CEMETERY,Plot VII Row R Grave 4.,
7502740,SZUMELDA,ALBIN,A,23,,10/11/1941,,Strzelec,Polish Army,,3.Baon.S.K.,,Polish,'2041',Libya,TOBRUK WAR CEMETERY,Plot VII Row A Grave 14.,
7502752,SZYMANKIEWICZ,KAZIMIERZ,K,36,,30/08/1941,,Sierzant,Polish Army,,Karp.O.Sap.,,Polish,'832',Libya,TOBRUK WAR CEMETERY,Plot VI Row E Grave 13.,
7502317,RDUCH,ALOJZY,A,21,,21/02/1942,,Strzelec,Polish Army,,1.Baon.S.K.,,Polish,'7302',Libya,TOBRUK WAR CEMETERY,Plot I Row F Grave 35.,
7502318,REFLER,JERZY,J,20,,17/11/1941,,Strzelec,Polish Army,,2.Baon.S.K.,,Polish,'5765',Libya,TOBRUK WAR CEMETERY,Plot VII Row A Grave 2.,
7502320,REIMERS,STEFAN,S,26,,16/12/1941,,Kapral-Podchorazy,Polish Army,,Karp. P.Ul.,,Polish,'3525',Libya,TOBRUK WAR CEMETERY,Plot VIII Row R Grave 8.,
7502354,ROWINSKI,JOZEF,J,21,,26/11/1941,,Plutonowy-Podchorazy,Polish Army,,3. Baon. S.K.,,Polish,'1211',Libya,TOBRUK WAR CEMETERY,Plot VIII Row E Grave 7.,
7502171,PILISZEWSKI,DARIUSZ,D,18,,02/10/1941,,Strzelec,Polish Army,,3. Baon. S.K.,,Polish,'5617',Libya,TOBRUK WAR CEMETERY,Plot VI Row L Grave 10.,
7501346,KOBLANSKI,ANTONI,A,22,,13/02/1942,,Strzelec,Polish Army,,Karp. Baon. Ckm.,,Polish,'967',Libya,TOBRUK WAR CEMETERY,Plot I Row D Grave 36.,
7501347,KOBUSINSKI,ALOJZY ADAM,A A,25,,17/02/1942,,Kapral,Polish Army,,Karp. P.A.,,Polish,'387',Libya,TOBRUK WAR CEMETERY,Plot 1 Row D Grave 28.,
7501349,KOBYLCZYK,JOZEF,J,21,,07/11/1941,,Starszy Strzelec,Polish Army,,3.Baon.S.K.,,Polish,'2126',Libya,TOBRUK WAR CEMETERY,Plot VI Row Q Grave 7.,
7500877,GANCARZ,WLADYSLAW,W,19,,02/03/1942,,Starszy Szeregowiec,Polish Army,,SL.TR.SBSK.,,Polish,'1922/2065/111',Libya,TOBRUK WAR CEMETERY,Plot I Row H Grave 33.,
7501009,GRZEGORZAK,WLADYSLAW,W,29,,10/12/1941,,Kapral,Polish Army,,Karp.O.Sap.,,Polish,'1340',Libya,TOBRUK WAR CEMETERY,Plot VIII Row N Grave 7.,
7501699,LOBODA,ALOJZY,A,22,,09/12/1941,,Bombardier,Polish Army,,Karp. P.A.,,Polish,'725Y',Libya,TOBRUK WAR CEMETERY,Plot VII Row N Grave 13.,
7501788,MARCZUK,MICHAL,M,19,,21/02/1942,,Starszy Strzelec,Polish Army,,1. Baon. S.K.,,Polish,'2912',Libya,TOBRUK WAR CEMETERY,Plot I Row E Grave 27.,
7501808,MASNY,JAN,J,28,,22/01/1942,,Starszy Strzelec,Polish Army,,3. Baon. S.K.,,Polish,'2702',Libya,TOBRUK WAR CEMETERY,Plot IX Row D Grave 1.,
7501814,MATLOWSKI,MARIAN,M,21,,09/02/1942,,Bombardier,Polish Army,,Karp. P.A.,,Polish,'3646/111',Libya,TOBRUK WAR CEMETERY,Plot I Row B Grave 31.,
7500396,BALUCH,WASYL,W,22,,16/12/1941,,Strzelec,Polish Army,,2. Baon. S.K.,,Polish,'959',Libya,TOBRUK WAR CEMETERY,Plot VIII Row R Grave 7.,
7500406,BARAN,STANISLAW ROMAN,S R,29,,15/12/1941,,Starszy Strzelec,Polish Army,,3. Baon. S.K.,,Polish,'2358',Libya,TOBRUK WAR CEMETERY,Plot VII Row R Grave 6.,
7500419,BARTNIK,WLADYSLAW,W,24,,09/02/1942,,Bombardier,Polish Army,,Karp. P.A.,,Polish,'7168',Libya,TOBRUK WAR CEMETERY,Plot I Row B Grave 30.,
7500420,BARTOSZAK,WLADYSLAW,W,32,,26/09/1941,,Starszy Strzelec,Polish Army,,1. Baon. S.K.,,Polish,'1/111',Libya,TOBRUK WAR CEMETERY,Plot VI Row L Grave 1.,
