Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287903,MAYES,ROBERT CAMPBELL,R C,25,Military Cross,19/10/1918,,Captain,London Regiment,,22nd Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 2.,"Son of Robert Edgar and Lily Mayes; husband of Elizabeth Isabella Mayes, of 68, Fleetham St., Middlesbrough. Born at Leytonstone, Essex."
287904,MEGGY,,F A,35,,31/08/1918,,Captain,Essex Regiment,,4th Bn. attd. 15th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 27.,"Son of Lt.-Col. and Mrs. A. R. Meggy, of ""St. Venant,"" Ingatestone, Essex."
287907,NASH,ERNEST SYDNEY,E S,27,,31/01/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33906',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 53.,"Son of William and Mary Bagnall Nash, of 134, Babbacombe Rd., Sundridge Park, Bromley, Kent."
287908,NOLAN,JOSEPH,J,21,,24/12/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13563',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 50.,"Son of Thomas and Annie Nolan, of 2, Villier's St., Bury, Lancs. Born in Co. Mayo, Ireland."
287909,ORMEROD,WALTER,W,38,,02/01/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'29126',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 49.,"Husband of Mrs. W. Ormerod, of Hall Carr Cottages, Rawtenstall."
287911,PATTEMORE,MONTAGUE CUTHBERT,M C,19,,01/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'49633',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 11.,"Son of Henry and Sarah Pattemore, of 217, South St., Crewkerne, Somerset."
287912,PILE,JOHN WILLIAM,J W,36,,07/10/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'39350',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 8.,"Husband of Mrs. R. M. N. Pile, of 7, Bouverie Rd., Stoke Newington, London."
287913,PILLING,,J H,23,,14/09/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'145010',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 24.,"Son of Thomas and Hannah Pilling, of 131, Queen's Gate, Bolton, Lancs."
287915,POUNTNEY,ALBERT JAMES,A J,35,,21/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'203324',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 15.,"Son of George and Sarah Pountney; husband of Margaret Pountney, of 9, Woodfield Crescent, Kidderminster. Born at Stourport, Worcs."
287917,PUDDIFOOT,JOSEPH,J,22,,10/08/1917,,Trooper,2nd Life Guards,,,,United Kingdom,'3155',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 50.,"Only son of William Puddifoot, of Swilly Farm, East Burnham, Slough, Bucks, and the late Mary Puddifoot."
287918,RANDLES,BENJAMIN WILLIAM LAWSON,B W L,34,,02/10/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 25th Bn.",posted from 19th (3rd City) Bn.,United Kingdom,'25563',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 30.,"Son of Benjamin and Isabella Lawson Randles; husband of Mary Ann Randles, of 5, Godwin St., Liverpool."
287921,SAINT,HARRY ROBERT,H R,19,Military Medal,01/10/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'50592',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 19.,"Son of Mr. and Mrs. A. Saint, of 3, St. Margrett's Rd., Perry St., Northfleet, Kent."
287923,SHAW,ROGER RYAN,R R,21,,20/09/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'62882',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 16.,"Son of Robert Beeley Shaw, and Mary Elizabeth Shaw, of Low Gate, Kirkburton, Huddersfield."
287867,COOK,CHARLES,C,23,,01/10/1918,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'43035',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 36.,"Son of James and Jane Ann Cook; husband of Christina Dorothy Susanah Williams (formerly Cook), of 10, Beach St., Wakefield St., Lowestoft. Born at Lowestoft."
287868,COOKE,WILLIAM HARRY COLEMAN,W H C,32,,01/09/1918,,Captain,Durham Light Infantry,,2nd 6th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 20.,"Son of Joseph and Jessie Cooke; husband of Ethel Maude Cooke, of 102, Clay St., Stapenhill, Burton-on-Trent. Also served in South African Campaign. Born at Ashbourne, Derbyshire."
287871,DOE,EDGAR HERBERT,E H,21,,01/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'43755',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 18.,"Son of Herbert William and Isabel Amelia Doe, of 150. Effra Rd., Wimbledon, London. Born in London."
287874,FLAWITH,RONALD ARTHUR,R A,19,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'43222',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 8.,"Son of Lumley Smith Flawith and Emma Jane Flawith, of 8, Bartholomew Rd. Kentish Town, London."
287875,FLETCHER,,W,18,,02/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,attd. 176th L.T.M. Bty.,United Kingdom,'405971',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 26.,"Son of William Henry and Elizabeth Fletcher, of 10, Lynton Avenue, Newtown, Rochdale. Born at Castleton, Lancs."
287878,GREATREX,,G,39,,10/10/1918,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'450493',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 10.,"Son of Benjamin Greatrex, of Michaelstone le Pet, Cardiff."
287880,HAIGH,WALTER,W,23,,01/09/1918,,Private,Essex Regiment,Manchester Regiment,15th Bn.,formerly ,United Kingdom,'55746',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 26.,"Son of Charles R. and Elizabeth Haigh, of 36, Goddard St., Oldham."
287882,HALLS,,M,20,,30/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'41972',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 12.,"Son of Arthur Robert and Elizabeth Halls, of Ramsden Heath, Billericay, Essex."
287883,HAMILTON,H.C.McD.,H C M,32,,11/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'327241',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 37.,"Son of James Hamilton; husband of Jane Logan Hamilton, of 272, Allison St., Govanhill, Glasgow."
287886,HAZELL,ALBERT WILLIAM,A W,20,,30/09/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'201375',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 40.,"Son of Mr. and Mrs. Hazell, of 1, Sutton Avenue, Sutton Estate, Brislington. Born at Bristol."
287929,SUTCLIFF,CEDRIC WILLIAM,C W,25,,28/08/1918,,Corporal,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'252421',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 30.,"Son of Robert and Elisabeth Annie Sutcliff, of ""Melroyd,"" Devon Rd., Cheam, Surrey."
287930,TATTON,HARRY,H,22,,06/05/1917,,Private,King's Own Yorkshire Light Infantry,,"""W"" Coy. 15/4th Bn.",,United Kingdom,'202818',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 52.,"Son of James and Alice Tatton, of 78, Parkwood St., Keighley, Yorks."
287931,THOMPSON,WILLIAM HENRY,W H,21,,16/08/1917,,Trooper,1st Life Guards,,,,United Kingdom,'3003',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 49.,"Son of William and Alice Thompson, of 400, Hessle Rd., Hull."
287932,TILBURY,,W J,39,,28/08/1918,,Serjeant,Somerset Light Infantry,,11th Bn.,,United Kingdom,'42046',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 28.,"Son of John and Elizabeth Tilbury, husband of Catherine Mary Tilbury, of 5, Brackley Rd., Buckingham. Born at Burnham, Bucks."
287935,TRULUCK,GEORGE,G,26,,08/08/1917,,Driver,Royal Horse Artillery,,4th Bde. Ammunition Col.,,United Kingdom,'108394',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 45.,"Son of John and Eliza Anne Truluck, of 28, Hardwicke Rd., Halton, Hastings."
287936,WATT,THOMAS GEORGE,T G,29,,11/10/1918,,Lance Corporal,Royal Engineers,,517th Field Coy.,,United Kingdom,'556240',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 7.,"Husband of Mrs. K. A. Watt, of 42, Anchor St., Bermondsey, London."
287937,WEDDLE,JOHN,J,24,,02/04/1918,,Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235539',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 40.,"Son of Ralph and Catherine Weddle, of 10, Park Terrace, West Moor, Newcastle-on-Tyne."
287938,WEIR,,J,19,,07/05/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'44310',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 38.,"Son of Mrs. Mary Weir, of 86, Hamilton St., Govan, Glasgow."
287939,WHITE,WILLIAM GEORGE,W G,22,,28/08/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'55502',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 24.,"Son of Mrs. M. White, of 28, Chippenham Mews, Maida Hill, Paddington, London."
287940,WILLIAMS,,F,0,,15/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'43399',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 4.,"Son of Mr. J. Williams, of 31, Milltown St., Radcliffe, Manchester."
287941,WILSON,,A D,21,,11/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'9878',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 35.,"Son of William Wilson, of Woodend House, 168, Castle Rd., Cathcart."
287942,WITCHELL,EDWIN THOMAS,E T,31,,02/10/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'30447',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 21.,"Husband of Emily Witchell, of Cirencester Rd., Fairford, Glos."
287943,YATES,,R,0,,02/09/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266313',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 25.,
287792,DAYA SINGH,,,0,,22/04/1915,,Sowar,4th Indian Cavalry,,,,Indian,'2344',France,ST. VENANT COMMUNAL CEMETERY,I. D. 1.,"Son of Chanda Singh, of Chimah, Ludhiana, Punjab."
287826,MEGHA,,,0,,03/11/1915,,Havildar,27th Punjabis,,,,Indian,'4410',France,ST. VENANT COMMUNAL CEMETERY,II. E. 7.,"Son of Pheroore, of Bhauda, Kangra, Punjab."
287884,HARRIS,ROBERT,R,0,,13/04/1918,,Private,Gloucestershire Regiment,,"24th Entrenching Bn., late 2nd/4th Bn.",,United Kingdom,'200969',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 34.,
287914,PIPES,,T W,0,,28/08/1918,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'251822',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 23.,
287794,DHANBIR THAPA,,,0,,02/02/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2473',France,ST. VENANT COMMUNAL CEMETERY,I. A. 2.,"Son of Gangi, of Sakina, Palpa."
287797,FATEH KHAN,,,0,,20/03/1915,,Sepoy,84th Punjabis,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'1516',France,ST. VENANT COMMUNAL CEMETERY,I. D. 6.,"Son of Kaim Khan, of Illanbhota, Hazara, N.W.F.P."
287804,GOPI,,,0,,19/05/1915,,Sepoy,40th Pathans,,,,Indian,'3506',France,ST. VENANT COMMUNAL CEMETERY,I. J. 1.,"Brother of Devi Singh, of Margash, Tammu, Kashmir."
287828,MIHAN SINGH,,,0,,30/03/1915,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'1834',France,ST. VENANT COMMUNAL CEMETERY,I. C. 3.,"Husband of Rai Kour, of Chime, Jullundur, Punjab."
287831,MIR MUHAMMAD,,,0,,09/03/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2677',France,ST. VENANT COMMUNAL CEMETERY,I. C. 7.,"Husband of Nur Begum, of Baragram, Jhelum, Punjab."
287832,MUHAMMAD KHAN,,,0,,15/04/1915,,Sepoy,125th Napier's Rifles,,,,Indian,'2316',France,ST. VENANT COMMUNAL CEMETERY,I. D. 3.,"Son of Nawab Khan, of Samrala, Gujrat, Punjab."
287889,HOWELL,,G,0,,17/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'94310',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 9.,
287885,HARRISON,,H V,0,,08/05/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'44172',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 29.,
287888,HORSLEY,,W,0,,17/10/1918,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'241889',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 3.,
287933,TODD,,A E,0,,01/09/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'55260',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 19.,
287916,PRINCE,,C,0,,25/07/1917,,Private,Machine Gun Corps (Infantry),,6th Coy.,,United Kingdom,'64810',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 47.,
287805,GULAB KHAN,,,0,,23/05/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'164',France,ST. VENANT COMMUNAL CEMETERY,I. J. 2.,"Son of Sher Bak, of Chak Naban, Rawalpindi, Punjab."
287856,ANDREWS,,H V L,0,,13/10/1918,,Lance Corporal,London Regiment,,22nd Bn,,United Kingdom,'682976',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 5.,
287890,HUNT,,G,0,,04/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'25238',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 17.,
287919,REED,,J T,0,,26/09/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'292258',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 45.,
287780,BAUNGAR,,,0,,11/08/1915,,Sepoy,69th Punjabis,,,,Indian,'1982',France,ST. VENANT COMMUNAL CEMETERY,II. D. 9.,"Son of Birbal, of Jauna, Kangra, Punjab."
287821,LACHHMAN THAPA,,,0,,16/05/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'3104',France,ST. VENANT COMMUNAL CEMETERY,I. F. 3.,"Son of Sunabir, of Nangham, Palpa."
287873,FITZGERALD,,P,0,,29/08/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'54755',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 21.,
287902,MACKINTOSH,,J,0,,02/12/1918,,Sapper,South African Railway Overseas Dominion Service,,,,South African,'SAR/275',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 1.,
287781,BHAGATBIR GURUNG,,,0,,29/03/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2040',France,ST. VENANT COMMUNAL CEMETERY,I. D. 4.,"Son of Bhiku, of Ghalyal, Kashi."
287791,DASAUNDHI,,,0,,12/03/1915,,Sepoy,41st Dogras,,,,Indian,'739',France,ST. VENANT COMMUNAL CEMETERY,I. D. 7.,"Father of Babu, of Daulatpur, Hoshiarpur, Punjab."
287876,GILL,,W,0,,10/06/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240462',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 33.,
287877,GOSLING,,F,0,,27/12/1916,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'11708',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 54.,
287879,GRUNDY,,H,0,,06/10/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'623510',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 13.,
287881,HALL,,A,0,,26/05/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241012',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 34.,
287823,LAL KHAN,,,0,,29/10/1915,,Sepoy,27th Punjabis,,,,Indian,'450',France,ST. VENANT COMMUNAL CEMETERY,II. E. 8.,"Brother of Afsar Khan, of Samote, Rawalpindi, Punjab."
287824,LAI MAN,,,0,,22/11/1915,,Sepoy,27th Punjabis,,,,Indian,'303',France,ST. VENANT COMMUNAL CEMETERY,II. G. 8.,"Son of Jodha, of Dungi, Kangra, Punjab."
287825,MAGAR SINGH,,,0,,11/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4512',France,ST. VENANT COMMUNAL CEMETERY,I. J. 8.,"Son of Lachmi, of Shamka, Gujranwala, Punjab."
287910,PARKIN,,R C,0,,28/08/1918,,Serjeant,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'76150',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 29.,
287905,MILLARD,,A G,0,,04/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'42210',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 15.,
287906,MOORE,,T,0,,30/04/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'51890',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 32.,
287894,JOHNSON,,L,0,,05/10/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653188',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 12.,
287896,KENT,,W R,0,,07/10/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/78968',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 4.,
2280710,BARKER,JAMES,J,26,,15/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4268590',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 29.,
2280711,BARRETT,RICHARD ALBERT,R A,26,,10/05/1940,31/05/1940,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449203',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 64.,
2280713,BERRY,ROBERT,R,29,,01/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447784',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 2.,
2280714,BLENCH,JOHN,J,29,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447203',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 46.,
