Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
545357,BROWN,,T,0,,17/12/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21169',France,MARTINPUICH BRITISH CEMETERY,D. 16.,
798638,KITCHIN,JAMES,J,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13386',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1583638,KAYE,ERNEST,E,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42912',France,POZIERES MEMORIAL,Panel 38 to 40.,
1583700,KELLY,MATHEW,M,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42884',France,POZIERES MEMORIAL,Panel 38 to 40.,
1583867,KING,GERALD,G,22,"Distinguished Conduct Medal, Military Medal",21/03/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20654',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Martin King, of Kentucky, U.S.A., and Kathleen King, of Belfast."
1583903,KINNEAR,JOHN,J,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20308',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of James and Alice Kinnear (nee Donnelly); husband of Ellen Kinnear, of Railway Terrace, Omagh, Co. Tyrone."
1584003,KNOX,THOMPSON,T,21,,21/03/1918,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'28890',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Thompson and Maggie Jane Knox, of Largy Garvary Post Office, Enniskillen, Co. Fermanagh."
1584181,LEA,JAMES,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41266',France,POZIERES MEMORIAL,Panel 38 to 40.,
799820,LEADBETTER,GEORGE,G,23,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40339',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Son of George Leadbetter, of Thurston Mains, Innerwick, East Lothian, and the late Jane Leadbetter."
1584631,McCARTHY,JOHN,J,22,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'10638',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of William and Agnes McCarthy, of 30, Westland Row, Dublin."
1653514,SMITH,FRANK,F,0,,28/03/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21477',France,ARRAS MEMORIAL,Bay 6.,
1585046,MAHON,THOMAS,T,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26461',France,POZIERES MEMORIAL,Panel 38 to 40.,
1584855,McKENNA,LAURENCE,L,0,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24715',France,POZIERES MEMORIAL,Panel 38 to 40.,
1585004,McSWIGGAN,JOSEPH,J,22,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26038',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of James and Mary McSwiggan, of Killy-Curragh, Six Mile Cross, Co. Tyrone."
1585039,MAGUIRE,MICHAEL,M,19,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20666',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mrs. Catherine Maguire, of Dame St., Enniskillen, Co. Fermanagh."
800303,LETHAM,ANDREW,A,0,,16/12/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'11049',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1653673,SMITH,JESSE,J,40,,24/04/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18234',France,ARRAS MEMORIAL,Bay 6.,"Husband of Ethel Collingwood (formerly Smith), of 8, Burn St., Bowburn, Coxhoe. Co. Durham."
1586237,O'NEILL,CHARLES,C,26,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20325',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mary O'Neill, of Ballyrogley, Loup Moneymore, Co. Derry, and the late William O'Neill."
1586240,O'NEILL,DANIEL,D,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29608',France,POZIERES MEMORIAL,Panel 38 to 40.,
1586249,OPPENHEIM,HENRY,H,0,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40973',France,POZIERES MEMORIAL,Panel 38 to 40.,
801103,LOCKERBIE,WILLIAM,W,0,,17/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14295',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1586508,PAUL,JAMES,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'2945',France,POZIERES MEMORIAL,Panel 38 to 40.,
1586661,PERRIE,WILLIAM,W,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25936',France,POZIERES MEMORIAL,Panel 38 to 40.,
801331,LONGWORTH,WILLIAM,W,0,,28/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13391',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1586999,PRENDERGAST,JAMES,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30310',France,POZIERES MEMORIAL,Panel 38 to 40.,
541058,COOKE,FELIX,F,30,,21/01/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13179',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 14.,"Son of James and Mary Cooke, of Armagh; husband of the late Catherine Cooke (nee Boylan)."
1603037,PAGE,WILLIAM,W,0,,25/06/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22007',France,ARRAS MEMORIAL,Bay 6.,
801899,LYONS,JOHN,J,25,,18/08/1916,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13598',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Husband of Mary Lyons, of 92, Wimberley St., Blackburn."
1587672,ROONEY,TERENCE,T,35,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43105',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Terence and Bridget Rooney; husband of Mary Jane Rooney, of 4, St. Michael's Terrace, Holborn Hill, Sligo."
802086,McCALL,FREDERICK,F,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'34137',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1603363,PARTRIDGE,SAM,S,31,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29892',France,ARRAS MEMORIAL,Bay 6.,"Son of Charles Henry and Louisa Partridge, of 6, Dudley Wood Rd., Cradley Heath, Staffs."
1603412,PATERSON,PETER,P,19,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27780',France,ARRAS MEMORIAL,Bay 6.,"Son of John and Margaret Paterson, of Coaledge, Crossgate, Fife."
1588208,SHIELS,JOHN,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'17301',France,POZIERES MEMORIAL,Panel 38 to 40.,
802529,McDONALD,JOHN,J,0,,09/08/1916,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17186',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
803556,McLAUGHLIN,JAMES,J,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17187',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
802781,McGILVARY,JOHN,J,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40293',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1589044,STEWART,JOSEPH,J,24,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'9958',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mrs. Annie Mabin; husband of Lillie Stewart, of Church St., Cookstown, Co. Tyrone."
1589344,TAYLOR,GEORGE ROBERT,G R,41,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40370',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Edith Taylor, of 30, Orcheston Rd., Richmond Park, Bournemouth."
1589367,TAYLOR,JOHN,J,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41647',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Henry and Sarah Taylor, of Powers, Ombersley, Worcs."
802969,McHOLM,ANDREW,A,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40237',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
803145,McKAY,THOMAS,T,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15890',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1604355,PORTER,ALLAN,A,25,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'14926',France,ARRAS MEMORIAL,Bay 9.,"Son of Joseph Stanway Porter and Elizabeth Porter, of 1, Duncan St., Oldfield Rd., Salford, Manchester."
916121,SCULLY,THOMAS,T,0,,15/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43056',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
916446,SHAW,ROBERT N.,R N,0,,15/08/1917,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'5548',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
916591,SHERROCKS,HERBERT,H,0,,02/08/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17094',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
916615,SHIELDS,JAMES,J,29,,31/07/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13202',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Edward and Sarah Shields, of 23, Low Glengowan, Larkhall, Lanarkshire."
803904,McNEISH,GEORGE,G,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40234',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
803928,McPHAIL,ALEXANDER,A,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'19213',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1605417,BUTLER,EMMANUEL,E,0,Military Medal,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'20974',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1605500,BYRNE,DENIS,D,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'22900',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1605618,CALDER,JOHN,J,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'26104',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1605751,CAMPBELL,JAMES WEATHERSPOON,J W,0,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21624',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1605841,CARDY,FREDERICK,F,34,,11/08/1917,12/08/1917,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25245',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. L. 25,
1605886,CARMICHAEL,ROBERT PERRY,R P,0,,02/08/1917,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'12151',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1605981,CARROLL,JOHN,J,27,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8579',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Thomas and Mary Carroll, of 3, Beldon Place, Idle Rd., Undercliffe, Bradford, Yorks. His brothers, William, Michael and Joseph also fell."
804901,MARSHALL,WILLIAM,W,0,,12/01/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21534',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1606217,CAUSLEY,FREDERICK GEORGE,F G,26,Distinguished Conduct Medal,31/07/1917,,Captain,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Albert and Elizabeth Causley, of 43, Regent Square, Heavitree, Exeter; husband of Margaret Husband (formerly Causley), of 2, Forest View, Marden's Hill, Crowborough, Sussex."
805103,MARTIN,ROBERT,R,18,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40322',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Son of Robert Martin, of 12, School Rows, Fauldhouse, Linlithgowshire."
805131,MARTIN,WILLIAM,W,26,,17/12/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40018',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Son of David and Jane Martin, of 1, Burnside Terrace, Busby, Glasgow."
918000,MORRIS,THOMAS HENRY,T H,0,,25/06/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21993',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
918164,MOYLAN,JOHN,J,33,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43160',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of John and Honor Moylan, of Liss, Headford, Co. Galway."
918253,MULROONEY,JOHN,J,0,,15/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'19979',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Edward and Elizabeth Ellen Mulrooney, of 27, Cog St., Burnley."
1608081,COUTTS,JAMES BEATON,J B,0,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40513',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
918453,MURRAY,ROBERT,R,20,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40205',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Peter Murray, of Globe Square, Ecclefechan, Dumfriesshire."
918513,MYNER,THOMAS,T,29,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14148',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Bernard and Rose Ann McGrady Myner, of 239, Links St., Kirkcaldy, Fife. Born at Elderslie, Renfrewshire."
1608606,CROSSEY,EDWARD,E,0,,10/08/1917,,Lance Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21107',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
807230,OLIVER,ROBERT,R,22,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44226',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Son of Mrs. Margaret Oliver, of 44, High St., Linlithgow, West Lothian."
807422,ORR,GEORGE,G,31,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40329',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Brother of William Orr, of Victoria Park, Haddington, East Lothian."
807435,ORR,THOMAS,T,0,,27/10/1916,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27392',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Husband of Bessie Orr, of Penkiln Terrace, Minnigaff, Newton Stewart, Wigtonshire."
1609835,DENTITH,EYRA,E,30,,31/07/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'20800',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,Son of the late William and Susan Dentith.
921026,RUMBLE,WALTER,W,26,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn,,United Kingdom,'23852',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Frank and Mary Rumble, of Ascott-under-Wychwood, Oxford. His brother George also fell."
1574098,JACKSON,FRANK,F,24,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14773',France,ARRAS MEMORIAL,Bay 6.,"Son of Robert and Emma Jackson, of 22, Ouston St., West Hartlepool."
663810,GILCHRIST,PETER ALEXANDER,P A,22,,29/07/1919,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23275',United Kingdom,FOULDEN PARISH CHURCHYARD,F. 2C.,"Son of Thomas and Agnes Gilchrist, of Seafield House, Spittal, Berwickshire."
1610729,DUFFY,THOMAS,T,39,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15949',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of James and Mary Duffy; husband of Mary Duffy, of Wheelright Lane, Tullamore, King's Co."
1610752,DUMMA,ADAM,A,24,,29/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'25005',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Mrs. Dumma, of Yetholm, Mains, Kelso."
808598,PATON,JOHN,J,0,,10/08/1916,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15208',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1579861,DENNEY,HARRY,H,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40868',France,POZIERES MEMORIAL,Panel 38 to 40.,
808775,PAYNE,FREDERICK,F,24,Military Medal,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15831',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Son of Mrs. F.M.M. Hill (formerly Payne), of 21, William St., Attleborough, Nuneaton, Warwickshire."
664734,McGEE,,W,0,,02/12/1918,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23099',United Kingdom,HAWICK (WELLOGATE) CEMETERY,Burghal. 6937.,
809066,PEARSON,SYDNEY CHARLES,S C,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40255',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
665059,HOLTON,JAMES PATRICK,J P,26,"Distinguished Conduct Medal, Military Medal and Bar",26/08/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16814',United Kingdom,ECCLESMACHAN CEMETERY,B. 59.,"Son of Edward and Brigid Holton, of Gorraugh, Clonaslee, Leix."
665123,LUNDY,,P,0,,21/01/1919,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'18976',United Kingdom,UPHALL CEMETERY,C. 56.,
809121,PECKHAM,JAMES,J,0,,30/10/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'11113',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1575100,KEIGHLEY,FREDERICK STANHOPE,F S,0,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22109',France,ARRAS MEMORIAL,Bay 6.,
1575150,KELLY,JOSEPH,J,0,,19/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26588',France,ARRAS MEMORIAL,Bay 6.,
809168,PEERS,SAMUEL,S,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15194',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
809382,ROBINSON,GODFREY KNIGHT JOHN,G K J,19,,15/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14366',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,"Son of Thomas and Catherine Robinson, of 1387, Maryhill Rd., Glasgow."
1615485,HUNT,WILLIAM JAMES,W J,0,,25/06/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14883',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
665459,DOAK,,J,0,,29/01/1919,,Private,King's Own Scottish Borderers,Labour Corps,7th/8th Bn.,transf. to (377279) ,United Kingdom,'30166',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,O. 759.,
1612350,FINLAY,JOHN,J,0,,15/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20153',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1612386,FISH,GEORGE,G,0,,15/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43006',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
666271,McMILLAN,,T,0,,05/02/1919,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'10194',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2373.,
1613488,HAYWOOD,PHILIP,P,0,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40279',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1613722,HENDERSON,GEORGE,G,32,Military Medal,31/07/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8648',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of the late George and Mary Henderson; husband of Margaret Henderson, of 17, Spring Gardens Lane, Newcastle-on-Tyne."
1540800,DUNCAN,WILLIAM,W,0,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27778',France,ARRAS MEMORIAL,Bay 6.,
1540404,DONNELLY,JAMES,J,28,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'5739',France,ARRAS MEMORIAL,Bay 9.,"Son of Daniel and Eliza Donnelly; husband of Elizabeth Donnelly, of Caromoyle, Keady, Co. Armagh."
1619999,QUINN,HUGH,H,37,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21183',France,ARRAS MEMORIAL,Bay 9.,"Son of James and Alice Quinn; husband of Ann Jane Quinn, of 9, Rosetta Cottages, Ormeau Rd., Belfast."
1540838,DUNN,GEORGE,G,0,Military Medal,09/10/1917,,Company Serjeant Major,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'13445',France,ARRAS MEMORIAL,Bay 6.,
1542073,CANSDALE,WILLIAM,W,0,,18/08/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14432',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
925143,ALLAN,,W H,0,,31/07/1917,,Second Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
925789,ASPELL,EDWARD,E,0,,10/08/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'7396',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1614803,HOOPER,THEOBALD A.,T A,26,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21841',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mrs. May Edwards, of 1, Rosemary Lane, Guernsey, Channel Islands."
1577993,BROWN,NORMAN ARCHIBALD,N A,22,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'16788',France,POZIERES MEMORIAL,Panel 38 to 40.,Son of F. W. and Minnie Brown. Also served at Gallipoli and Servia.
1578173,BURKE,MICHAEL,M,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'23111',France,POZIERES MEMORIAL,Panel 38 to 40.,
925019,AITCHESON,GEORGE,G,20,,11/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20593',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Andrew Aitcheson, of 29, Ruchill St., Maryhill, Glasgow."
1615838,IRVINE,JAMES,J,0,,01/08/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18392',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
925433,ANDERSON,WILLIAM,W,19,Twice Mentioned in Despatches,08/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21099',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of William and Mary Ellen Anderson, of 214, Leeson St., Belfast, Co. Antrim."
1578533,CASSIDY,JOHN,J,36,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25908',France,POZIERES MEMORIAL,Panel 38 to 40.,Son of the late John and Cathleen Cassidy.
1615979,JACKSON,THOMAS,T,39,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45041',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Henry Jackson, of 12, Elvin, Southwell Rd., Norwich; husband of Rebecca Wilde (formerly Jackson), of 20, Howard St., Grove Rd., Norwich."
926002,BACON-FORSTER,CHARLES E.,C E,32,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45053',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Husband of Lucy Anderton (formerly Bacon-Forster), of Church St., Wellesbourne, Warwick."
1617123,KEELAN,EDWARD,E,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23464',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1580268,DUNN,JAMES,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25863',France,POZIERES MEMORIAL,Panel 38 to 40.,
1580027,DOHERTY,PATRICK,P,0,Military Medal,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'4648',France,POZIERES MEMORIAL,Panel 38 to 40.,
1580231,DUFFY,TERENCE,T,34,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27194',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Terence and Margaret Duffy, of 76, Squires St., Liverpool; husband of Emma Duffy, of 7, Thomson St., Boundary Lane, Liverpool."
