Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1680866,ZAMIR KHAN,,,0,,22/03/1916,,Sepoy,27th Punjabis,,1st Bn.,,Indian,'198',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sher Khan, of Lachi, Kohat, N.W.F. Province."
1680867,ABDULLAH,,,0,,27/01/1916,,Follower,28th Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 54.,
1680868,ABDUR RAHIM,,,0,,22/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1517',Iraq,BASRA MEMORIAL,Panel 54.,
1680869,ACHHAR SINGH,,,0,,25/02/1917,,Sepoy,28th Punjabis,,,,Indian,'798',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Gyan Singh, of Holl Jammalan, Nurpur, Kangra, Punjab."
1680870,AHMAD KHAN,,,0,,07/01/1916,,Havildar,28th Punjabis,,,,Indian,'696',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Dost Muhammad Khan, of Kanjka, Kohat, N.W.F. Province."
1680871,AHMAD KHAN,,,0,,24/02/1917,,Sepoy,28th Punjabis,,,,Indian,'1719',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Nawab Khan, of Malpur, Kharian, Gujrat, Punjab."
1680872,AKBAR ALI,,,0,,21/01/1916,,Lance Naik,28th Punjabis,,,,Indian,'617',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ghulan Muhammad, of Nwa Lok, Pind Dadan Khan, Jhelum, Punjab."
1680873,AKBAR ALI,,,0,,22/04/1916,,Sepoy,28th Punjabis,,,,Indian,'853',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Mawaz Khan, of Pind Dadan Khan, Jhelum, Punjab."
1680874,ALAH DAD,,,0,,25/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1424',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ghulam Muhammad, of Sangh, Kharian, Gujrat, Punjab."
1680875,ALAH DIN,,,0,,26/02/1916,,Sepoy,28th Punjabis,,,,Indian,'1059',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Shams Din, of Jhod, Jhelum, Punjab."
1680883,AMANAT KHAN,,,0,,09/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1155',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Khushmit Khan, of Lakar Mir, Pindigheb, Attock, Punjab."
1680884,AMAR SINGH,,,0,,13/01/1916,,Sepoy,28th Punjabis,,,,Indian,'4920',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sohanu, of Dhahewal, Una, Hoshiarpur, Punjab."
1680885,ARJUN SINGH,,,0,,10/03/1917,,Sepoy,28th Punjabis,,,,Indian,'1354',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ishar Singh, of Jauhal, Hoshiarpur, Punjab."
1680886,ASAL DIN,,,0,,12/11/1917,,Sepoy,28th Punjabis,,,,Indian,'341',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Imam Din, of Trans-Frontier."
1680887,BAGGA KHAN,,,0,,19/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1066',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Taiz Ullah, of Tangri, Jhelum, Punjab."
1680888,BAHADUR KHAN,,,0,,13/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1241',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ahmad, of Dhudial, Fatehjang, Attock. Punjab."
1680889,BAHADUR SINGH,,,0,,13/01/1916,,Sepoy,28th Punjabis,,,,Indian,'438',Iraq,BASRA MEMORIAL,Panel 54.,
1680890,BAKHSHISH SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1765',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Bishun Singh, of Chabewal, Hoshiarpur, Punjab."
1680891,BARKAT SHAH,,,0,,16/07/1916,,Sepoy,28th Punjabis,,,,Indian,'483',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ahmad Khan, of Khori, Nowshera Peshawar, N.W. Frontier Province."
1680892,BATUR KHAN,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1179',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Arsla Khan, of Lachi, Kohat, N.W. Frontier Province."
1680893,BAWA SINGH,,,0,,22/04/1917,,Sepoy,28th Punjabis,,,,Indian,'988',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Atar Singh, of Ramrai Pur, Nawashahr, Jullundur, Punjab."
1680894,BEANT SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1419',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Jaswant Singh, of Tarn Taran, Amritsar, Punjab."
1680895,BEHA SINGH,,,0,,21/01/1916,,Sepoy,28th Punjabis,,,,Indian,'897',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hira Singh, of Khusi Pur, Gurdaspur, Punjab."
1680896,BELI RAM,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'4986',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Nihala, of Jagnoli, Dehra, Kangra, Punjab."
1680897,BHAGAT RAM,,,0,,22/02/1917,,Sepoy,28th Punjabis,,,,Indian,'1302',Iraq,BASRA MEMORIAL,Panel 54.,
1680898,BHAGAT SINGH,,,0,,07/01/1917,,Sepoy,28th Punjabis,,,,Indian,'660',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Bur Singh, of Bhail, Tarn Taran, Amritsar, Punjab."
1680899,BHULA SINGH,,,0,,13/01/1916,,Naik,28th Punjabis,,,,Indian,'4825',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Kahan Singh, of Bhura Singpur, Phillaur, Jullundur, Punjab."
1680900,BIBTU,,,0,,10/02/1916,,Havildar,28th Punjabis,,,,Indian,'3781',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Gokul, of Dhownta Chota, Dehra, Kangra, Punjab."
1680901,BIK SINGH,,,0,,22/02/1917,,Havildar,28th Punjabis,,,,Indian,'4253',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Kharku, of Drawan, Palampur, Kangra, Punjab."
1680902,BISHN SINGH,,,0,,21/01/1916,,Sepoy,28th Punjabis,,,,Indian,'982',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Bishun Singh, of Loharka, Amritsar, Punjab."
1680903,BUDH SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1437',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hukam Singh, of Chak No. 295, Toba Tek Singh, Lyallpur, Punjab."
1680904,BULAND KHAN,,,0,,09/03/1917,,Sepoy,28th Punjabis,,,,Indian,'1534',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Alam Sher, of Manial, Kharian, Gujrat, Punjab."
1680905,CHANNAN SINGH,,,0,,10/03/1917,,Sepoy,28th Punjabis,,,,Indian,'1047',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Dewa Singh, of Chabewal, Hoshiarpur, Punjab."
1680906,CHAUDHRI,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1071',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Mohan, of Dimmu, Hamirpur, Kangra, Punjab."
1680907,CHAUDHRI,,,0,,06/04/1916,,Sepoy,28th Punjabis,,,,Indian,'1187',Iraq,BASRA MEMORIAL,Panel 54.,
1680908,CHUHRU,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1260',Iraq,BASRA MEMORIAL,Panel 54.,Son of Gangu.
1680909,DADU,,,0,,20/03/1917,,Sepoy,28th Punjabis,,,,Indian,'1493',Iraq,BASRA MEMORIAL,Panel 54.,"Of Ammar Gul, Pind Dadan Khan, Jhelum, Punjab."
1680910,DALIPA,,,0,,07/01/1916,,Lance Naik,28th Punjabis,,,,Indian,'4404',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Darsan, of Madhopur, Jullundur, Punjab."
1680911,DEWA SINGH,,,0,,06/04/1916,,Sepoy,28th Punjabis,,,,Indian,'760',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hari Singh, of Wazirabad, Gujranwala, Punjab."
1680912,DEWA SINGH,,,0,,19/08/1916,,Sepoy,28th Punjabis,,,,Indian,'1470',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Dula Singh, of Chhaper, Amritsar, Punjab."
1680913,DILAWAR SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'447',Iraq,BASRA MEMORIAL,Panel 54.,
1680914,DIN MUHAMMAD,,,0,,08/01/1916,,Sepoy,28th Punjabis,,,,Indian,'880',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ahmad, of Trans-Frontier."
1680915,DIWAN SINGH,,,0,,28/11/1916,,Sepoy,28th Punjabis,,,,Indian,'466',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Debi Singh, of Mehgowal, Hoshiarpur, Jhelum, Punjab."
1680916,DIWAN SINGH,,,0,,14/04/1917,,Sepoy,28th Punjabis,,,,Indian,'948',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Lehua Singh, of Kalkhane, Sialkot, Punjab."
1680917,FAQIR KHAN,,,0,,24/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1083',Iraq,BASRA MEMORIAL,Panel 54.,
1680918,FATEH SHER,,,0,,01/04/1918,,Sepoy,28th Punjabis,,,,Indian,'4161',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Madar Ali, of Hoon, Jhelum, Punjab."
1680919,FATEH SHER,,,0,,22/01/1916,,Lance Naik,28th Punjabis,,,,Indian,'4261',Iraq,BASRA MEMORIAL,Panel 54.,
1680920,FAUJA SINGH,,,0,,13/01/1916,,Naik,28th Punjabis,,,,Indian,'42',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Nihal Singh, of Sakhon, Gurdaspur, Punjab."
1680921,FAZAL DIN,,,0,,05/11/1917,,Jemadar,28th Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Karam Ilahi, of Bagge, Ajnala, Amritsar, Punjab."
1680924,FIROZ KHAN,,,0,,11/04/1917,,Havildar,28th Punjabis,,,,Indian,'4718',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Inayat Khan, of Malangi, Pindigheb, Attock, Punjab."
1680925,FRANGA SINGH,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'784',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Siha Singh, of Sarhali Chotti, Lyallpur, Punjab."
1680926,GANDA SINGH,,,0,,21/04/1917,,Naik,28th Punjabis,,,,Indian,'4880',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Gulaba, of Rohanwali, Sialkot, Punjab."
1680922,FAZL KHAN,,,0,,09/03/1917,,Naik,28th Punjabis,,,,Indian,'694',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Karam Khan, of Dalwal, Pind Dadan Khan, Jhelum, Punjab."
1680923,FAZL RAHMAN,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1854',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ali Muhammad, of Pirpai, Nowshera, Peshawar, Punjab, N.W.F. Province."
1680927,GANGA RAM,,,0,,21/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1006',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Mataba, of Rakar Chauli, Dehra, Kangra, Punjab."
1680928,GAUHAR ALI,,,0,,13/01/1916,,Bugler,28th Punjabis,,,,Indian,'878',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Baz Khan, of Dand, Kohat, N.W.F. Province."
1680929,GHAGGA,,,0,,20/06/1916,,Sepoy,28th Punjabis,,,,Indian,'436',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Siddhu, of Jehmian, Hamirpur, Kangra, Punjab."
1680930,GHARIB ULLAH,,,0,,11/02/1917,,Sepoy,28th Punjabis,,,,Indian,'1830',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Khewa, of Lafkar, Bhimber, Mirpur, Kashmir."
1680931,GHAZI KHAN,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1544',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Ahmad Gul, of Hadiaya, Lahore, Punjab."
1680932,GHULAM ALI,,,0,,16/06/1916,,Sepoy,28th Punjabis,,,,Indian,'1434',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Shah Muhammad, of Nathia, Kharian, Gujrat, Punjab."
1680933,GHULAM MUHAMMAD,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1707',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Fateh Ali, of Garsal, Kharian, Punjab."
1680934,GHULAM MUHAMMAD,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1856',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Isa, of Niaz Beg, Lahore, Punjab."
1680935,GHULAM MUHAMMAD,,,0,,26/05/1916,,Naik,28th Punjabis,,,,Indian,'4922',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Fazl, of Ballon, Chakwal, Jhelum, Punjab."
1680936,GULABA,,,0,,06/04/1916,,Lance Naik,28th Punjabis,,,,Indian,'4545',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Baghi, of Sarnoh, Hamirpur, Kangra, Punjab."
1680937,GULAB KHAN,,,0,,22/04/1916,,Lance Naik,28th Punjabis,,,,Indian,'4993',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sharaf Khan, of Daurtala, Gujar Khan, Rawalpindi, Punjab."
1680938,GUL AZIM,,,0,,08/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1040',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Mir Husain, of Trans-Frontier."
1680939,GUL DAD,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1062',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Rasul Khan, of Garu, Nowshera, Peshawar, N.W.F. Province."
1680940,GUL DAD KHAN,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1363',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Chandan Khan, of Ismail Khan, Nowshera, Peshawar, N.W.F. Province."
1680941,GUL FARAL,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'39',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Baz Khan, of Lakari, Nowshera, Peshawar, N.W. Frontier Province."
1680962,ISA KHAN,,,0,,22/02/1917,,Sepoy,28th Punjabis,,,,Indian,'1123',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Turra Khan, of Lakarmar, Pindigheb, Attock, Punjab."
1680963,ISAR SINGH,,,0,,19/01/1917,,Sepoy,28th Punjabis,,,,Indian,'743',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hira Singh, of Jalowali, Pasrur, Sialkot, Punjab."
1680964,JAFAR KHAN,,,0,,13/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1223',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Bahadur Khan, of Chawali, Chakwal, Jhelum, Punjab."
1680942,GUL FARAZ,,,0,,13/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1164',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Mir Baz Khan, of Jata Ismail Khel, Kohat, N.W. Frontier Province."
1680943,GUL HUSAIN,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'997',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hayat Khan, of Tora Wali, Pindigheb, Attock, Punjab."
1680944,GUL TAZA,,,0,,21/10/1916,,Sepoy,28th Punjabis,,,,Indian,'1586',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sahib Zada, of Ishak Kumari, Kohat, N.W. Frontier Province."
1680945,GUL ZARIN,,,0,,23/02/1917,,Sepoy,28th Punjabis,,,,Indian,'1787',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sahib Shah, of Khal Khel, Nowshera, Peshawar, N.W. Frontier Province."
1680946,HANS RAJ,,,0,,06/04/1916,,Lance Naik,28th Punjabis,,,,Indian,'4820',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Dadhu, of Batri, Una, Hoshiarpur, Punjab."
1680947,HARNAM SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'814',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hukam Singh, of Gaure, Nangal, Ajnala, Amritsar, Punjab."
1680948,HARNAM SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1279',Iraq,BASRA MEMORIAL,Panel 54.,
1680949,HARNAM SINGH,,,0,,09/03/1917,,Havildar,28th Punjabis,,,,Indian,'4842',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Nihal Singh, of Dholowal, Hoshiarpur, Punjab."
1680950,HASAN DIN,,,0,,20/09/1916,,Sepoy,28th Punjabis,,,,Indian,'1412',Iraq,BASRA MEMORIAL,Panel 54.,
1680951,HASAN KHAN,,,0,,06/04/1916,,Subadar,28th Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Raj Ghul, of Nakka Purana, Pindigheb, Attock, Punjab."
1680952,HASAN KHAN,,,0,,13/01/1916,,Naik,28th Punjabis,,,,Indian,'525',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Azam Gul, of Jubbur, Kohat, N.W. Frontier Province."
1680953,HASHIM ALI KHAN,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'270',Iraq,BASRA MEMORIAL,Panel 54.,
1680954,HAZARA SINGH,,,0,,09/03/1917,,Sepoy,28th Punjabis,,,,Indian,'918',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Kishun Singh, of Chak No. 72, Lyallpur, Punjab."
1680955,HAZAR KHAN,,,0,,20/05/1916,,Sepoy,28th Punjabis,,,,Indian,'1224',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Injar Khan, of Kushram, Kohat, N.W. Frontier Province."
1680956,HIRA SINGH,,,0,,21/01/1916,,Lance Naik,28th Punjabis,,,,Indian,'4419',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Guran Ditta, of Balewal, Gujranwala, Punjab."
1680957,HUKAM SINGH,,,0,,08/03/1917,,Sepoy,28th Punjabis,,,,Indian,'869',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Dharam Singh, of Chabewal, Hoshiarpur, Punjab."
1680958,IKHTIYAR KHAN,,,0,,12/03/1917,,Lance Naik,28th Punjabis,,,,Indian,'69',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Gulzar Khan, of Jawala Mela, Kohat, N.W. Frontier Province."
1680959,IMAN DIN,,,0,,31/12/1917,,Havildar,28th Punjabis,,,,Indian,'4415',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Kadir Bakhsh, of Khalaspur, Jhelum, Punjab."
1680960,INDAR SINGH,,,0,,10/03/1917,,Naik,28th Punjabis,,,,Indian,'101',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Lehna Singh, of Phanu Chak, Lahore, Punjab."
1680961,INDAR SINGH,,,0,,24/05/1917,,Sepoy,28th Punjabis,,,,Indian,'1305',Iraq,BASRA MEMORIAL,Panel 54.,"Of Majo Majara, Garhshankar, Hoshiarpur, Punjab."
1680965,JAGAT SINGH,,,0,,01/05/1916,,Sepoy,28th Punjabis,,,,Indian,'4957',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Fatte Singh, of Lashkari Nangal, Ajnala, Amritsar, Punjab."
1680966,JAWALA SINGH,,,0,,06/04/1916,,Sepoy,28th Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Gulzar Singh, of Sehungra, Garhshankar, Hoshiarpur, Punjab."
1680967,JAWAND SINGH,,,0,,21/08/1916,,Sepoy,28th Punjabis,,,,Indian,'552',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Lehna Singh, of Dhani, Batala, Gurdaspur, Punjab."
1680968,JEMADAR,,,0,,19/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1220',Iraq,BASRA MEMORIAL,Panel 54.,
1680969,KANHAIYA,,,0,,21/04/1917,,Naik,28th Punjabis,,,,Indian,'554',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Saudagar, of Thor, Dehara, Kangra, Punjab."
1680970,KARAM ILAHI,,,0,,22/04/1916,,Sepoy,28th Punjabis,,,,Indian,'1149',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Pir Bakhsh, of Mitowla, Kohat, N.W. Frontier Province."
1680971,KARAM SINGH,,,0,,21/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1190',Iraq,BASRA MEMORIAL,Panel 54.,Son of Moti.
1680972,KARTAR SINGH,,,0,,22/02/1917,,Sepoy,28th Punjabis,,,,Indian,'1622',Iraq,BASRA MEMORIAL,Panel 54.,
1680973,KARTAR SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'4837',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Wazir Singh, of Gurche, Nawashahr, Jullundur, Punjab."
1680974,KAZAM KHAN,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'973',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hakim Khan, of Lakarmar, Pindigheb, Attock, Punjab."
1680975,KEHAR SINGH,,,0,,01/02/1916,,Sepoy,28th Punjabis,,,,Indian,'932',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Lehna Singh, of Bal, Amritsar, Punjab."
1680976,KESAR SINGH,,,0,,03/03/1916,,Sepoy,28th Punjabis,,,,Indian,'1291',Iraq,BASRA MEMORIAL,Panel 54.,
1680977,KHALAS KHAN,,,0,,27/01/1916,,Sepoy,28th Punjabis,,,,Indian,'459',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Fakir Khan, of Chak Shamas, Gujrat, Punjab."
1680978,KHAN SHAH,,,0,,28/10/1916,,Sepoy,28th Punjabis,,,,Indian,'122',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Umrao, of Trans-Frontier."
1680979,KHAZANA,,,0,,28/08/1916,,Sepoy,28th Punjabis,,,,Indian,'1148',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Nanku, of Dhira, Palampur, Kangra, Punjab."
1680980,KHAZAN SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1721',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sera, of Rehu, Nurpur, Kangra, Punjab."
1680981,KHUDA BAKHSH,,,0,,28/12/1917,,Sepoy,28th Punjabis,,,,Indian,'1834',Iraq,BASRA MEMORIAL,Panel 54.,Son of Allah Ditta.
1680982,KHUSHAB GUL,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1811',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Akhmad Gul, of Surla Kai, Kohat, N.W.F. Province."
1680984,LABH SINGH,,,0,,10/01/1916,,Sepoy,28th Punjabis,,,,Indian,'4998',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Fatte Singh, of Kang, Nakodar, Jullundur, Punjab."
1680986,LAL KHAN,,,0,,21/04/1917,,Lance Naik,28th Punjabis,,,,Indian,'793',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Alan Baksh, of Bhadi Chhian, Amritsar, Punjab."
1680987,LAL SHAH,,,0,,16/02/1917,,Sepoy,28th Punjabis,,,,Indian,'568',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Rahim Gul, of Nikka Kalan, Jhelum, Punjab."
1680983,KHUSHAL SINGH,,,0,,20/01/1916,,Sepoy,28th Punjabis,,,,Indian,'1003',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Gurditt Singh, of Argowal, Hoshiarpur, Punjab."
1680985,LACHHMAN SINGH,,,0,,19/01/1916,,Sepoy,28th Punjabis,,,,Indian,'921',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Hakim Singh, of Kukar, Garkshankar, Hoshiarpur, Punjab."
1680988,LAL SINGH,,,0,,10/03/1917,,Sepoy,28th Punjabis,,,,Indian,'1717',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Dhani Ram, of Chak No. 35, Jaranwala, Lyallpur, Punjab."
1680989,MAHBUB ALAM,,,0,,01/07/1917,,Sepoy,28th Punjabis,,,,Indian,'1648',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Mauj Din, of Kot, Kohat, N.W.F. Province."
1680990,MAKAR DIN,,,0,,29/09/1916,,Sepoy,28th Punjabis,,,,Indian,'591',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sher Husain, of Trans-Frontier."
1680991,MAKHE DIN,,,0,,22/04/1917,,Sepoy,28th Punjabis,,,,Indian,'578',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Surab Din, of Lachi, Kohat, N.W.F. Province."
1680992,MANDHU,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'1244',Iraq,BASRA MEMORIAL,Panel 54.,
1680993,MANGAL SINGH,,,0,,21/04/1917,,Jemadar,28th Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Khushal Singh, of Addowal (Niwan), Raya, Sialkot, Punjab."
1680994,MANGAL SINGH,,,0,,06/04/1916,,Lance Naik,28th Punjabis,,,,Indian,'49',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Mehar Singh, of Bhura Nangal, Amritsar, Punjab."
1680995,MAWAZ KHAN,,,0,,18/02/1916,,Sepoy,28th Punjabis,,,,Indian,'802',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Inayat Khan, of Dund, Kohat, N.W.F. Province."
1680996,MEHAR DIN,,,0,,13/01/1916,,Sepoy,28th Punjabis,,,,Indian,'755',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Niamat, of Bani, Mianwali, Punjab."
1680997,MEHAR SINGH,,,0,,21/04/1917,,Sepoy,28th Punjabis,,,,Indian,'347',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Gurditt Singh, of Khode, Batala, Gurdaspur, Punjab."
1680998,MEHAR SINGH,,,0,,21/01/1916,,Sepoy,28th Punjabis,,,,Indian,'445',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Maiya Singh, of Badowal, Hoshiarpur, Punjab."
1680999,MIR ALI KHAN,,,0,,05/11/1917,,Sepoy,28th Punjabis,,,,Indian,'1547',Iraq,BASRA MEMORIAL,Panel 54.,
1681000,MIR BAZ,,,0,,02/07/1916,,Sepoy,28th Punjabis,,,,Indian,'1414',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Umar, of Gullana, Kharian, Gujrat, Punjab."
1681001,MIR KHAN,,,0,,06/04/1916,,Sepoy,28th Punjabis,,,,Indian,'746',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Sahib Gul, of Chashna, Isa Khel, Mianwali, Punjab."
1681002,MIR WALI,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'630',Iraq,BASRA MEMORIAL,Panel 54.,
1681003,MIRZA KHAN,,,0,,21/01/1916,,Lance Naik,28th Punjabis,,,,Indian,'4671',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Kutb Din, of Houn, Jhelum, Punjab."
1681004,MIYAN KHAN,,,0,,07/01/1916,,Sepoy,28th Punjabis,,,,Indian,'789',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Nur Khan, of Kolewali, Pindigheb, Attock, Punjab."
