Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623648,MURRAY,ALLAN HARLEY,A H,22,,14/10/1916,,Pioneer,Royal Engineers,,22nd Div. Signal Coy.,,United Kingdom,'50227',Greece,KARASOULI MILITARY CEMETERY,D. 775.,"Son of Joseph Ross Murray and Catherine Harley Murray, of 10, Minerva Cottages, Clydebank, Glasgow. Born at Devonport."
623649,MURRAY,RONALD ALEXANDER,R A,24,Mentioned in Despatches,19/09/1918,,Captain,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1270.,"Son of Daniel and Maria Neil Murray, of 5, Wilton Crescent, Glasgow."
623650,MUSSELLE,,A,28,,24/04/1917,25/04/1917,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18131',Greece,KARASOULI MILITARY CEMETERY,A. 146.,"Son of George and Mary Ann Musselle; husband of Sarah Edith Musselle, of Rural Route No.3, Cloverdale, British Columbia. Native of Seaford, Sussex."
623651,MYERS,JAMES GRIFFITHS,J G,22,,30/07/1917,,Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'16667',Greece,KARASOULI MILITARY CEMETERY,F. 1423.,"Son of William and Diana Myers, of 176, Woodhouse Lane, Wigan."
623652,MYERS,,R,25,,14/09/1916,,Serjeant,East Lancashire Regiment,,9th Bn.,,United Kingdom,'12726',Greece,KARASOULI MILITARY CEMETERY,D. 909.,"Son of John Henry and Helen Myers, of 38, Shaw Bridge St., Clitheroe."
623653,NEALE,ALBERT,A,29,,27/02/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18177',Greece,KARASOULI MILITARY CEMETERY,A. 25.,"Son of George and Elizabeth Neale, of Leamington, Warwickshire."
623654,NELLIST,CHARLES WRIGHTSON,C W,27,,02/05/1917,,Serjeant,Royal Welsh Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'24333',Greece,KARASOULI MILITARY CEMETERY,F. 1335.,"Son of Ralph and Elizabeth Nellist; husband of Gertrude Sarah Nellist, of 1, Hallbrook St., Carlton Lane, Rothwell, Leeds. Native of Pudsey, Leeds."
623671,OLDBURY,,S,0,,21/04/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'17854',Greece,KARASOULI MILITARY CEMETERY,D. 903.,
623655,NELSON,HARRY,H,26,,08/06/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'16287',Greece,KARASOULI MILITARY CEMETERY,E. 985.,"Son of Richard and Alice Nelson, of Chorley; husband of Ethel Nelson, of 122, Friargate, Preston."
623656,NELSON,,W,38,,30/10/1917,,Lance Corporal,Black Watch (Royal Highlanders),,"""B"" Coy. 10th Bn.",,United Kingdom,'S/5430',Greece,KARASOULI MILITARY CEMETERY,C. 495.,"Son of Thomas and Mary Weir Nelson, of Auchentibber; husband of Elizabeth McDade Nelson, of Spring Park, Auchentibber, High Blantyre, Lanarkshire."
623659,NEWSOME,,J,21,,22/01/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'21/35657',Greece,KARASOULI MILITARY CEMETERY,F. 1389.,"Son of Thomas and Alice Newsome, of 14, Eastwell Rd., Ashton-in-Makerfield, Wigan. Native of Darlington."
623601,METHVIN,DONALD,D,30,,12/09/1918,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 691.,"Son of James and Sarah Methvin, of London."
623602,MILLAR,ROBERT KEAY,R K,33,,20/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'29088',Greece,KARASOULI MILITARY CEMETERY,C. 593.,"Son of John and Catherine Millar, of Hereford."
623603,MILLER,,A,0,,01/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551034',Greece,KARASOULI MILITARY CEMETERY,F. 1209.,
623604,MILLER,GEORGE,G,35,,25/09/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'PW/5301',Greece,KARASOULI MILITARY CEMETERY,C. 662.,"Son of William and Elizabeth Ellen Miller, of Hawkswood, Hailsham, Sussex."
623605,MILLETT,,A E,0,,28/07/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'6070',Greece,KARASOULI MILITARY CEMETERY,D. 931.,
623606,MILLETT,HERBERT GEORGE,H G,25,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'27170',Greece,KARASOULI MILITARY CEMETERY,C. 686.,"Husband of L. A. Knight (formerly Millett), of 7, Gladstone St., North St., Bedminster, Bristol."
623607,MILLINGTON,,H,32,,05/09/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6667',Greece,KARASOULI MILITARY CEMETERY,D. 935.,"Son of Mary Millington, of Hampton Beach, Worthen, Salop, and the late Thomas Millington."
623608,MINSHALL,JOSEPH,J,22,,09/01/1918,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'32818',Greece,KARASOULI MILITARY CEMETERY,A. 182.,"Son of Mr. and Mrs. Minshall, of 54, Brunless St., Hollinwood, Oldham."
623609,MITCHELL,GEORGE,G,29,,13/09/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'34625',Greece,KARASOULI MILITARY CEMETERY,D. 946.,"Son of Joseph Harger Mitchell and Harriet Mitchell, of Orchard House, Greetland, Halifax. A Solicitor."
623610,MITCHELL,ROBERT,R,38,,07/10/1916,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5710',Greece,KARASOULI MILITARY CEMETERY,A. 50.,"Son of Andrew and Sarah Jane Mitchell, of Oldham; husband of Catherine Mitchell, of 329, Lee St., Oldham."
623611,MITCHELL,THOMAS CHARLES,T C,25,,17/08/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'16576',Greece,KARASOULI MILITARY CEMETERY,C. 640.,"Son of Mary Mitchell, of Gwinear, Cornwall, and the late George Henry Mitchell."
623613,MOLYNEUX,,D,0,,15/09/1916,,Lance Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'13881',Greece,KARASOULI MILITARY CEMETERY,D. 887.,
623619,MOORE,,H H,0,,20/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 100th Bde.",,United Kingdom,'65979',Greece,KARASOULI MILITARY CEMETERY,B. 330.,
623622,MORGAN,,F W,0,,25/06/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'18844',Greece,KARASOULI MILITARY CEMETERY,C. 546.,
623612,MOFFATT,,J,38,,29/05/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'32556',Greece,KARASOULI MILITARY CEMETERY,E. 1157.,"Son of Jane Moffatt, of Blackburn."
623660,NICHOLAS,WILLIAM,W,35,,19/02/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'34996',Greece,KARASOULI MILITARY CEMETERY,B. 430.,"Son of Richard and Mary Nicholas, of Bishop's Castle, Salop; husband of Lily Whittall (formerly Nicholas), of 22, Castle Green, Bishop's Castle, Salop."
623661,NICHOLLS,HAROLD THOMAS,H T,20,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'36778',Greece,KARASOULI MILITARY CEMETERY,A. 32.,"Son of Thomas Hugh and Edith Mary Annie Nicholls, of ""Ardenne,"" Banstead Rd., Belmont, Sutton. Native of Tenby. Enlisted Dec., 1914."
623662,NICHOLSON,FRANK LEWIS,F L,22,,01/09/1918,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'42164',Greece,KARASOULI MILITARY CEMETERY,D. 949.,"Son of John Frederic and Annie Nicholson, of Prinkham Farm, Edenbridge, Kent."
623663,NICHOLSON,G. ERNEST,G E,17,,14/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'L/42858',Greece,KARASOULI MILITARY CEMETERY,E. 972.,"Son of John and Harriett Nicholson, of 221, Radford Rd., Nottingham. Born at Gedling, Nottingham."
623684,PALMER,FREDERICK HENRY CHARLES,F H C,24,,05/09/1918,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'31841',Greece,KARASOULI MILITARY CEMETERY,D. 933.,"Son of Mrs. K. Palmer, of ""Whiteleaze,"" Alderholt, Dorset, and the late J. W. Palmer."
623685,PALMER,,L E,0,,28/05/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'16733',Greece,KARASOULI MILITARY CEMETERY,B. 248.,
623691,PARROTT,,T E,0,,12/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'20389',Greece,KARASOULI MILITARY CEMETERY,D. 947.,Also served in France.
623708,PETCHER,,W H,0,,18/09/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'PW/5314',Greece,KARASOULI MILITARY CEMETERY,D. 934.,
623686,PARDOE,JOSEPH,J,32,Distinguished Conduct Medal,04/09/1918,,Company Serjeant Major,Worcestershire Regiment,,11th Bn.,,United Kingdom,'8314',Greece,KARASOULI MILITARY CEMETERY,C. 535.,"Son of Alfred Pardoe, of Chaddesley Corbett, Kidderminster; husband of Mabel Helen Pardoe, of West End, Haddenham, Ely."
623741,PROFEIT,,L,39,,25/04/1917,,Captain,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1386.,"Son of Dr. Profeit, of Ballater, Balmoral; husband of Dorothy Profeit, of 11, Elms Avenue, Muswell Hill, London."
623689,PARKER,HARRY,H,28,,30/09/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13823',Greece,KARASOULI MILITARY CEMETERY,C. 585.,"Son of Edward and Rosetta Parker, of 3, Strathnairn St., Bermondsey, London."
623690,PARKER,JAMES,J,24,,07/10/1916,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'24242',Greece,KARASOULI MILITARY CEMETERY,A. 56.,"Son of Mr. and Mrs. James Parker, of 86, Bell Green Lane, Higher Ince, Wigan. Native of Staffs."
623745,PULFER,,J W,0,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'17167',Greece,KARASOULI MILITARY CEMETERY,E. 1081.,
623746,PUNCHER,WILLIAM,W,20,,27/10/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13929',Greece,KARASOULI MILITARY CEMETERY,B. 336.,"Son of Mr. and Mrs. A. E. Puncher, of 200, Chandos Rd., Stratford, London."
623693,PARSONS,,W S,32,,11/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'17127',Greece,KARASOULI MILITARY CEMETERY,A. 93.,"Son of Mrs. M. A. Parsons, of 28, Brook Street, Tavistock."
623694,PARTRIDGE,,H,22,,09/06/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491253',Greece,KARASOULI MILITARY CEMETERY,C. 549.,"Son of Mr. and Mrs. Partridge, of 3, Toulmin St., Great Suffolk St., Borough, London."
623749,QUINN,JOHN,J,26,,24/04/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 14th Bn.",,United Kingdom,'14/18866',Greece,KARASOULI MILITARY CEMETERY,F. 1275.,"Son of William and Annie Quinn, of 63, Rockingham St., Kirkdale, Liverpool."
623696,PATEMAN,FREDERICK HERBERT,F H,19,,16/08/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14785',Greece,KARASOULI MILITARY CEMETERY,A. 75.,"Son of Frederick and Elizabeth Pateman, of Braunston, Rugby."
623760,REA,,D,0,,26/11/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 101st Bde.",,United Kingdom,'41599',Greece,KARASOULI MILITARY CEMETERY,D. 883.,
623765,REES,,D R,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'68878',Greece,KARASOULI MILITARY CEMETERY,B. 383.,
623666,NORRIS,,R C,25,,04/10/1916,,Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13035',Greece,KARASOULI MILITARY CEMETERY,B. 325.,"Son of Francis and Annie Norris, of Holiday Cottage, Gotherington, near Cheltenham."
623668,NUTBROWN,FRANK,F,30,,08/05/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'13408',Greece,KARASOULI MILITARY CEMETERY,A. 38.,Son of the late Mrs. E. Kitching.
623697,PATERSON,,A S,29,,02/10/1918,,Lieutenant,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 838.,"Son of Arthur and Kate Paterson of Banstead, Surrey; husband of Ethel Paterson, of 8, Beach Rd., Newquay, Cornwall. Assistant Master at Cathedral School, Truro."
623674,OLIVER,,J N,0,,08/04/1917,,Lance Corporal,London Regiment,,2nd/17th Bn.,,United Kingdom,'571639',Greece,KARASOULI MILITARY CEMETERY,A. 24.,
623675,O'MARA,,J,0,,27/04/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16018',Greece,KARASOULI MILITARY CEMETERY,E. 994.,
623677,O'NEILL,,M,0,,02/11/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15442',Greece,KARASOULI MILITARY CEMETERY,A. 13.,
623678,ORDE,JOHN BARWICK,J B,30,Military Cross,12/02/1917,,Major,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 711.,"Son of Lt. Col. William Orde and Winifred Mary Orde, of Nunnykirk, Morpeth, Northumberland."
623680,OSBORNE,ALBERT HENRY,A H,27,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26468',Greece,KARASOULI MILITARY CEMETERY,E. 1164.,"Son of Charles and Eliza Osborne; husband of Agnes Alice Osborne of 23, Victoria Rd., Kentish Town, London."
623702,PEARSON,JONAS ARTHUR,J A,35,,12/09/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14446',Greece,KARASOULI MILITARY CEMETERY,E. 966.,"Husband of Jane Ann Pearson, of 20, Potto St., Shotton Colliery, Co. Durham."
623683,PALMER,CHARLES GEORGE,C G,22,,28/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 117th Bde.",,United Kingdom,'75468',Greece,KARASOULI MILITARY CEMETERY,F. 1298.,"Son of Mr. and Mrs. Thomas Palmer, of 25, Fransfield Grove, Sydenham, London."
623704,PERFECT,REGINALD STANLEY,R S,26,,05/04/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613931',Greece,KARASOULI MILITARY CEMETERY,C. 504.,"Son of E. H. and E. C. Perfect, of 18, Burdett Avenue, Westcliff-on-Sea. Native of Belvedere, Kent."
623705,PERRIN,HERBERT,H,38,,14/09/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'4695',Greece,KARASOULI MILITARY CEMETERY,D. 948.,"Husband of Mrs. Perrin, of 321, Loose Rd., Maidstone."
623963,TAYLOR,JORDAN,J,31,,29/05/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'32633',Greece,KARASOULI MILITARY CEMETERY,F. 1254.,"Son of Samuel and Sarah Taylor, of Edenfield, Lancs; husband of Edith Taylor, of 6, Henry St., Rawtenstall, Lancs."
623974,THOMAS,,O,31,,09/05/1917,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'20371',Greece,KARASOULI MILITARY CEMETERY,B. 356.,"Son of Evan and Catherine Thomas, of 17, Greenfield Terrace, Glyn Neath, Neath."
623976,THOMSON,JOHN SCOTT,J S,26,,01/10/1916,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 10th Bn.",,United Kingdom,'S/5581',Greece,KARASOULI MILITARY CEMETERY,E. 1148.,"Son of Mr. and Mrs. Thomas Thomson, of Leith; husband of Davina Thomson, of 37, Arthur St., Edinburgh."
623980,TILLEY,,W,29,,14/09/1916,,Lance Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'10110',Greece,KARASOULI MILITARY CEMETERY,A. 46.,"Son of Mr. and Mrs. George Tilley, of St. Botolph's Cottages, Nr. Steyning, Sussex."
623981,TIMMS,JOSEPH EDWARD,J E,22,,09/04/1917,,Sapper,Royal Engineers,,522nd Field Coy.,,United Kingdom,'550771',Greece,KARASOULI MILITARY CEMETERY,D. 802.,"Son of William and Margaret Timms, of 128, Cambridge St., Pimlico, London. Native of Battersea, London."
623983,TODD,HARRY,H,21,,04/05/1917,,Lance Corporal,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'34941',Greece,KARASOULI MILITARY CEMETERY,F. 1212.,"Son of James A. and Mary Alice Todd, of 131, Ribbleton Lane, Preston, Lancs."
623941,STURROCK,THOMAS WALKER,T W,20,,28/04/1917,,Corporal,Royal Field Artillery,,17th Bde. Ammunition Col.,,United Kingdom,'62001',Greece,KARASOULI MILITARY CEMETERY,B. 319.,"Son of David and Isabella Sturrock, of 187, Willow Avenue, Edgbaston, Birmingham."
623960,TAYLOR,,G H,0,,28/06/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13305',Greece,KARASOULI MILITARY CEMETERY,C. 448.,
624044,WATSON,WILLIAM,W,37,,22/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'31112',Greece,KARASOULI MILITARY CEMETERY,F. 1380.,"Son of George and Margaret Watson, of 22, Stewart St., Sunderland."
624048,WEBB,HARRY,H,32,,30/04/1917,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'7677',Greece,KARASOULI MILITARY CEMETERY,D. 797.,"Son of William and Mary Webb, of Southmoor, Abingdon, Berks."
623953,SYKES,SAMUEL FREDERIC,S F,0,,30/08/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'48392',Greece,KARASOULI MILITARY CEMETERY,F. 1376.,"Son of Samuel Oldfield Sykes and Mary Louisa Sykes, of 10, Abercromby Square, Liverpool."
623954,TARR,,A J,33,,21/10/1917,,Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'24838',Greece,KARASOULI MILITARY CEMETERY,D. 739.,"Son of George and Jane Tarr, of Reading; husband of Ellen E. Tarr, of 16, Essex St., Reading."
623956,TASKER,HARRY,H,20,,28/09/1918,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13612',Greece,KARASOULI MILITARY CEMETERY,C. 583.,"Son of Edward and Ellen Tasker, of 19, Claverton St., South Belgravia, London. Native of Westminster London."
623959,TAYLOR,GEORGE WILLIAM MARCHANT,G W M,36,,10/06/1917,,Company Serjeant Major,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'6368',Greece,KARASOULI MILITARY CEMETERY,B. 314.,"Son of George and Mary Emma Taylor, of Loughborough; husband of W. Taylor, of 41, Cumberland Rd., Loughborough."
623985,TOMBS,FRANK THOMAS,F T,19,,28/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28296',Greece,KARASOULI MILITARY CEMETERY,B. 297.,"Son of Thomas and Emma Eliza Tombs, of Newnham. "
623987,TOWNLEY,,C,0,,25/04/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'28246',Greece,KARASOULI MILITARY CEMETERY,F. 1354.,
623991,TREGONING,,F,0,,12/09/1918,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'24889',Greece,KARASOULI MILITARY CEMETERY,E. 1029.,
623924,STEVENS,,P J,37,,09/05/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'25611',Greece,KARASOULI MILITARY CEMETERY,C. 564.,"Husband of Lillie Mary Stevens, of 31, Weldale St., Reading."
623925,STEVENSON,,C,0,,12/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16886',Greece,KARASOULI MILITARY CEMETERY,E. 978.,"Son of Charles and Martha Stevenson, of 5, New St., Paisley."
623926,STEVENTON,ARTHUR,A,0,,08/05/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/39201',Greece,KARASOULI MILITARY CEMETERY,B. 398.,"Son of Mrs. Steventon, of 3, Holly Mount, Edenfield, Manchester."
623928,STEWART,CLIFFORD ROY,C R,23,,28/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 117th Bde.",,United Kingdom,'92588',Greece,KARASOULI MILITARY CEMETERY,F. 1223.,"Son of James Richard Grizzell Stewart and Alice Emma Stewart, of Newport, Mon."
623929,STIFF,FREDERICK ALBERT,F A,43,,08/10/1916,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'30336',Greece,KARASOULI MILITARY CEMETERY,D. 829.,"Son of William and Frances Stiff; husband of Margaret Stiff, of 7, Wright St., Openshaw, Manchester."
623930,STIRLING,WILLIAM,W,27,,25/10/1916,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/4502',Greece,KARASOULI MILITARY CEMETERY,E. 1170.,"Son of William and Catherine Stirling, of Palace Bothkennar, Falkirk."
623931,STOCKPORT,ROBERT,R,27,,01/07/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'21618',Greece,KARASOULI MILITARY CEMETERY,E. 1155.,"Son of John Edward and Martha Ann Stockport, of 17, Bradshaw St., Middleton Junction, Manchester."
623932,STOKES,ARTHUR HAROLD,A H,0,,18/03/1917,,Driver,Army Service Corps,,519th Coy.,,United Kingdom,'T4/240197',Greece,KARASOULI MILITARY CEMETERY,A. 45.,
623933,STONE,,S,0,,19/01/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'25577',Greece,KARASOULI MILITARY CEMETERY,B. 259.,
623934,STORR,ARTHUR CLEMENT,A C,40,,20/05/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'12/8884',Greece,KARASOULI MILITARY CEMETERY,E. 1153.,"Brother of Eveline Bawtry, of 21, Queen Victoria St., The Mount, York."
623935,STOTT,WILLIAM HENRY,W H,27,,09/05/1917,,Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15559',Greece,KARASOULI MILITARY CEMETERY,B. 385.,Son of John Thomas and Sarah Ann Stott.
623936,STOW,WILLIAM THOMAS,W T,22,,09/09/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'16674',Greece,KARASOULI MILITARY CEMETERY,D. 900.,"Son of Alfred William and Louisa Julia Stow, of 28, Avon St., Evesham, Worcs."
623937,STRANG,JOHN,J,19,,01/08/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/32435',Greece,KARASOULI MILITARY CEMETERY,D. 920.,"Son of James and Catherine Strang, of Woodside Farm, Rutherglen, Glasgow. Native of Cathcart, Glasgow."
623944,SUMMERHILL,WILLIAM GILES,W G,19,,30/04/1917,,Private,Gloucestershire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'24078',Greece,KARASOULI MILITARY CEMETERY,D. 798.,"Son of William and Rosina Summerhill, of Kingswood, Bristol."
623946,SUTCLIFFE,EDWARD,E,31,,01/05/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'24818',Greece,KARASOULI MILITARY CEMETERY,F. 1303.,"Son of Robert and Elizabeth A. Sutcliffe, of 15, Newton St., Clitheroe, Lancs. Born at Sabden, Lancs."
623948,SWEENEY,JAMES,J,0,,11/11/1916,,Private,Manchester Regiment,,13th Bn,,United Kingdom,'6078',Greece,KARASOULI MILITARY CEMETERY,A. 124.,
623949,SWEENEY,RICHARD ERNEST,R E,21,,20/12/1916,,Staff Serjeant Major,Army Service Corps,,28th Line of Communication Supply Sect.,,United Kingdom,'S3/030926',Greece,KARASOULI MILITARY CEMETERY,D. 749.,"Son of William J. and Margaret A. Sweeney, of 187, Cliftonville Rd., Belfast."
623950,SWINDELLS,,H,29,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'24347',Greece,KARASOULI MILITARY CEMETERY,F. 1384.,"Foster son of Mrs. S. E. Eddowes, of 45, Talmouth St., Miles Platting, Manchester."
623951,SWINGLAND,RALPH C.,R C,22,,22/03/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 101st Bde.",,United Kingdom,'16018',Greece,KARASOULI MILITARY CEMETERY,D. 830.,"Son of James William and Mary Swingland, of 3, Tavistock Rd., Stratford, London."
623966,TAYLOR,,W,24,,13/07/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/15768',Greece,KARASOULI MILITARY CEMETERY,F. 1249.,"Son of Thomas and Ann Taylor, of 44, Ty Rfelin St., Penrhiwceiber, Glam."
623968,TEMPEST,BASIL,B,24,,25/04/1917,,Second Lieutenant,Manchester Regiment,,13th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1117.,"Son of James and Louisa A. Tempest, of 1, Clarendon Rd., Whalley Range, Manchester."
623969,THAIN,GEORGE,G,32,,29/08/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'29979',Greece,KARASOULI MILITARY CEMETERY,D. 942.,"Son of William and Mary Ann Thain, of Eldenside, Culter, Aberdeenshire. Native of Peterculter."
623971,THOMAS,GEORGE EDWARD,G E,24,,14/09/1916,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'15529',Greece,KARASOULI MILITARY CEMETERY,D. 763.,"Son of Ernest J. and Mary Jane Thomas, of 2, Vishwell Rd., Canton, Cardiff."
623972,THOMAS,HUGH,H,19,,17/05/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16714',Greece,KARASOULI MILITARY CEMETERY,E. 1130.,"Son of William and Catherine Thomas, of 30, White St., Birkenhead."
623986,TOWNES,DOBSON,D,26,,23/11/1917,,Private,Border Regiment,,9th Bn.,,United Kingdom,'18639',Greece,KARASOULI MILITARY CEMETERY,F. 1371.,"Son of William and Sarah Townes, of 5, Cambridge Terrace, Sunderland."
623988,TOWNSEND,JOHN,J,21,,04/04/1917,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16296',Greece,KARASOULI MILITARY CEMETERY,A. 191.,"Son of John and Emma Townsend, of 5, Carlton Terrace, Waterworks Rd., Edgbaston, Birmingham."
623989,TRACY,JOHN JOE,J J,25,,25/03/1917,,Lance Serjeant,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'662',Greece,KARASOULI MILITARY CEMETERY,E. 1030.,"Son of John Tracy, of Chestnut Place, Lower Clanbrasill St., Dublin."
623990,TRANTER,,W H,22,,12/09/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'19551',Greece,KARASOULI MILITARY CEMETERY,B. 270.,"Son of William Henry and Clara Tranter, of 2, East Rd., Ketley Bank, Oakengates, Salop."
623992,TREGUNNA,HEDLEY,H,25,,11/08/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'10197',Greece,KARASOULI MILITARY CEMETERY,D. 918.,"Son of James Henry and Bessie Tregunna, of Goverseth Hill, Nanpean, St. Austell, Cornwall."
623993,TROW,,E A,32,,19/12/1917,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16639',Greece,KARASOULI MILITARY CEMETERY,D. 819.,"Son of William and Martha Trow, of Kinlet Bank, Cleobury Mortimer, Salop; husband of F. Rogers (formerly Trow), of 4, Burton Yard, High St., Bewdley, Worcs."
