Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
651307,SIMPKINS,FREDERICK ALBERT,F A,20,,07/11/1917,,Driver,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966449',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. D. 9.,"Son of Mr. and Mrs. A. J. Simpkins, of 3, Church Walk, Rodbourne Cheney, Swindon, Wilts."
651308,SIMPSON,,F,20,,02/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200318',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. G. 5.,"Son of Thomas and Mary Simpson, of 6, Pike Lane, Northampton."
651309,SIMPSON,,J,23,,02/11/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'275918',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. A. 12.,"Son of Jeanie Simpson, of 6, Simpson's Court, Greenside, Edinburgh."
651311,SIMPSON,WILLIAM,W,38,,02/05/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'276202',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. C. 12.,"Husband of Helen Burns Simpson (nee McPheat), of 13, Bedford St., Stockbridge, Edinburgh."
651313,SIMS,,J H,0,,26/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201261',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. C. 7.,
651314,SINCLAIR,,J,28,,08/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200319',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. A. I.,"Son of William and Mary Reid, Sinclair, of 109, Barloch St., Possilpark, Glasgow. Born at Baillieston, Glasgow."
651315,SINCLAIR,ROBERT,R,23,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'251195',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. G. 14.,"Son of Mr. and Mrs. D. Sinclair, of 51, Easter Rd., Edinburgh."
651316,SINCLAIR,,W,19,,13/11/1917,,Private,Royal Scots,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'300277',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVII. A. I.,"Son of Robert and Mary Sinclair, of 4, Hamilton St., Leith, Edinburgh."
651317,SINGLETON,,H,30,,08/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201052',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. B. 4.,Son of Henry and Janet McConnell Singleton; husband of the late Agnes Thompson Singleton.
651318,SINGLETON,,J,0,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331129',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. G. 4.,
651319,SKEELS,,E,0,,19/04/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'202921',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. F. 10.,
651320,SKEET,,R H,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421484',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 14.,
651342,SMITH,,H,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421292',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. C. 3.,
651343,SMITH,,H R,0,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200728',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. A. 12.,
651593,WATKINS,,J A,0,,19/04/1917,,Lance Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242498',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. C. 13.,
651321,SKINGLE,,C H,0,,30/01/1918,,Private,Royal Army Medical Corps,,66th Casualty Clearing Station,,United Kingdom,'68904',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 14.,"Husband of Mrs. Skingle, of Longburton. Sherborne, Dorset."
651322,SKINNER,GEORGE REID,G R,19,,18/07/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'108473',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. C. I.,"Son of George B. and Mary Skinner, of Bellfield, Disblair, Newmachar, Aberdeenshire. Born at Kininmouth, Aberdeenshire."
651323,SKINNER,JOHN,J,19,,08/05/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203241',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. E. 9.,"Son of Matthew and Hannah Skinner, of 2, Evelina Rd., Penge, London."
651324,SLATER,,F H,0,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200959',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. D. 7.,
651325,SLEEMAN,GEORGE,G,0,,19/04/1917,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'4331',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. G. 5.,
651326,SLOWAY,,J,32,,02/11/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'31711',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. E. 5.,"Born at Glasgow. Son of William Sloway, of 1, Barrs Row, Netherburn, Ashgill, Lanarkshire."
651327,SMALL,HARRY,H,29,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'200653',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. B. I.,"Husband of Ethel Small, of 39, Clifton Rd., Eccles, Manchester. Born at Kendal, Westmorland."
651328,SMALLS,,I,40,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240652',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. D. 2.,"Son of Frederick and Elizabeth Smalls, of Snettisham, Norfolk."
651329,SMEE,,P G F,38,,29/10/1918,,Gunner,Royal Garrison Artillery,,387th Siege Bty.,,United Kingdom,'146962',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. G. 6.,"Son of Mrs. Smee, of Cambridge, and the late Mr. George Smee; husband of Minnie Lilian Smee, of 9, Alma Square, St. John's Wood, London."
651330,SMITH,ALBERT FREDERICK ROBERT,A F R,20,,15/08/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'10933',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VI. A. 8.,"Son of Robert and Minnie Smith, of 165, Winchester Rd., Lower Edmonton, London."
651331,SMITH,ARTHUR WILLIS,A W,22,,26/03/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250407',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. C. II.,"Son of Mr. and Mrs. A. Smith, of 73, High St., Halstead, Essex."
651332,SMITH,,C,0,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'37509',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. B. II.,
651333,SMITH,ERNEST GEORGE HUMPHERY,E G H,24,,03/11/1917,,Second Lieutenant,Essex Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. D. 7.,Son of Henry Augustus and Annie Smith.
651334,SMITH,,E,0,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200382',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. E. 6.,
651406,STANNARD,ALBERT WILLIAM,A W,23,,19/04/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'242560',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. E. 10.,"Son of Mary Stannard, of Saxham St., Stowupland, Stowmarket, Suffolk, and the late Charles Stannard."
651407,STAPLEHURST,CHARLES,C,40,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'37254',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. D. 5.,"Son of Frank and Kathline Staplehurst, of Gogher's Farm, Piltdown, Sussex."
651410,STARKEY,THOMAS,T,20,,19/04/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240596',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. B. 5.,"Son of James and Mary Starkey, of 35, Victoria Square, Lockerbie, Dumfriesshire."
651411,STARSMORE,,G,37,,26/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201202',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. C. 14.,"Son of William and Elizabeth Starsmore, of Tickencote, Rutland; husband of Rose Starsmore, of 31, Rutland Rd., Bedford."
651412,STEEDMAN,JAMES,J,25,,20/04/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266618',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. E. 13.,"Son of James and Marion Steedman, of 22, Drive Rd., Govan, Glasgow."
651414,STEEL,,D,0,,02/11/1917,,Corporal,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200549',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. A. 9.,
651415,STEEL,,R,0,,19/04/1917,,Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'292135',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. F. 16.,
651416,STEELE,,W,0,,05/06/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240772',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. A. 15.,
651418,STEPHENS,HARRY MAYNARD,H M,28,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331500',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. D. 10.,Son of Frederick and Jane Stephens.
651419,STEVENS,CHARLES LEONARD,C L,21,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200600',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. A. 5.,"Son of George and Harriett Stevens, of Mill St., Gislingham, Eye, Suffolk. Born at Kettleburgh, Suffolk."
651420,STEVENS,,W J,0,,20/07/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201369',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. A. 9.,
651421,STEVENSON,ARCHIBALD McNAUGHT,A M,0,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'45916',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. A. 16.,
651422,STEVENSON,,H J,35,,26/03/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250904',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. C. 5. Provisional Cross.,"Husband of Eliza May Stevenson, of Meghills, Leaden Roding, Dunmow, Essex."
651423,STEWART,,H,21,,11/11/1917,,Driver,Royal Horse Artillery,,Inverness Bty.,,United Kingdom,'600157',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. B. 5.,"Son of Peter Stewart, of Allarburn, Killarlity, Beauly, Inverness."
651424,STEWART,,J K,0,,02/11/1917,,Second Lieutenant,Royal Scots,,4th Bn.,"(Queen's Edinburgh Rifles), attd. 1st/7th Bn.",United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. C. 15.,
651425,STEWART,,T,0,,19/04/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'203017',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. C. 8.,
651336,SMITH,,F,0,,02/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'45973',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. E. I.,
651338,SMITH,,G,0,,19/04/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201630',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVIII. G. 2.,
651339,SMITH,,G W,0,,02/11/1917,,Lance Corporal,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240596',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. G. II.,
651443,SULLIVAN,,G,0,,08/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'200544',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. D. 14.,
651444,SULLIVAN,,T,0,,19/04/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'G/92504',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. F. I.,
651445,SUMMERFIELD,,J,0,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330884',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. E 9.,
651446,SUMMERHILL,,I,0,,27/03/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240615',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,I. A. 2.,
651335,SMITH,FREDERICK GEORGE,F G,20,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200547',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. C. 7.,"Son of George and Emma Rebecca Smith, of South Lopham, Attleborough, Norfolk."
651337,SMITH,,G,0,,02/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200981',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. D. 8.,"Son of Mr. J. J. Smith, of Islington Tickmarsh, Thrapston, Northants."
651340,SMITH,HARRY,H,27,,19/04/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'293587',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. E. 6.,"Son of Joseph and Emily Smith, of 96, Barry Rd., Stonebridge Park, Willesden, London."
651341,SMITH,HERBERT,H,28,,19/04/1917,,Private,Norfolk Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'242326',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. F. 7.,"Son of Henry and Elizabeth Smith; husband of Mrs. M. B. Smith, of 9, Castle Row, Castle St., Thetford, Norfolk. Born at Fakenham, Norfolk."
651346,SMITH,JACK,J,31,,18/06/1917,,Private,Essex Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'250629',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. D. 12.,"Son of the late William and Mary Smith, of High Easter, Essex."
651347,SMITH,JAMES,J,20,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201072',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. F. 7.,"Son of C. V. and Nellie Smith, of 10, Well St., Wellingborough."
651348,SMITH,JAMES,J,21,,19/04/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240627',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. D. 14.,Son of Alexander and Agnes Smith. Born at Southport.
651349,SMITH,JAMES EDWARD,J E,22,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330644',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. G. 2.,"Son of Mr. H. and Mrs. A. Smith, of 4, Thornton Cottage, Upper Bourne End, Bucks."
651350,SMITH,JOHN,J,19,,03/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'20961',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. A. II.,"Son of Mr. and Mrs. J. Smith, of 1, Neal Square, Pottergate St., Norwich."
651354,SMITH,,J O,0,,02/11/1917,,Lieutenant,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. B. 14.,"Son of Mrs. Sweet, of ""Mavourneen"", Old Fort Rd., Shoreham-by-Sea, Sussex."
651356,SMITH,PERCY LEWIS,P L,22,,03/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,111th Sqdn.,,United Kingdom,'49720',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. A. 11.,"Son of Mrs. M. A. Smith, of Gusted Hall Cottage, Hockley, Essex. Born at Hadleigh, Essex."
651357,SMITH,PERCY SYDNEY THOMAS,P S T,21,,14/06/1918,,Private,Army Service Corps,,347th M.T. Coy.,,United Kingdom,'M2/187027',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. D. 5.,"Son of Thomas and Hetty Smith, of 16, New Rd., St. Leonards Rd., Hythe, Kent."
651488,THOMAS,,S,0,,21/09/1918,,Bombardier,Royal Field Artillery,,282nd Army Bde. Ammunition Col.,,United Kingdom,'735532',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. G. 4.,
651490,THOMPSON,,J,0,,20/02/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10360',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. E. 10.,
651358,SMITH,ROLAND,R,23,,08/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203235',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. E. 16.,"Son of Roland and Anna Isabella Smith, of 21, Newbury Rd., Bromley, Kent."
651359,SMITH,,R,0,,08/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'252811',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. F. 3.,
651360,SMITH,,R J,25,,02/11/1917,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200092',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. C. I.,"Son of Francis Robert and Bertha Betsy Smith, of Shift House, Wattlefield, Wymondham, Norfolk."
651361,SMITH,,S,0,,02/11/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'36572',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. E. 16.,
651362,SMITH,,T H,19,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'40090',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. D. 4.,"Son of Harry and Amy Smith, of 7, Court, 1, House, Allcock St., Birmingham."
651363,SMITH,,T J,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'420869',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 7.,
651364,SMITH,WALTER JAMES,W J,19,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th,,United Kingdom,'330850',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. C. 12.,"Son of Thomas and Ellen Smith, of 4, Queen St., Totterridge Rd., High Wycombe, Bucks."
651365,SMITH,WILLIAM NORMAN,W N,25,,09/11/1917,,Trooper,Australian Light Horse,,7th,,Australian,'1517',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. F. 9.,"Son of Mary Ann Smith, of Hermidale, New South Wales, and the late Sydney Arthur Smith. Born at Condobolin, New South Wales."
651366,SMITH,WILLIAM PARKER,W P,26,,02/11/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'301141',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. B. 12.,Son of G. A. Smith.
651367,SMITH,,W,0,,27/03/1917,,Lance Serjeant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200548',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,I. A. 4.,
651368,SMITH,,W,37,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201499',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. E. 4.,"Son of William Smith, of Downham West; husband of Jennie Smith, of Bridge Rd., Downham West, Norfolk."
651369,SMITH,,W,0,,02/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240178',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. G. 9.,
651370,SMITH,,W G,20,,14/11/1917,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200512',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. C. 16.,"Son of William George and Sarah Jane Smith, of 12, Bread St., Warminster, Wilts."
651371,SMITH,,W W,24,,02/11/1917,,Serjeant,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300889',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. D. 9.,"Husband of Ethel Finley (formerly Smith), of 131, Ulster St., Toronto, Canada."
651372,SMOOTHY,,W F,0,,02/11/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'276110',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. G. 8.,
651373,SMYLIE,,W,0,,20/04/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201448',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. E. 6.,
651375,SNOW,,F J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451262',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 4.,
651377,SOLOMAN,ISRAEL,I,0,,25/02/1919,,Private,Royal Fusiliers,,39th Bn.,,United Kingdom,'J/407',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. E. 13.,
651374,SNELLING,,H W,19,,19/04/1917,,Private,Norfolk Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'240267',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. A. 13.,"Son of Herbert William and Margaret E. Snelling, of 4, Row 137, Great Yarmouth."
651376,SOLLOWAY,WILLIAM MORGAN,W M,24,,17/06/1918,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241724',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. D. 7.,"Son of Isaiah and Sarah Solloway, of 237. Cwmdu Cwmbwrla, Swansea."
651378,SORE,PERCY,P,21,,04/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240265',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. F. 2.,"Son of Sarah Sore, of 12, Reed's Buildings, Northgate St., Bury St. Edmunds, and the late John Sore. His brother Alfred George also fell."
651379,SOUTHGATE,,C W,0,,19/04/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421518',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 4.,"Husband of Mrs. Carter (formerly Southgate), of 30, Overbury St., Clapton Park. London."
651380,SOUTHGATE,,F,0,,21/04/1917,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'320271',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. B. 8.,
651381,SOUTHGATE,HERBERT WILLIAM LEONARD,H W L,28,,19/04/1917,,Serjeant,Norfolk Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240701',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. F. I.,"Son of Herbert William and Hannah Southgate, of East Raynham, Fakenham, Norfolk."
651382,SPALDING,,C,0,,02/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'23861',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. C. 3.,
651383,SPEAKE,,A J,0,,14/11/1917,,Private,Royal Buckinghamshire Hussars,,,,United Kingdom,'205299',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,IX. A. 15.,
651384,SPEARMAN,,E C,0,,02/11/1917,,Sapper,Royal Engineers,,410th Field Coy.,,United Kingdom,'541755',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. G. 7.,
651386,SPEIGHT,FRANK CLIFFORD,F C,21,,16/05/1918,,Company Quartermaster Serjeant,Army Service Corps,,1006th M.T. Coy.,,United Kingdom,'S2/099467',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. B. 7.,"Son of Mr. W. and Mrs. A. Speight, of Dudley Hill, Bradford; husband of Laura Ida Taylor (formerly Speight), of 25, Coronation Terrace, East Ardsley, Wakefield."
651387,SPEIRS,,D,22,,17/04/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201591',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. F. 6.,"Son of William Speirs, of 5, Newton St., Partick, Glasgow."
651388,SPEISER,ARTHUR,A,0,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331280',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. B. I.,"Son of Mr. A. F. Speiser, of 101, Church Rd., Willesden, London, and the late Mrs. E. L. Speiser."
651389,SPENCE,HARRY,H,39,,12/11/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'301682',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,IX. A 8.,"Son of William Spence, of Pittenweem, Fife; husband of Bertha Spence, of 4, Wheatfield St., Edinburgh."
651402,STAFF,,F H,0,,19/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242509',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. B. 6.,
651404,STAINES,,E W,0,,26/03/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250294',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. F. 5.,
651405,STAMP,,P,0,,07/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330350',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. A. 5.,
651408,STARK,,E F,0,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330972',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. C. 3.,
651391,SPENCER,CALEB THOMAS,C T,20,,20/11/1918,,Bombardier,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'302031',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. F. 7.,"Son of William and Mary Elizabeth Spencer, of Yew Tree House, Welland, Malvern."
651395,SPRULES,FREDERICK WILLIAM,F W,32,,08/11/1917,,Private,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'261323',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. C. 13.,"Son of Frederick William and Eliza Sprules, of 11, Sylvester Mews, Notting Hill, London."
651396,SPRUNT,DAVID,D,28,,08/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201615',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. E. 12.,"Son of the late David and Janet Sprunt, of Perthshire."
651397,SPURGEON,STANLEY PERCY,S P,21,,26/03/1917,,Private,Essex Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'250941',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. C. 4.,"Son of Frederick John and Nancy Spurgeon, of 14, Orchard St., Chelmsford, Essex."
651400,STACEY,,C E,27,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451595',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 9.,"Son of Mr. and Mrs. I. Stacey, of 10, Brunswick Park Rd., New Southgate, London."
