Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
543478,POVEY,ERNEST JAMES FRANCIS,E J F,25,,18/10/1916,,Serjeant,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'18903',France,"GUARDS' CEMETERY, LESBOEUFS",VII. L. 2.,"Son of Mr. Charles F. Povey, of 18, Albion Rd., Wood St., Walthamstow, Essex, and the late Mrs. Povey."
543482,PRANGLEY,CHARLES DEAN,C D,19,,25/09/1916,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",V. D. 7.,"Son of Charles Wilton Prangley and Elizabeth Prangley, of Bexwell Rectory, King's Lynn."
543484,PREECE,ALBERT,A,27,,22/11/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'1656',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. ZZ. 4.,"Son of Charles and Harriett Preece, of 17, High Level, Crumlin, Newport, Mon. Native of Coleford, Glos."
543542,ROBINSON,,W G,0,,16/09/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'12360',France,"GUARDS' CEMETERY, LESBOEUFS",IV. Q. 3.,
543486,PRICE,JAMES,J,25,,23/09/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'6946',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 5.,"Son of Elizabeth Price, of 7, Curzon Rd., Waterloo, Liverpool, and the late James Price."
543558,ROURKE,,J V,0,,06/10/1916,,Private,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'44876',France,"GUARDS' CEMETERY, LESBOEUFS",XI. Y. 3.,
543458,PHILLIPS,RICHARD HILL,R H,18,,25/09/1916,,Second Lieutenant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. T. 10.,"Son of Gerald and Blanche Phillips, of 17, Lyttelton Rd., Edgbaston, Birmingham."
543459,PHILLIPS,,W A,20,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23392',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 71.,"Son of Alfred and Jeanie Phillips, of 25, Brodia Rd., Stoke Newington, London."
543460,PHILLIPSON,THOMAS,T,21,,08/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'82742',France,"GUARDS' CEMETERY, LESBOEUFS",XII. B. 5.,"Nephew of John Strickland, of Eversley Farms, Milnthorpe, Westmorland."
543461,PICKERING,,J M,0,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'11652',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. P. 8.,
543462,PICKING,,J,22,,16/09/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'15051',France,"GUARDS' CEMETERY, LESBOEUFS",IV. Q. 8.,"Son of Thomas and Elizabeth Picking, of 7, Oxford St., Castle Hill, Hindley, Wigan. Native of Wigan."
543463,PICKLES,,J,0,,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11248',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. R. 4.,
543464,PICKLES,,J,23,,09/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'55990',France,"GUARDS' CEMETERY, LESBOEUFS",VII. P. 4.,"Son of Frederick Pickles, of 2, Adcroft St., Stockport."
543465,PIERSON,GEORGE FRANCIS,G F,21,,24/09/1916,,Gunner,New Zealand Field Artillery,,Div. Ammunition Col.,,New Zealand,'2/1996',France,"GUARDS' CEMETERY, LESBOEUFS",III. J. 9.,"Son of Alice Louisa Pierson, of 9, Station Rd., Hillsborough, Christchurch, New Zealand, and the late Harry Pierson. Native of Christchurch, New Zealand."
543466,PINDER,ALBERT HUMPHREY,A H,29,Mentioned in Despatches,15/09/1916,,Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 48.,"Son of Mabel Luckham (formerly Pinder), of Woodholme, Swanage, and the late Rev. James Gould Pinder."
543467,PITCHER,JOHN,J,32,,17/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'18414',France,"GUARDS' CEMETERY, LESBOEUFS",XII. L. 7.,"Son of James Pitcher; husband of Rose Elizabeth Pitcher, of 161, West St., Deal."
543468,PITT,,S R,0,Military Cross,23/10/1916,,Second Lieutenant,Royal Field Artillery,,2nd Bde.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",II. U. 1.,
543470,PLOWMAN,ROBERT,R,22,,27/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4568',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. L. 6.,"Son of Henry and Bertha McD. Plowman, of 516, Canning St., Carlton North, Victoria, Australia."
543487,PRICKMAN,,H G,0,,25/09/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'17520',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 65.,
543488,PRIESTLEY,HARRY JEFFREY,H J,20,,28/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/4th Bn.,,United Kingdom,'28800',France,"GUARDS' CEMETERY, LESBOEUFS",VII. T. 8.,"Son of Ellis and Sarah Ann Priestley, of Rhyl Bridge, Foryd, Abergele, Denbighshire. Native of Leeds."
543489,PRIOR,,J J,28,Military Medal,23/10/1916,,Corporal,Royal Engineers,,2nd Field Coy.,,United Kingdom,'19340',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 9.,"Husband of Gertrude May Wallace, (formerly Prior), of 14, Morden St., Rochester, Kent."
543491,PROCTOR,ROY DOUGLAS,R D,26,Military Medal,01/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2700',France,"GUARDS' CEMETERY, LESBOEUFS",III. B. 2.,"Son of Amelia Proctor, of Norwood St., Toowong, Queensland, and the late Alfred John Proctor. Native of Ballina, New South Wales."
543493,PROUDMAN,,J W,32,,19/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12116',France,"GUARDS' CEMETERY, LESBOEUFS",III. E. 10.,"Son of William and Emma Proudman, of Frisby-on-the-Wreake, Leicester."
543495,QUAYLE,WILLIAM BENNET,W B,20,,24/11/1916,,Private,Australian Pioneers,,4th,,Australian,'4294',France,"GUARDS' CEMETERY, LESBOEUFS",III. D. 2.,"Son of Edward Thomas and Isabel Quayle, of 702, Pleasant St., Ballarat, Victoria, Australia."
543497,QUINLIVAN,WILLIAM JOSEPH,W J,20,,13/02/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2720',France,"GUARDS' CEMETERY, LESBOEUFS",III. S. 5.,"Son of Daniel and Elizabeth Quinlivan, of Cobargo, New South Wales."
543500,RAGGATT,,R D,23,,16/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'9966',France,"GUARDS' CEMETERY, LESBOEUFS",X. F. 3.,Son of the late Richard and Rhoda Sophia Raggatt.
543502,RALPH,,W G,27,,16/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'14893',France,"GUARDS' CEMETERY, LESBOEUFS",III. K. 10.,"Son of Emma Ralph, of Stoke-under-Ham, Somerset, and the late John Ralph."
543506,READ,CYRIL HERBERT,C H,21,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2477',France,"GUARDS' CEMETERY, LESBOEUFS",VII. B. 8.,"Son of Herbert and Celia S. Read. Native of Bathurst, New South Wales."
543508,REES,EVAN HENRY,E H,21,,10/02/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 11th Bn.",,United Kingdom,'S/2315',France,"GUARDS' CEMETERY, LESBOEUFS",XII. D. 3.,"Son of Thomas and Hannah Rees, of 154, Gladstone Rd., Barry, Glam."
543557,ROSSITER,,B,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8279',France,"GUARDS' CEMETERY, LESBOEUFS",III. C. 2.,
543509,REES,GEORGE,G,26,,27/08/1918,,Serjeant,Welsh Regiment,,13th Bn.,,United Kingdom,'56701',France,"GUARDS' CEMETERY, LESBOEUFS",IV. N. 7.,"Son of John and Catherine Rees, of The Post Office, St. Hilary, Cowbridge, Glam."
543511,REEVES,,W,0,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7041',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 30.,"Husband of Mrs. E. R. Reeves, of ""Lingsted,"" Cross Hills, Keighley."
543512,REITH,DOUGLAS,D,0,,01/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 182nd Bde.",,United Kingdom,'781',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 43.,
543513,REYNOLDS,,A,23,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 1st Bn.",,United Kingdom,'6514',France,"GUARDS' CEMETERY, LESBOEUFS",V. T. 7.,"Son of William Charles and Matilda Reynolds, of 42, Dickens Buildings, Herbrand St., London, W.C.1."
543515,REYNOLDS,OSWALD BERTRAM,O B,25,,25/09/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2519',France,"GUARDS' CEMETERY, LESBOEUFS",II. F. 9.,"Son of Alfred and Margaret Reynolds, of Dunedin, New Zealand."
543518,RICHARDS,,H,32,,14/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20822',France,"GUARDS' CEMETERY, LESBOEUFS",VII. F. 6.,"Son of Samuel and Sarah Richards, of Bedworth; husband of Esther Richards, of 140, Bulkington Rd., Bedworth, Nuneaton."
543519,RICHARDSON,ARTHUR ROBERT,A R,28,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2713',France,"GUARDS' CEMETERY, LESBOEUFS",IV. N. 5.,"Son of James and Annie Esther Richardson, of Alexander St., Leederville, Western Australia; husband of the late A. M. A. Richardson. Native of England."
543520,RICHARDSON,JOSEPH,J,20,,21/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 21st Bn.",,United Kingdom,'21/741',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. C. 7.,"Son of William and Hannah Richardson, of 6, Huddersfield Rd., Liversedge, Yorks. Native of Bradford."
543521,RIDGWAY,HAROLD,H,27,,14/09/1916,16/09/1916,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24340',France,"GUARDS' CEMETERY, LESBOEUFS",VI. J. 3.,"Son of William and Phoebe Ridgway, of 93, Teddesley St., Walsall."
543522,RIORDAN,,M,31,Distinguished Conduct Medal and Bar,15/09/1916,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2618',France,"GUARDS' CEMETERY, LESBOEUFS",VI. N. 4.,"Brother of William M. Riordan, of Kealduff Upper, Glenbeigh, Co. Kerry."
543524,RITSON,NORMAN,N,19,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17484',France,"GUARDS' CEMETERY, LESBOEUFS",I. A. 8.,"Son of Mrs. Margaret Ann Ritson, of 9, Market Place, Houghton-le-Spring, Co. Durham."
543525,ROACH,FRANCIS THOMAS,F T,30,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2479',France,"GUARDS' CEMETERY, LESBOEUFS",IV. N. 4.,"Son of Charles Nairn Roach and Mary Ann Roach. Native of Hind marsh, South Australia."
543526,ROBB,,J,24,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3080',France,"GUARDS' CEMETERY, LESBOEUFS",II. AA. 5.,"Son of John and Hannah Robb, of 55, Orange St., Southwark, London."
543527,ROBBINS,WILLIAM JAMES,W J,23,,10/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'16131',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 4.,"Son of Richard and Mary Robbins, of Wookey, Wells, Somerset."
543530,ROBERTS,JOHN SHALLCROSS,J S,28,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'23/2268',France,"GUARDS' CEMETERY, LESBOEUFS",IV. D. 9.,"Son of John Edward and Emma Eliza Roberts, of 24, Dovey St., Prince's Park, Liverpool, England."
543531,ROBERTS,RICHARD,R,24,,20/11/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'42229',France,"GUARDS' CEMETERY, LESBOEUFS",X. B. 3.,"Son of Mrs. Ann Roberts, of 8, Cleaver's Row, St. Asaph, Flintshire."
543532,ROBERTS,THOMAS MATHEW,T M,29,,17/11/1916,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'2650',France,"GUARDS' CEMETERY, LESBOEUFS",IV. N. 1.,"Son of William and Elizabeth Merchant Roberts, of 55, Percy St., Seddon, Victoria, Australia. Native of Ballarat."
543533,ROBERTS,WALTER PERRIAM,W P,20,,07/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200572',France,"GUARDS' CEMETERY, LESBOEUFS",V. T. 4.,"Son of Edwin Henry and Ella Fanny Roberts, of 142, West Green Rd., Tottenham, London."
543534,ROBERTS,,W J,30,,10/11/1916,,Gunner,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'43517',France,"GUARDS' CEMETERY, LESBOEUFS",XI. T. 7.,"Son of Joseph and Elizabeth Roberts, of Everton, Liverpool."
543535,ROBERTSON,,R,0,,13/10/1916,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'839',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. D. 2.,
543536,ROBIN,JAMES KEELING,J K,29,Military Cross,02/02/1917,,Lieutenant,Australian Light Trench Mortar Battery,,4th,,Australian,'',France,"GUARDS' CEMETERY, LESBOEUFS",III. J. 3.,"Eldest son of Henry Nicholas Robin and Ada Marian Robin, of Kensington, South Australia."
543537,ROBINSON,,A E,0,,04/10/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'10034',France,"GUARDS' CEMETERY, LESBOEUFS",XII. K. 10.,
543538,ROBINSON,JOHN,J,21,,20/01/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'6622',France,"GUARDS' CEMETERY, LESBOEUFS",V. Q. 10.,"Son of Abraham and Margaret Robinson. Native of Burwood, Victoria, Australia."
543539,ROBINSON,JOHN EDWARD,J E,31,,03/11/1916,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IV. O. 10.,
543540,ROBINSON,LAWRENCE,L,27,,25/12/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43131',France,"GUARDS' CEMETERY, LESBOEUFS",XII. E. 8.,Son of Walter and Eliza Ann Robinson. Native of Hull.
543541,ROBINSON,,S,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/992',France,"GUARDS' CEMETERY, LESBOEUFS",II. J. 2.,
543543,ROBINSON,,W H,0,,15/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/203052',France,"GUARDS' CEMETERY, LESBOEUFS",V. O. 9.,
543544,RODERICK,DAVID,D,0,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3239',France,"GUARDS' CEMETERY, LESBOEUFS",IV. L. 10.,
543545,RODWAY,JOHN,J,22,,19/11/1916,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'16624',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Q. 3.,"Son of M. A. and T. Rodway, of Balne, Snaith, Yorks."
543547,ROGERS,,A,0,,03/11/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'12785',France,"GUARDS' CEMETERY, LESBOEUFS",X. D. 7.,
543548,ROGERS,,A E,0,,25/11/1916,,Bombardier,Royal Garrison Artillery,,159th (Devon) Heavy Bty.,,United Kingdom,'1167',France,"GUARDS' CEMETERY, LESBOEUFS",XII. Z. 10.,
543552,ROSE,,W,0,,23/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27158',France,"GUARDS' CEMETERY, LESBOEUFS",III. T. 9.,
543554,ROSS,,G,0,,23/10/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'40712',France,"GUARDS' CEMETERY, LESBOEUFS",II. ZZ. 5.,
543546,ROGERS,ALBERT CHRISTOPHER,A C,20,,07/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/2683',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. ZZ. 9.,"Son of the late Albert Rogers and Harriett Rogers. Born at Islington, London."
543549,ROGERS,JOHN,J,24,,01/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',France,"GUARDS' CEMETERY, LESBOEUFS",VI. C. 4.,"Son of Isabella Rogers, of Moon St., Eaglehawk, Victoria, Australia, and the late Jacob Rogers."
543550,ROMETCH,FRANK RUDOLF,F R,36,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2930',France,"GUARDS' CEMETERY, LESBOEUFS",IX. L. 10.,"(served as WARD). Son of John and Priscilla Rometch, of Clifton House, Mount St., Burnie, Tasmania. Native of Hobart."
543551,RONALD,,W B,21,,28/01/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'27476',France,"GUARDS' CEMETERY, LESBOEUFS",Ginchy  A.D.S. Mem. 2.,"Son of Bella Ann Ronald, of East Montech, Methlick, Aberdeenshire, and the late James Ronald."
543553,ROSS,,A,21,,04/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'54877',France,"GUARDS' CEMETERY, LESBOEUFS",II. Z. 7.,"Son of Alexander and Mary Ross, of 2, Fleet St., Swansea."
543555,ROSS,RICHARD (DICKON),R,22,Military Cross,25/09/1916,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. N. 6.,"Son of Richard and Emily H. Ross, of The Bungalow, North Rd., Sherborne, Dorset. Born at Rutherford, Maxton, Roxburghshire."
543556,ROSSINGTON,,H,0,,23/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18696',France,"GUARDS' CEMETERY, LESBOEUFS",II. S. 4.,
543559,ROWAN,,P,0,,27/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9503',France,"GUARDS' CEMETERY, LESBOEUFS",VI. V. 5.,
543560,ROWE,FRANCIS GODOLPHIN,F G,27,,11/03/1917,,Lieutenant,Australian Field Artillery,,14th Bde.,,Australian,'',France,"GUARDS' CEMETERY, LESBOEUFS",IV. I. 7.,"Son of Col. Thomas Rowe and Selina Maude Rowe; husband of Emily Terry (formerly Rowe), of Strathmore, Old South Head Rd., Bondi, New South Wales. Native of Sydney."
543562,ROWE,WILLIAM,W,23,,10/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'36481',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 6.,"Son of William and Ellen Rowe, of 15, Alnwick Rd., Tyne Dock, South Shields."
543564,ROWLANDS,WILLIAM THOMAS,W T,20,,08/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/1666',France,"GUARDS' CEMETERY, LESBOEUFS",III. X. 7.,"Son of William Thomas and Ada Elizabeth Rowlands, of 120, St. John's Rd., Upper Holloway, London."
543591,SCOTT,JOHN THOMAS,J T,0,,07/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5270',France,"GUARDS' CEMETERY, LESBOEUFS",V. P. 7.,
543594,SCRAFTON,,F W,0,,27/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'45475',France,"GUARDS' CEMETERY, LESBOEUFS",VI. U. 5.,
543595,SCULLY,,L,0,,10/10/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'50791',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 2.,
543566,RUMFITT,HARRY,H,27,,25/09/1916,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'18347',France,"GUARDS' CEMETERY, LESBOEUFS",I. A. 16.,"Son of Edmund and Sophia Rumfitt, of Ripon, Yorks."
543567,RUSHBY,ROBERT,R,26,,23/10/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22970',France,"GUARDS' CEMETERY, LESBOEUFS",IX. S. 2.,"Son of Thomas and Pepina Rushby, of 23, Grosvenor St., Portsmouth."
543568,RUSHBY,WILLIAM,W,22,,15/09/1916,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'13487',France,"GUARDS' CEMETERY, LESBOEUFS",X. R. 6.,"Son of William Walter and Jane Rushby, of 53, Melrose Rd., Sheffield."
543569,RUSHTON,WILLIAM HENRY,W H,19,,25/09/1916,,Captain,Lincolnshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",V. A. 6.,"Son of William Henry Samuel Rushton and Ida Rushton, of "" Lincolnsfield, "" Victoria Crescent, Private Rd., Nottingham."
543570,RUSHWORTH,,W,0,,15/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'1921',France,"GUARDS' CEMETERY, LESBOEUFS",V. R. 8.,
543571,RUSSELL,DONALD,D,24,,14/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'23700',France,"GUARDS' CEMETERY, LESBOEUFS",XI. O. 10.,"Son of John and Alice Russell, of 32, Lumley Rd., Horley, Surrey."
543572,RUSSELL,JOHN,J,29,,15/09/1916,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'13045',France,"GUARDS' CEMETERY, LESBOEUFS",XI. P. 8.,"Son of John and Clara Russell, of 18, Hill St, Hasbury, Halesowen, Birmingham."
543573,RUXTON,JAMES PERCY,J P G,20,,28/10/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2669',France,"GUARDS' CEMETERY, LESBOEUFS",IX. W. 10.,"Son of David F. and Eleanor Ruxton, of 14, Westbury Rd., West Croydon."
543574,RYAN,FRANCIS JAMES CLAUDE,F J C,25,,11/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4472',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. L. 1.,"Son of Francis John and Rebecca Ryan, of Candelo, New South Wales."
543575,RYAN,GEORGE,G,19,,17/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'100256',France,"GUARDS' CEMETERY, LESBOEUFS",VII. B. 7.,"Son of Patrick and Frances Ryan, of 7, Bank St., Walsall."
543576,RYAN,RICHARD,R,32,,08/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2216',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 50.,"Son of John Dwyer Ryan and May Ryan, of 57, Shepherd St., Sydney. Native of Canbelego, New South Wales."
543577,RYDER,,J A,0,,09/02/1917,,Bombardier,Royal Garrison Artillery,,159th (Devon) Heavy Bty.,,United Kingdom,'329297',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. S. 2.,
543578,SADLER,EDWARD JOHN,E J,23,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3301',France,"GUARDS' CEMETERY, LESBOEUFS",X. X. 3.,"Son of G. and Elizabeth Sadler. Native of Allansford, Victoria, Australia."
543579,SAGE,,J,0,,04/10/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'10035',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. W. 2.,
543580,SAICH,,H G,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'6472',France,"GUARDS' CEMETERY, LESBOEUFS",VI. W. 3.,
543586,SAMUELS,,L,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20985',France,"GUARDS' CEMETERY, LESBOEUFS",IV. G. 2.,
543581,SAINSBURY,,A L,18,,15/09/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'6158',France,"GUARDS' CEMETERY, LESBOEUFS",VI. N. 5.,"Son of Mrs. Eliza Sainsbury, of The Bury, Odiham, Basingstoke."
543582,SAINT,,W G C,20,,15/11/1916,,Private,Royal Army Medical Corps,,26th (Wessex) Field Amb,,United Kingdom,'2036',France,"GUARDS' CEMETERY, LESBOEUFS",XI. D. 6.,"Son of George and Emily Alice Saint, of 23, North Rd., St. Denys, Southampton."
543605,SHARPE,GEORGE LYLE,G L,28,,13/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2915',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 7.,"Son of William Bruce Sharpe and Alice Matilda Sharpe, of 38, Robert St., Ashfield, New South Wales. Native of Braidwood."
543583,SALMON,,F E,37,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20236',France,"GUARDS' CEMETERY, LESBOEUFS",IX. K. 3.,"Son of John Silvanus Salmon and Agnes Ann Salmon, of 17, Russell Terrace, Leamington Spa, Warwickshire."
543584,SALT,ERNEST TALBOT,E T,23,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1692',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. L. 5.,"Son of John and Louisa Ann Salt, of 390, Pakington St., Geelong, Victoria, Australia. Native of Talbot, Victoria, Australia."
543585,SALTER,,F,19,,17/11/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'97371',France,"GUARDS' CEMETERY, LESBOEUFS",XI. D. 5.,"Son of William and Emma Salter, of 80, Second Cross Rd., Twickenham, Middx."
543590,SCOTT,ANDREW BLAKE,A B,19,,20/11/1916,,Private,Machine Gun Corps (Infantry),Royal Scots,88th Bn.,formerly 5th Bn.,United Kingdom,'20689',France,"GUARDS' CEMETERY, LESBOEUFS",VII. B. 3.,"Son of Mr. and Mrs. James A. Scott, of 1, Drum Terrace, Edinburgh."
543592,SCOTT,,R C,28,,15/11/1916,,Acting Bombardier,Royal Horse Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'45261',France,"GUARDS' CEMETERY, LESBOEUFS",IV. X. 7.,"Son of Ernest Elias and Alice Scott, of 4, Orchard Cottage, Telegraph Lane, Claygate, Surrey."
543593,SCOTT,SIDNEY MAURICE,S M,19,,15/09/1916,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem 33.,"Son of Isabella E. Scott, of Pound Cottage, Bramley, Basingstoke, and the late John Harrison Scott."
