Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2060311,STINSON,SANDFORD F.,S F,0,,08/07/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/49365',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 12.,
2060312,STOCK,HERMAN,H,0,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64652',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. B. 14.,
2060308,STEWART,WILLIAM DUNLOP,W D,24,,24/07/1944,,Captain,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. B. 8.,"Son of Dunlop and Laura M. Stewart, of Oakville, Ontario."
2060309,STEWART,WILLIAM F.,W F,43,,07/06/1944,,Lance Sergeant,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'K/29061',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. G. 12.,"Son of Sir Harry Stewart, Bt., and Lady Stewart; husband of Lucy Dorothy Stewart, of Lochdale, British Columbia."
2060313,STOLAR,HOWARD,H,21,,06/06/1944,,Sapper,Royal Canadian Engineers,,5 Field Coy.,,Canadian,'L/104205',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 1.,"Son of George and Katie Stolar, of Willowbrook, Saskatchewan,."
2060314,STRACHAN,JARED WOODS,J W,28,,01/08/1944,,Lieutenant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 15.,"Son of James and Jean Strachan, of Winona, Ontario."
2060315,STRANG,ARTHUR WILLIAM,A W,26,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22728',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 9.,"Son of Jacob R. and Jane A. Strang, of Price Settlement, Northumberland Co., New Brunswick; husband of Kathleen Ellen Strang, of Price Settlement."
2060316,STRICKLAND,NATHAN,N,27,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/97058',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 3.,"Son of Wilson and Mabel Strickland, of Neils Harbour, Victoria Co., Nova Scotia."
2060318,STRIDE,ARTHUR,A,24,,08/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'A/38252',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. G. 3.,"Son of Frederick and Ina Stride, of Guelph, Ontario."
2060320,STYLES,FREDERICK L.,F L,24,,09/07/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63831',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 7.,"Son of George and Annie Styles, of Cedar Valley, Ontario."
2060321,SUCHOW,KOST,K,30,,12/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/35509',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. C. 15.,"Son of Josof and Jakalina Suchow; husband of Stefania Suchow, of Bloomsbury, Alberta."
2060322,SUDDABY,GEORGE,G,31,,17/08/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11928',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 7.,"Son of George and Margaret Suddaby, of Cardiff, England; stepson of Mrs. E. M. Suddaby, of Cardiff."
2060324,SULLIVAN,GORDON PATRICK,G P,0,,11/06/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63852',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. G. 7.,"Son of Evelyn Sullivan, and stepson of Frederick Thomas, of Toronto, Ontario."
2060326,SUTCLIFFE,THOMAS RAYMOND,T R,29,,08/06/1944,,Sergeant,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'A/35353',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. E. 1.,"Son of William Henry and Josephine House Sutcliffe, of Chesley, Ontario."
2060327,SUTHERLAND,LEWIS LOVETT JOHNSTONE,L L J,23,,08/07/1944,,Captain,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. C. 13.,"Son of William Day Sutherland and Dorothy Lovett Sutherland, of Lockeport, Shelburne Co., Nova Scotia."
2060328,SUTTON,HOWARD H.,H H,0,,27/07/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/70182',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 2.,
2060329,SUTTON,LAWRENCE FRANCIS,L F,22,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/19507',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 13.,"Son of George and Alice Sutton, of Sudbury, Ontario."
2060330,SWALLOW,SIDNEY ULYSSES,S U,24,,07/06/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60669',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. E. 7.,"Son of Ulysses and Rebecca Swallow, of Dundas Centre, Prince Edward Island."
2060331,SWAN,ELMER GRENVILLE,E G,23,,06/06/1944,,Lance Corporal,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'C/75648',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 13.,"Son of John and Carrie May Swan; husband of Helen Eileen Swan, of Prescott, Ontario."
2060332,SWARTZ,JOHN M.,J M,27,,18/08/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'M/68073',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. H. 15.,"Son of Juel Francis and Mary Alice Swartz, of Cloverdale, British Columbia."
2060333,SWEENEY,CHARLES W.,C W,0,,18/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/36078',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 12.,"Son of Frederick John and Minnie Odesse Sweeney, of Halifax, Nova Scotia."
2060334,SWEENEY,JACK PETER,J P,0,,09/06/1944,,Gunner,Royal Canadian Artillery,,4 Lt. A.A. Regt.,,Canadian,'A/3830',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. G. 15.,
2060335,SWEENEY,JOHN D.,J D,0,,08/08/1944,,Sapper,Royal Canadian Engineers,,31 Field Coy.,,Canadian,'F/91063',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. E. 3.,"Son of John William and Winifred Sweeney; husband of Joan Ethel Sweeney, of Toronto, Ontario."
2060336,SWEERS,EVERADUS T.,E T,42,,04/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/104022',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. F. 4.,Son of Mr. and Mrs. Anthony Wilhelmus Sweers.
2060337,SWITZER,ARTHUR D.,A D,21,,06/06/1944,,Sapper,Royal Canadian Engineers,,5 Field Coy.,,Canadian,'B/108644',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 13.,"Son of William Barclay Switzer and Bessie Isabella Switzer, of Glanford Station, Ontario."
2060339,SYLVESTER,CLARENCE E.,C E,0,,07/07/1944,,Lance Bombardier,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'L/74860',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. G. 11.,
2060344,TALBOT,JAMES S.,J S,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41252',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. H. 5.,
2060338,SYINE,RICHARD,R,29,,15/06/1944,,Sergeant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/64307',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. B. 5.,"Son of Pete and Mary Spilchuk; husband of Marion Syine, of Port Arthur, Ontario."
2060340,SYMINGTON,NORMAN,N,24,,07/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/53200',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 14.,"Son of Sarah Symington, of Toronto, Ontario; husband of Alice Symington (nee Edwardson), of Toronto."
2060350,TAYLOR,FRANCIS J.,F J,22,,09/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50055',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. G. 14.,"Son of Margaret Taylor, of Springhill, Nova Scotia."
2060372,THOMSON,RAYMOND WOOD,R W,0,,09/07/1944,,Lieutenant,Royal Canadian Infantry Corps,North Staffordshire Regiment,,attd.,Canadian,'CDN/363',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. G. 11.,
2060373,THOMSON,ROBERT WALKER,R W,0,,06/06/1944,,Lieutenant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 12.,
2060405,TURCAK,JOSEF,J,0,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/46360',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 6.,
2060369,THOMPSON,ROBERT JAMES,R J,0,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/67403',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. A. 6.,
2060363,THOMPSON,ERNEST ROBERT,E R,24,,08/06/1944,,Gunner,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'H/59937',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. G. 13.,"Son of Mr. and Mrs. John Korskie; husband of Annie Aleta Thompson, of Kingston, Ontario."
2060364,THOMPSON,GILBERT,G,42,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27481',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 4.,"Son of William and Elizabeth Thompson; husband of Mima Thompson, of Weyburn, Saskatchewan."
2060365,THOMPSON,HARDY AUGUSTUS,H A,19,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/1902',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 5.,"Son of Edward A. Thompson and of Lucette Thompson (nee Firth), of Dawsonville, Restigouche Co., New Brunswick."
2060367,THOMPSON,JOHN A.,J A,30,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/103385',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. F. 14.,"Son of William James Thompson and Winnifred Thompson, of Regina, Saskatchewan; husband of Doris Elizabeth Thompson, of Regina."
2060381,TINNEY,BEVERLEY LESLIE,B L,18,,17/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/138487',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 14.,"Son of Charles V. and Della A. Tinney, of Monteith, Ontario."
2060382,TOBIN,DOUGLAS VINCENT,D V,27,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55235',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. B. 10.,"Son of David and Mary Tobin. of North Sydney, Nova Scotia."
2060368,THOMPSON,NORMAN EDGAR,N E,24,,09/08/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,2nd Inf. Div. Support Bn.,,Canadian,'C/65513',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. H. 16.,"Son of Leslie C. and Lillian M. Thompson, of Bowmanville, Ontario."
2060370,THOMPSON,WILLIAM GORDON,W G,38,,24/06/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/51156',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. D. 15.,"Son of William George Thompson, and of Annie May Thompson, of Beechville, Halifax Co., Nova Scotia."
2060371,THOMSEN,EDWARD,E,27,,08/08/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26120',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. G. 14.,"Son of Christian Thomsen, and of Catherine Thomsen, of Winnipeg, Manitoba."
2060374,THORBURN,LAWRENCE RUSSEL,L R,27,,23/06/1944,,Bombardier,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'M/43404',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. E. 9.,"Son of Albert William and Jessie Thorburn, of Gleichen, Alberta."
2060375,THORNE,ALEXANDER R.,A R,22,,04/08/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'B/21550',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 5.,"Son of Alexander M. and Margaret Thorne, of Welland, Ontario."
2060376,THORPE,HARRY,H,19,,21/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'L/243',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. F. 5.,"Son of Agnes Thorpe, of Regina, Saskatchewan."
2060441,WALKER,DOUGLAS R.,D R,0,,09/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/56407',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 15.,
2060470,WEITZEL,FRANCIS R.,F R,0,,08/07/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38237',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. C. 11.,
2060492,WHITEHEAD,STEWART,S,0,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/33013',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. F. 12.,
2060533,WOOD,ROSS JOHN,R J,0,,16/08/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/115966',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 1.,
2060377,THROOP,CARL NEWMAN,C N,19,,30/07/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'C/80121',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 4.,"Son of Raymond Henry and Jane Adelia Throop, of Domville, Ontario."
2060378,TICE,VERNON EVERETT,V E,29,,09/06/1944,,Captain,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 9.,"Son of Charles Henry and Clara Isabelle Tice; husband of Eileen Emily Tice, of Winnipeg, Manitoba."
2060379,TIDY,THOMAS EDWARD,T E,31,,04/07/1944,,Lance Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/63953',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. C. 15.,"Son of Thomas and Alice Fuller Tidy, of Toronto, Ontario; husband of Edythe Seaward Tidy, of Toronto."
2060380,TIMPE,GEORGE OTTO,G O,23,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'M/36497',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 12.,"Son of Otto F. and Georgina Timpe, of Alix, Alberta."
2060386,TOMA,STEVE WILLIAM,S W,31,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'M/7888',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. C. 8.,"Son of the Revd. Vasyl Toma and Ivona Toma, of Pierceland, Saskatchewan."
2060387,TOMPKIN,JOSEPH JOHN EDWARD,J J E,23,,06/06/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/17546',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. B. 11.,"Son of Joseph Lawrence Tompkin and Lillian May Tompkin, of Winnipeg, Manitoba."
2060389,TOUCHETTE,DANIEL D.,D D,0,,05/07/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'C/101580',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. G. 5.,
2060391,TOUGH,ROBERT,R,0,,18/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'D/142321',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 12.,
2060404,TUCKER,JAMES NOEL,J N,0,,19/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/16453',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 3.,
2060388,TOPOLNITSKY,FRANK,F,30,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/102930',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. C. 6.,"Son of Victor and Tennie Topolnitsky, of Olha, Manitoba."
2060390,TOUCHETTE,OVILA,O,25,,20/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/58106',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 1.,Son of Alfred and Delphine Touchette.
2060392,TOURAND,CHARLES E.,C E,25,,04/07/1944,,Lance Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/42064',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. F. 6.,"Son of John Tourand and of Marie L. Tourand (nee Houle), of Laurier, Manitoba."
2060393,TOWNSLEY,FRANCIS WILLIAM,F W,36,,07/06/1944,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/57736',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. G. 4.,"Son of William and Rachel Townsley; husband of Mary Townsley, of Coal Creek. British Columbia."
2060394,TRAINOR,FRANCIS MAURICE,F M,23,,06/06/1944,,Lance Corporal,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'F/26430',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 13.,"Son of Stephen and Alice M. Trainor, of Charlottetown, Prince Edward Island."
2060395,TREMBLAY,FERNAND,F,23,,10/08/1944,,Lance Corporal,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57055',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. C. 7.,"Son of Jean Baptiste and Evelina Tremblay, of Montreal, Province of Quebec."
2060396,TREMBLAY,ROGER,R,23,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/10432',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 10.,"Son of Pantaleon and Eugenie Tremblay, of Quebec City."
2060397,TREMBLETT,ERNEST,E,20,,18/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'F/89468',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. C. 14.,"Son of Ernest and Sophia Tremblett, of Sydney Mines, Nova Scotia."
2060528,WLADYKA,EDWARD,E,30,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/67663',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 13.,"Son of William and Frances Wladyka; husband of Louise M. Wladyka, of Winnipeg, Manitoba."
2060529,WOINOSKI,RUSSEL CLARENCE,R C,23,,13/06/1944,,Lance Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38155',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. G. 5.,"Son of Edward and Mary Woinoski, of Kitchener, Ontario."
2060530,WOLFERSTAN,HERCY D.,H D,31,,22/07/1944,,Lance Sergeant,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'D/6925',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 4.,"Son of Claude Ronald P. and Annie Lavinia Wolferstan, of Montreal, Province of Quebec."
2060383,TOD,JOHN,J,26,,11/06/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/66003',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. G. 12.,"Son of Oswald Alexander Tod and Ethel Tod; husband of Florence Elizabeth Irene Tod, of Wilson Heights, Ontario."
2060384,TOIVONEN,LARRY J.,L J,28,,01/09/1944,,Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/134978',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. F. 8.,Native of Finland.
2060385,TOLSTAD,JOHN,J,40,,09/08/1944,,Corporal,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'M/41934',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 13.,"Son of Mathea and Iversen Tolstad; husband of Eileen May Tolstad, of Bristol, England."
2060398,TRIMBLE,GARNET R.,G R,26,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37526',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 7.,"Son of John A. and Vera E. Trimble, of Guelph, Ontario."
2060399,TROUGHTON,THOMAS B.,T B,25,,04/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41482',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. C. 11.,"Son of Thomas Benjamin and Ada T. Troughton, of Altamont, Manitoba."
2060400,TROWBRIDGE,HENRY B.,H B,28,,25/07/1944,,Lance Bombardier,Royal Canadian Artillery,,3 Medium Regt.,,Canadian,'K/74547',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 2.,"Son of Benjamin F. and Annie Trowbridge, of New Westminster, British Columbia."
2060534,WOODHOUSE,WILLIAM ERNEST,W E,21,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/65622',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. B. 13.,
2060401,TRUDEL,LAWRENCE GERALD,L G,19,,18/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/134065',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. C. 16.,"Son of Lorenzo and Elizabeth Trudel, of Cache Bay, Ontario."
2060402,TRUE,BERNARD H.,B H,0,,04/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/115909',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 16.,"Son of Mary L. Wice, of Powasson, Ontario."
2060403,TUCK,EDGAR THOMAS,E T,24,,24/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/37171',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. F. 11.,"Son of Ernest C. and Mildred A. Tuck, of Burlington, Ontario."
2060407,TURNER,SYDNEY,S,23,,29/07/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54923',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 6.,"Son of Arthur and Mabel Edith Turner, of Kirkland Lake, Ontario."
2060408,TUTT,CHARLES LEONARD,C L,29,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38243',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 4.,"Son of William and Ada Tutt; husband of Eleanor Marie Tutt, of Kitchener, Ontario."
2060409,TUTTLE,RALPH BURTON,R B,28,,06/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/49758',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 10.,"Son of Burton and Gertrude May Tuttle, of Amherst, Nova Scotia."
2060410,TYSON,SAMUEL GEORGE,S G,19,,07/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'D/175649',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 6.,"Foster-son of George and Clarinda Tyson, of Montreal, Province of Quebec."
2060411,UNDERHILL,GEORGE HOLTON L.,G H L,21,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'H/1614',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. F. 6.,"Son of George Hawking Underhill and Mary Louisa Underhill, of Moline, Manitoba."
2060415,UTMAN,GEORGE DRUMMOND,G D,0,,08/06/1944,,Lieutenant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. D. 7.,"Son of Allan Francis and Ella Utman; husband of Margaret Marshall Utman, of Kitchener, Ontario."
2060416,VADEBONCOEUR,EDMOND,E,32,,25/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57231',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. E. 5.,"Son of Albert and Elisa Vadeboncoeur, of Rockland, Ontario. His brother Henri also fell."
2060417,VAILLANCOURT,JOSEPH A. A. GEORGES,J A A G,24,,27/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/36564',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 8.,"Son of Leo Vaillancourt, and of Yvonne Vaillancourt, of Quebec City."
2060432,VINCENT,NEVILLE EARLON,N E,19,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'G/52799',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. D. 11.,"Son of Hubert A. and Gladys C. Vincent, of Stickney, Carleton Co., New Brunswick."
2060433,WADE,FREDERICK CHARLES,F C,39,,08/06/1944,,Private,Royal Canadian Army Service Corps,,9th Inf. Bde. Coy.,,Canadian,'B/81466',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 4.,"Son of Frederick Charles and Mary Ellen Wade, of Hamilton, Ontario."
