Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
410622,PICKUP,THOMAS JOHN,T J,39,,21/05/1917,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'14026',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 49.,"Son of Thomas and Louisa Pickup, of Andover Cottages, Hammersmith, husband of Florence Nora Pickup, of 14, Carthew Rd., Hammersmith, London. 22 years' service."
410623,PLOWMAN,,R H,0,,08/12/1918,,Air Mechanic 1st Class,Royal Air Force,,192nd Training Depot Sqdn.,,United Kingdom,'98673',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 13.,
410624,POPPLE,,W,0,,15/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242368',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 395.,
410628,RAY,WALTER JAMES,W J,22,,22/11/1918,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/13338',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 57.,Son of Mrs. Louisa Ray.
410626,PRESTON,,C,0,,15/05/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'25943',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 233.,"Son of S. and K. Preston, of 325, Roundhay Rd., Leeds. Born in Leeds."
410649,STRINGFELLOW,FREDERICK ARTHUR,F A,28,,04/08/1919,,Able Seaman,Royal Naval Volunteer Reserve,,2nd Reserve Bn. R.N. Div.,,United Kingdom,'KW/932',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 27.,"Son of H. and Eliza Ann Stringfellow, of 30, Wyther Park Hill, Arm.ley, Leeds."
410650,TAYLOR,BERTIE,B,29,,27/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 15th Bn.",,United Kingdom,'15/876',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 109.,"Son of Thomas and Grace Taylor; husband of Kate Stanley (formerly Taylor), of 13, Old Hall St., Burmantofts St., Leeds. Born at Leeds."
410651,TAYLOR,ROBERT GREATHEAD,R G,36,,04/12/1918,,Private,Northumberland Fusiliers,Labour Corps,Depot,transf. to (251541) Northern Command Discharge Centre,United Kingdom,'10/19836',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 11.,"Son of John Greathead Taylor and Elloner Ann Taylor, of Eden House Garden Suburb, Darlington."
410652,TAYLOR,ROBERT WILLIAM,R W,42,,11/04/1919,,Driver,Royal Engineers,,Siege Depot (Biggleswade),,United Kingdom,'484096',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 752.," Husband of Edith Gertrude Taylor, of 53, England St., Burley Rd., Leeds."
410653,TEMPLE,ARTHUR,A,39,,20/05/1917,,Private,Royal Army Medical Corps,,1st West Riding Field Amb,,United Kingdom,'401129',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 734.,"Son of Adam and Maria Temple; husband of Priscilla Temple, of 106, Bayswater Mount, Harehills Rd., Leeds. Born at Leeds."
410654,TENNANT,,R,0,,04/01/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8629',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 769.,
410655,THOMPSON,ALFRED,A,38,,12/12/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'4263',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 545.,"Son of H. C. and M. A. Thompson; husband of Martha Thompson, of 6, Greyhound Place, York Rd., Leeds. Born at Leeds."
410656,THOMPSON,JAMES,J,48,,09/07/1916,,Private,Royal Defence Corps,,155th Protection Coy.,,United Kingdom,'10928',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 51.,"Husband of M. Thompson, of 7, Danube Terrace, New Wortley, Leeds."
410657,THOMPSON,JOHN,J,20,,16/10/1918,,Private,Yorkshire Hussars Yeomanry,,2nd/1st,,United Kingdom,'36535',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 53.,"Son of Charles Henry and Sophia Thompson, of 7, Rock St., Nippet Lane, Bunnantofts, Leeds."
410658,THOMPSON,,T,0,,28/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (167397) 377th Reserve Coy.,United Kingdom,'39506',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 72.,
410659,TINDALL,,H,0,,11/12/1915,,Private,Border Regiment,,10th Bn.,,United Kingdom,'23450',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,
410660,TOWNEND,DAVID,D,28,,05/11/1918,,Driver,Army Service Corps,,312th H.T. Coy. (Oswestry),,United Kingdom,'T/259763',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 9.,"Husband of Ruth A. Townend, of 18, Sikh St., York Rd., Leeds."
410661,TOWNSEND,HARRY,H,31,,03/06/1917,,Private,Northumberland Fusiliers,,2nd/5th Bn.,,United Kingdom,'242812',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 139.,"Son of Matthew and Sarah Ann Townsend; husband of Ethel Townsend, of 3, Lorraine Terrace, Sackville St., Leeds. Born in Leeds."
410662,TREMAINE,,P,44,,30/06/1918,,Corporal,Royal Field Artillery,Labour Corps,,transf. to (400234) Northern Command Labour Centre,United Kingdom,'43898',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 107.,
410663,UNDERHILL,JAMES,J,46,,10/02/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'DM2/118052',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 50.,
410664,WAIND,ARTHUR,A,47,,02/09/1918,,Pioneer,Canadian Pioneers,,107th Bn.,,Canadian,'874306',United Kingdom,LEEDS (HAREHILLS) CEMETERY,H. 27.,"Husband of Amelia Hartley, of 13, Roseville Terrace, Roundhay Rd., Leeds, England."
410665,WALKER,,E,37,,09/01/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T/199957',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 71.,
410666,WALLIS,,W,0,,12/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 756.,Son of the late Henry Wallis.
410667,WELDON,THOMAS,T,32,,29/11/1918,,Driver,Royal Engineers,,S.S.T.C. (Bulford),,United Kingdom,'560569',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 31.," Son of Thomas and Margaret Weldon, of 30A, Upcerne Rd., King's Rd., Chelsea, London."
410668,WELLS,,F,0,,13/12/1919,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'43617',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 695.,
410669,WELLS,WALTER,W,35,,16/04/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'22948',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 25.,Son of the late Edwin and Agnes Wells. Born in London.
4028250,CRAVEN,WILLIAM VICTOR,W V,18,,10/03/1916,,Driver,Royal Field Artillery,,3rd/3rd West Riding Bde.,,United Kingdom,'2407',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 493.,"Son of Edward and Selina Craven, of 10, Raincliffe Road, Leeds."
4028251,HAWKSHAW,ALFRED SHIRES,A S,0,,17/02/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'83283',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 439.,"Son of Hawkshaw, of 9, Leeds Bridge. Leeds."
4031800,PEACOCK,,G,0,,20/08/1916,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'4708',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Yeadon Wesleyan Methodist Chapelyard.
4031801,PEEL,ARTHUR,A,34,,14/01/1921,,Staff Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'545',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Spec. Memorial.,"Husband of Mary Ann Peel, of Westgate, Bramhope, Leeds. Alternative Commemoration - buried in Yeadon Wesleyan Methodist Chapelyard."
75228213,SUGDEN,HORACE,H,18,,06/09/1917,,Private,Training Reserve,,6th Bn.,,United Kingdom,'TR/5/89204',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K.847,
7511267,HOONG TUNG HING,,,0,,08/10/1940,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Section X Grave 524.,
410518,BANKS,,J,34,,03/11/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'7728',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 26.,
410542,DAVIES,,J,0,,29/03/1919,,Private,Royal Army Medical Corps,,8th Coy,,United Kingdom,'155325',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 84.,
410632,ROBINSON,SYDNEY,S,0,,22/12/1916,,Driver,Royal Field Artillery,,35th Reserve Bty.,,United Kingdom,'127797',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 973.,
7518671,STEKLOV,ROMAN,R,0,,31/03/1945,,Soldier,Russian Army,,,,Russian,'46114',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Section G Grave 42.,
2408433,BRAVENDER,RICHARD HENRY,R H,0,,19/08/1941,,Gunner,Royal Artillery,,"171 A.A. ""Z"" Regt.",,United Kingdom,'11055339',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 647.,
