Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
77229,HOLT,,H W,0,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608844',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 9.,
77523,PARLOUR,,H G,20,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608676',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 13.,"Son of Joseph Parlour, of 105, Bow Common Lane, Burdett Rd., Mile End, London."
77651,SAYERS,,F C,22,,26/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608599',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 46.,"Adopted son of Alice Caley Sarel, of 168, Albert Rd., South Norwood, London."
243861,GURNETT,,A E,0,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),Machine Gun Corps (Infantry),18th Bn.,attd.,United Kingdom,'595903',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. C. 22.,
76217,NICHOLS,,C N,0,,27/07/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1359',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 13.,
189478,UNWIN,,W E,0,,30/04/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2196',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 4.,"Son of Mr. J. Unwin, of 43, Gap Rd., Wimbledon, London."
78640,GOULD,,H W,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5312',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. A. 12.,
2740224,CHAPMAN,JOHN HORACE,J H,21,,30/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608827',France,RANCOURT MILITARY CEMETERY,A. 15.,"Son of Henry and Annie Chapman, of 119, Chedington Rd., Silver St., Edmonton, London."
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
82544,BROOKES,REGINALD EDWARD,R E,27,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608216',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 54.,"Son of Wm. and Mary Ann Brookes, of Denton, Northampton."
644807,KING,,W A,28,,09/11/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590306',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 40.,"Husband of Florence King, of Priory Gate, Berden, Stansted, Essex."
2905231,DEACON,JOHN ARTHUR,J A,0,,17/03/1915,,Rifleman,London Regiment (London Irish Rifles),,3rd/18th Bn.,,United Kingdom,'3060',United Kingdom,FULHAM PALACE ROAD CEMETERY,3. E. 59.,
2905241,ETCHES,WILLIAM PATRICK,W P,23,,17/11/1918,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 2nd/18th Bn.",,United Kingdom,'590141',United Kingdom,FULHAM PALACE ROAD CEMETERY,7. I. 35.,"Son of William Joseph and Mary Etches, of 132, Battersea Bridge Rd., Battersea, London. Served in France, Salonika and Egypt."
475627,WHIDDETT,FREDERICK,F,23,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590319',Egypt,KANTARA WAR MEMORIAL CEMETERY,D. 109.,"Son of Harriett Whiddett, of 41, Palmerston St., Battersea, London."
2906127,MORIARTY,,H,0,,08/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3593',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,4. 12422. (Screen Wall).,
2905374,BEW,WILLIAM FRANK,W F,0,,27/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608578',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 9.,"Son of Mr. J. T. Bew, of 2, Richford Rd., Hammersmith."
2905523,WALLER,,J,0,,23/02/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'32279',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 2.,
2905863,RANDALL,,H,59,,12/07/1920,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20090',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,198. 20. 46879. (Screen Wall.).,"Served as SADLER. Born at Marylebone. Son of William and Sarah Randall; husband of Sarah A. Randall, of 89, Southam St., Kensington, London. Served in the Egyptian Campaign (1882)."
646488,CHUBB,JACK,J,22,,30/04/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591221',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 74.,"Nephew of Mr. W. R. Chubb, of 193, Ebury St., Pimlico, London."
646499,CLARK,,D,0,,27/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592139',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 92.,
2905652,DALEY,,W T,0,,17/11/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20024',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 7. 8. (Screen Wall.).,
2905831,MALCOLMSON,JAMES GRANT,J G,52,,22/12/1914,,Captain,London Regiment (London Irish Rifles),,27th Coy. 18th Bn.,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,99. 14117. Roadside.,"Son of the late Capt. John Grant Malcolmson, V.C., M.V.O. (Royal Body Guards), and the late Mrs. A. E. Malcolmson (nee Grimble); husband of Helen Elizabeth Malcolmson, of 2, Salisbury House, St. Aubyns, Hove, Sussex. Born in Bombay."
585969,HAYNES,,J A,0,,19/03/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2938',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IV. D. 8.,
585983,HEATH,ERNEST,E,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2626',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Ernest and Elizabeth Sophia Heath, of 21, Fanthorpe St., Putney, London."
646557,CONNOR,,T,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592526',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 16.,
646558,CONOLLY,,H,0,,27/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592648',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 60.,
2906090,JONES,THOMAS,T W,45,,28/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'20978',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. (Screen Wall).,"Husband of Mrs. L. Jones, of 40, Cosnay St., Lisson Grove, Marylebone, London."
577410,DODD,GEORGE ALBERT,G A,34,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),"""B"" Coy. 1st/18th Bn.",formerly,United Kingdom,'608435',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. E. 13.,"Son of George Angus and Catherine Dodd, of Clapham, London; husband of Eva Catherine Dodd, of 79, Helix Rd., Brixton Hill, London."
645892,RICHARDS,,W,0,,15/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593934',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 142.,
2906169,SHEAHAN,DANIEL JAMES,D J,49,,22/10/1915,,Rifleman,London Regiment (London Irish Rifles),,14th Supernumerary Coy.,,United Kingdom,'20358',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. (Screen Wall).,"Husband of Annie Rebecca Sheahan, of 3, Lamont Rd., Chelsea, London."
646177,BANNISTER,,S C,0,,20/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'391863',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 40.,
646266,BIGGS,,E J,0,,14/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592978',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 66.,
646223,BEAMENT,FREDERICK WILLIAM,F W,21,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 2nd/18th Bn.",,United Kingdom,'590289',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 47.,"Son of Elizabeth Jane Beament, of 25, Viaduct Buildings, Charterhouse St., Holborn, London, and the late George William Beament."
646236,BELL,,L D,40,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594045',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 11.,"Son of Henry and Elizabeth Bell, of Auckland, New Zealand; husband of Ellen Frances Bell, of 74, Railton Rd., Herne Hill, London."
646247,BENNETT,WILLIAM ALBERT,W A,30,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 2nd/18th Bn.",,United Kingdom,'591167',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 43.,"Husband of M. O. Bennett, of 24, Warriner Gardens, Battersea Park, London."
646376,BRUCE,ERNEST CHARLES,E C,24,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592877',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 72.,"Son of Mr. and Mrs. J. Bruce, of Eastney Dairy, Highland Rd., Eastney, Portsmouth."
646395,BURKE,,S S,0,,22/12/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 37.,
646511,CLARKE,WILFRED ARTHUR,W A,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591806',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 32.,"Only son of Charles Henry and Ada Mary Clarke, of 63, Old Oak Lane, Willesden Junction, London."
36437,AGATE,NORMAN STANFORD,N S,23,,23/03/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 62.,"Son of Alfred and Annie Letitia Agate, of ""Arnwood,"" Emsworth, Hants. Enlisted 4th Sept., 1914. Gazetted 19th Dec., 1916, after serving in France from March, 1915. Intelligence Officer of his Battalion."
646276,BISHOP,GEORGE GERALD,G G,21,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594095',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 17.,"Son of George and Sarah Bishop, of 5, Market Terrace, Taylor's Lane, Willesden, London."
646335,BRAND,,H E,21,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593960',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 18.,"Son of George and Ellen Brand, of 56, Meadow Rd., Loughton, Essex."
646341,BRAYDEN,KEVIN,K,26,,23/12/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 55.,"Son of W. H. Brayden, O.B.E., and Ethel Mary Brayden (nee Shiell), of 28, Adelaide Rd., Dublin."
646830,FAWCETT,,L H,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590301',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 44.,
646471,CHAPLIN,HARRY,H,22,,19/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592884',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 97.,"Son of H. J. and Caroline Chaplin, of 38, Bridge St., Witham, Essex. His brother Cyril Chaplin also fell."
646472,CHAPMAN,ALBERT DOUGLAS MELVIN,A D M,21,,23/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592879',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 20.,"Son of Mrs. W. Chapman, of Bedford, and the late Mr. Chapman."
646492,CLAPHAM,,W,28,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592541',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 25.,
646408,BUSH,GEORGE WOOLVEN,G W,34,,01/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594130',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 71.,"Son of the late William Ormond Bush and Sarah Bush; husband of Lily Bush, of 81, Finsbury Park Rd., London."
646415,BUTT,,W,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591894',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 58.,"Son of Ann Maria Butt, of 1, Home Cottages, School Rd., Whyteleafe, Surrey."
647182,HOUGHTON,,R,0,,01/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594087',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 60.,
577895,SHERWOOD,,A W,0,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593445',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. A. 2.,
578004,WHALE,,F,24,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596130',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. G. 20.,"Husband of Nellie Kathleen Whale, of 50, Furley St., High St., Peckham, London."
37215,HARRIS,,A H,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 52.,
36863,DACRE,,P,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4908',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 14.,
646525,CLILVERD,,F E,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591723',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 4.,
646542,COLLINS,THOMAS VICTOR,T V,0,,01/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590799',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 53.,
646565,COOMBES,,W E,21,,21/02/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590668',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 65.,"Son of Mr. and Mrs. Coombes, of 2, St. Leonard's Place, Pimlico, London."
646566,COOMBS,,W H,0,,03/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592366',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 75.,"Brother of Miss S. M. Coombs, of Trent House, Georgetown, Demerare, British Guiana."
37042,FORD,,L,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4703',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 39.,
646652,DARLISON,,H C,0,,09/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'596046',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 34.,
646651,DANNELL,ALBERT JAMES,A J,40,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593820',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 45.,"Husband of Florence Gertrude Dannell, of 10, Richmond Crescent, Barnsbury, London."
646669,DAVIS,ERNEST JAMES,E J,31,,18/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594203',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 39.,"Husband of Rachel Miriam Davis, of 223, Markhouse Rd., Walthamstow, London."
646678,DAY,,H J,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592433',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 48.,
646709,DONOVAN,,D,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592244',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 34.,
646804,EVANS,,A,19,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593075',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 15.,"Son of William and Mary Evans, of 270, Wandsworth Rd., Clapham, London."
646711,DOONAN,JOHN ALEXANDER,J A,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591978',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 42.,"Son of Johnston and Annie Doonan, of Dungannon; husband of Kathleen Doonan, of Scotch St., Dungannon, Co. Tyrone."
646729,DRUMMOND,STEPHEN BERNARD,S B,27,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592269',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 46.,"Son of John and Ellen Drummond, of Chiswick, London; husband of Cecile Grace Drummond, of 30, Russell Rd., Great Yarmouth. Drummond was a Staff Serjeant at Tidworth; Cadet Instructor at Prior Park, Bath. He was also a Black and White artist contributing pictures to Punch, Tatler, Cassell's Magazine and Comic Papers."
646735,DUKE,LOUIS ALFRED,L A,19,,23/12/1917,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590537',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 50.,"Only son of Louis Douglas and Mary E. Duke, of ""Windyridge,"" Wargrave Rd., Twyford, Berks."
646756,EATTELL,FREDERICK THOMAS,F T,27,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 2nd/18th Bn.",,United Kingdom,'594337',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 27.,"Son of Frederick and Sarah Eattell, of Edmonton, London; husband of May Eattell, of 34, Mimosa St., Fulham, London."
647178,HOPPER,HERBERT,H,27,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594834',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 3.,"Son of Jane Ann Hopper, of 5, Daw Wood Cottages, Arksey, Doncaster, and the late Peter Hopper."
646892,FREEMAN,THOMAS HENRY,T H,21,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590357',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 14.,"Son of Annie Emma Freeman, of 4, Childs Place, Earls Court, London."
646893,FRENCH,,G D,23,,08/12/1917,,Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590870',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 51.,"Son of Harry and Margaretta French, of 76, Hydethorpe Rd., Balham, London."
647030,GUPPY,,A E E,31,,23/12/1917,,Corporal,London Regiment (London Irish Rifles),,"""B"" Coy. 2nd/18th Bn.",,United Kingdom,'592972',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 49.,"Son of James and Sarah Guppy, of 4, Ocean View, Almorah, Jersey. Husband of Emily Guppy (nee Cabot)."
37230,HARVEY,,W J,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5314',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 4.,
646864,FLOWERS,,H,27,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592888',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 10.,"Son of Mrs. M. I,. Sevenoaks, of 4, Renwith Rd., Southfields, London."
646866,FOLEY,FREDERICK MAURICE,F M,20,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 2nd/18th Bn.",,United Kingdom,'592639',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 21.,"Son of James Edward and Minnie Foley, of 35, Radipole Rd., Fulham, London."
646973,GODSILL,STANLEY,S,20,,23/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 52.,"Son of Richard C. and Edith E. Godsill, of 18, St. Andrew St., Holborn Circus, London."
647065,HARE,WILFRID JOHN,W J,22,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594109',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 22.,"Son of Arthur H. M. and Edith M. L. Hare, of 31, Edmond's Rectory, Exeter."
647082,HART,,E C,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593986',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 6.,
647079,HARRISON,FRANK,F,34,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591934',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 31.,"Son of James and Jane Harrison, of Mucklestone, Market Drayton, Salop; husband of Elizabeth Mary Harrison, of 172, Quinton St., Garratt Lane, Earlsfield, Surrey."
647929,RANDALL,,W E,0,,06/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593118',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 58.,
648461,WHYTE,GEORGE HERBERT,G H,39,Military Cross,23/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 5.,"Son of George Whyte, M.A. and Kate E. Whyte (nee Bonnar); husband of Ethel M. Whyte (nee Mallet), of 13, Willifield Way, Golders Green, London."
648472,WILKINS,,F J,0,,20/02/1918,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590288',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 96.,
648473,WILKINS,,S R,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592713',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 13.,
587525,HALE,ALFRED ERNEST,A E,26,,03/06/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608732',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",B. 3.,"Son of George and Anna Hale, of 13, Khartoum Rd., Ipswich."
647108,HAYWARD,CHARLES GORDON,C G,33,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 2nd/18th Bn.",,United Kingdom,'590380',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 33.,"Son of Charles and Eliza Hayward, of ""Ashdown,"" Boreham Wood, Elstree, Herts. Native of Hornsey, London."
647130,HEWETT,RICHARD,R,35,,04/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593262',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 14.,"Son of Charles James and Mary Anne Hewett, of 27, Medina Villas, Hove, Brighton. Also served in German West Africa with the South African Engineers."
647572,MANSELL,,G E,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594097',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 57.,
587515,DOWNES,BENJAMIN,B,26,,02/06/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",B. 1.,"Son of Mrs Alice Downes, of 43, Grove Rd., Walthamstow, Essex."
587521,GARRAD,RICHARD EDWARD,R E,0,,26/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,attd. 141st Light Trench Mortar Bty,United Kingdom,'592828',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",A. 8.,"Nephew of N. Garrad, of 8, Wargrave Avenue, Stamford Hill, London."
647171,HOLMES,,H W,0,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594490',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 51.,
647506,McCARTHY,,J P,0,,01/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591999',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 19.,
2912950,FOX,WILLIAM HENRY WALTER,W H W,23,,06/10/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590256',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",349.,"Son of William John and Ellen Fox, of 1, Burnthwaite Rd. Walham Green, London."
647351,KIRKMAN,,H B,0,,01/05/1918,,Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591107',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 1.,
647383,LEADER,WILLIAM THOMAS,W T,22,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594486',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 36.,"Son of William and Kate Leader, of 24, Tibberton Square, Popham Rd., Islington, London."
647400,LEVEY,,F A,28,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593256',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 70.,"Son of Mr. and Mrs. H. H. Levey, of Brixton, London; husband of Mary E. Levey, of 20, The Green, Lower Edmonton, London."
647422,LLOYD,,T,0,,05/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591240',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 42.,
647431,LONGLEY,,F C,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590221',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 2.,
