Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1425160,VELLU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'36',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1425161,VENKIAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'6286',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1425162,VILLU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'152',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1425163,VIRA SWAMI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'222',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of B. Subbiah, of Main Kunda, Bezwoda, Kistna, Madras."
1425164,V. P. NARAYANA NAMBIYAR,,,0,,06/05/1917,,Labourer,Indian Labour Corps,,,,Indian,'898',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of T. F. Kunhi Raman Nambizar, of Chirakkal, Malabar, Madras."
1425165,VURGUESE,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'6940',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1425166,WALI MIAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'658',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Salimuddy, of Jugi Khilpara, Noakhali, Bengal."
1425167,WALIULA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'15105',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1425168,WASAL FAKIR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'576',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Maher Fakir, of Saila Buxa, Faridpur, Bengal."
1425169,YAQUB,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,111th Coy.,,Indian,'5984',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1435318,DAMRU,,,0,,06/06/1919,,Driver,Indian Machine Gun Corps,,24th Sqdn.,,Indian,'5312',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Chirhu, of Khari Mandi, Samba, Jammu, Kashmir."
1435319,DIVANA,,,0,,04/08/1914,31/08/1921,Driver,Indian Machine Gun Corps,,15th Sqdn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,
1435320,GHULAM MUHAMMAD,,,0,,04/08/1914,31/08/1921,Driver,Indian Machine Gun Corps,,6th Sqdn.,,Indian,'1108',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Bakhsh, of Trap, Talagang, Attock, Punjab."
1435321,IMAM DIN,,,0,,04/08/1914,31/08/1921,Driver,Indian Machine Gun Corps,,286th Coy.,,Indian,'1843',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Shah Ahmad, of Gohra, Bhimber, Mirpur, Kashmir."
1435322,MANA,,,0,,04/08/1914,31/08/1921,Follower,Indian Machine Gun Corps,,281st Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,
1435323,NAIZ ALI,,,0,,04/08/1914,31/08/1921,Driver,Indian Machine Gun Corps,,265th Coy.,,Indian,'2720',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Ahmad Din, of Gohra, Bihimber, Mirpur, Kashmir."
1435324,NAWAP,,,0,,04/08/1914,31/08/1921,Driver,Indian Machine Gun Corps,,260th Coy.,,Indian,'1928',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Fazil, of Dhank, Fatehiang, Attock, Puniab."
4031459,MOHANDA,,,0,,04/08/1914,31/08/1921,Follower,Indian Medical Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 13.,
1425379,ARAWPA,,A,0,,04/08/1914,31/08/1921,Senior Assistant Surgeon,Indian Medical Department,Machine Gun Corps,,attd. 288th Coy.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 13.,
1425380,BRUZ,,B D,0,,04/08/1914,31/08/1921,Waiter,Indian Medical Department,,,Attd. 29th Indian Gen. Hosp. ,Indian,'POONA/343',India,DELHI MEMORIAL (INDIA GATE),Face 13.,
1425381,DATTA RAM,,,0,,04/08/1914,31/08/1921,Senior Assistant Surgeon,Indian Medical Department,,33rd Gen. Hosp.,attd. 164th Indian Staging Sect.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 13.,
1425382,DHYAN SINGH,,,0,,20/12/1919,,Senior Assistant Surgeon,Indian Medical Department,,,attd. Indian Combined Casualty Clearing Station. ,Indian,'909',India,DELHI MEMORIAL (INDIA GATE),Face 13.,"Son of Sundar Singh, of Dangon, Ludhiana, Punjab."
1425383,MIRZA MUHAMMAD YUSUF BEG,,,0,,19/04/1919,,Sub-Asst. Surgeon,Indian Medical Department,,,,Indian,'631',India,DELHI MEMORIAL (INDIA GATE),Face 13.,"Son of Mizra Rahmatullah, of Mohalla Moholy, Monghyr, Bihar and Orissa."
1425384,NARAYAN NAYAR,,M,0,,04/08/1914,31/08/1921,Senior Assistant Surgeon,Indian Medical Department,,,,Indian,'1451',India,DELHI MEMORIAL (INDIA GATE),Face 13.,"Son of Kunhambu Nambiar, of Kuttaparamba, Kottayam, Malabar, Madras."
1425385,MOHAN LAL,,,0,,28/06/1919,,Sub-Asst. Surgeon,Indian Medical Department,,,,Indian,'263',India,DELHI MEMORIAL (INDIA GATE),Face 13.,"Son of Nageshawr, of Ghuda, Kathiawar, Bombay."
1425386,KRISHNA SINGH,,R,0,,04/01/1916,,Sub-Asst. Surgeon,Indian Medical Department,,,,Indian,'1438',India,DELHI MEMORIAL (INDIA GATE),Face 13.,"Son of Rajahmundry Balaji Singh, of Madras."
1425387,SHEIKH ABDULLAH SHEIKH RAHIM,,,0,,27/01/1919,,Sub-Asst. Surgeon,Indian Medical Department,,,,Indian,'335',India,DELHI MEMORIAL (INDIA GATE),Face 13.,"Son of Sheikh Abdul Rahman, of Ahmedabad, Bombay."
1436786,BEDELL,,H J,0,,18/10/1918,,Assistant Surgeon,Indian Medical Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 13.,(Buried Peshawar (Right) B.C. XLV. 1.).
1436966,CORRIDON,,W J,0,,19/11/1917,,Captain,Indian Medical Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 13.,(Buried Karachi Cem. A. II. 25.).
1437351,IRVINE,THOMAS WALTER,T W,53,,26/01/1919,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,"Kaisir-I-Hind Medal 1st Class. Son of the Rev. Walter Irvine, and his wife, Mary Julia Kay. (Buried Peshawar (Right) B.C. XXVI. 773.)."
1436796,BHARGAVA,,M P,0,,06/10/1919,,Captain,Indian Medical Service,,,"attd. Derajat Column, Mansai.",Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,
1436727,ANDREWS,HENRY JOHN,H J,48,"Victoria Cross, Member of the Order of the British Empire",22/10/1919,,Captain,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12 and 18.,(Buried Bannu Cem. 160.).
1436734,ARMSTRONG,EDWARD RANDOLPH,E R,35,,25/02/1921,,Major,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,"Son of the late Joseph and Harriett Armstrong, of Spital, Cheshire. M.D., D.T.M. (Liverpool), D.P.H. (Cantab.). (Buried Quetta Govt. Cem. 2695.)."
1437025,DESAI,,F C,0,,07/11/1917,,Captain,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,
1436923,CHAUDHURY,,S R,0,,22/03/1920,,Captain,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,
1436986,CROSSLE,HOWARD,H,39,,26/11/1919,,Major,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,Son of the late Francis Clements Crossle and Annie Waller Crossle Jones; husband of Mary Rosa Crossle (nee Du Bedat). Buried Peshawar (Right) B.C. XXX. 6.).
1437048,DUKE,,A L,0,,27/02/1918,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,(Buried Quetta Govt. Cem. 685.).
1437127,FOULKES,,T H,50,Companion of the Indian Empire,15/11/1920,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,Order of the Star of Nepal 3rd Class. Son of the late Rev. T. H. and Jessie Foulkes; husband of the late Bertha Bowness Foulkes. (Buried Kohat Cem. 196.).
1437159,GHOSH,,N,0,,22/12/1919,,Captain,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,
1437248,HARRIS,,R D,0,,16/07/1921,,Assistant Surgeon,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,
1437447,LITTLE,,J W,0,,07/05/1918,,Major,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,(Buried Karachi Cem. A/E. A. 7.).
1437737,RATNAGAR,,S D,0,,24/04/1917,,Captain,Indian Medical Service,94th Russell's Infantry,,attd. 1st Bn.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12 and 18.,
1437763,RICHARDSON,JAMES FREER,J F,35,,27/11/1919,,Captain,Indian Medical Service,,49th Indian Gen. Hosp.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,"Son of Robert Dennis Richardson, of 103, St. Clair Avenue West, Toronto, Canada, and the late Dora Louisa Richardson; husband of Ethel Richardson, of Dera, Overcombe, Weymouth. (Buried Bannu Cem. 162.)."
3064687,KRISHNA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,57th Coy.,,Indian,'1954',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064710,SHERA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064711,SHIU DAYAL,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064714,STONA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,4th Coy.,,Indian,'732',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064716,VELAYUDHAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'736',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064695,LETHURIA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'6816',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
4031467,KARAN SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,11th Coy,,Indian,'2298',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Bihari Lal of Naikimondi, Agra, United Provinces."
3064738,FAIZ ALI,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064699,MUHAMMAD HUSAIN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064694,LAL MANDHAR,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'6455',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064690,KUPPUSWAMI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,9th Coy.,,Indian,'772',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
4031468,KHAIR DIN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,3rd Coy,,Indian,'8022',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064692,KURAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'1064',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064704,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Fireman,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064708,RALA SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064703,NAGLI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'9232',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064706,RAJHU,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'8686',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064689,KUNJI RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'717',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064702,NADU,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'177',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064698,MALI SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'8764',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064709,RAMAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'280',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064713,SITA RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'7365',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064715,TAWAKKAL,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425881,ABDUL AZIZ,,,0,,04/08/1914,31/08/1921,Labourer,Indian Military Works Services,,11th Coy.,,Indian,'2211',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.," Son of Karim Bakhsh, of Minwala Chowk, Ludhiana, Punjab."
1425882,ACHUTHA,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,4th Coy.,,Indian,'778',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425883,ADAM KHAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425884,AHMAD,,,0,,04/08/1914,31/08/1921,Labourer,Indian Military Works Services,,4th Coy.,,Indian,'282',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425885,ALA BAKHSH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Military Works Services,,3rd Coy.,,Indian,'8570',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425886,ALLVI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Military Works Services,,5th Coy.,,Indian,'647',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425887,ATHAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,9th Coy.,,Indian,'8722',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425888,ATMA RAM,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425889,AYUB KHAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425890,BABUDALVI,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,11th Coy.,,Indian,'2726',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Kashiram Dalwi, of Karra, Ratnagiri, Bombay."
1425891,BACHA GADU,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,5th Coy.,,Indian,'8970',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Latchi Gadu, of Sanganpati, Guntur, Madras."
1425892,BHOLA SINGH,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425893,BHULAITI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,11th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425894,BUDHA SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,11th Coy.,,Indian,'2389',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Shera, of Jullundur, Punjab."
1425895,CHAMMAN SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,9th Coy.,,Indian,'2128',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425896,CHANDRAYA,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,5th Coy.,,Indian,'8982',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Anamana, of Kankutty, Guntur, Madras."
1425897,CHANDU,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,5th Coy.,,Indian,'8352',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Choji Kutty, of Feroke, Malabar, Madras."
1425898,CHARANJI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'8527',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425899,CHAURI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'1003',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425900,CHEKLTOY,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,4th Coy.,,Indian,'6360',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Moiden, of Tricher, Cochin, Malabar, Madras."
1425901,CHOKHAI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'7387',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425902,DEVI CHAND,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'LKO/24124',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425903,EMMANUEL,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425904,FATEH DIN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,3rd Coy.,,Indian,'8203',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425905,FATEH MUHAMMAD,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,1st Coy.,,Indian,'373',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Bulla, of Lahore, Punjab."
1425906,FATEH SINGH,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425907,FAZL ILAHI,,,0,,04/08/1914,31/08/1921,Driver,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425908,FIROZ DIN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,1st Coy.,,Indian,'945',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425909,GANGA SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425910,GANGA SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,1st Coy.,,Indian,'465',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Moti Sing, of Nepal."
1425911,GHASITA,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,3rd Coy.,,Indian,'8591',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425912,GHULAM MUHAMMAD,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,11th Coy.,,Indian,'2557',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Sultan Ali, of Norwah, Kotli, Mirpur, Kashmir."
1425913,GOPALAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'260',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425914,GOPAL SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425915,GOVINDAN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,4th Coy.,,Indian,'634',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425916,GOVIND DADAN,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,10th Coy.,,Indian,'10333',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425917,GOVIND NAYAR,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'237',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425918,GOVIND NAYAR,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'1085',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425919,HAZARI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,1st Coy.,,Indian,'921',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425920,HIDAYAT BEG,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,,,Indian,'562',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425921,HUSAIN BAKHSH,,,0,,04/08/1914,31/08/1921,Driver,Indian Military Works Services,,12th Coy.,,Indian,'1159',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425922,HUSHYAR,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,1st Coy.,,Indian,'200',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425923,INAM SHAH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425924,INDAR,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,6th Coy.,,Indian,'10729',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Pirthi, of Tikarndpur, Barlagaon, Gorakhpur, United Provinces."
1425925,ISA,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,9th Coy.,,Indian,'761',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425926,JACOB,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,11th Coy.,,Indian,'3103',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of J. Manuel, of Mangalore, South Kanara, Madras."
1425927,JAGAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425928,JALAL DIN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425929,JOHN,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,4th Coy.,,Indian,'635',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425930,KALANA AISSMI ASNI,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,10th Coy.,,Indian,'1239',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425931,KAMA,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,11th Coy.,,Indian,'2214',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Krishna, of Thana, Delhi."
1425932,KAMPA NAYAR,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,4th Coy.,,Indian,'783',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425933,KANARAN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,5th Coy.,,Indian,'8409',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Kanaran, of Chanqanath, Malabar, Madras."
1425934,KANHAIYA RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,4th Coy.,,Indian,'717',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425935,KIRAN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,4th Coy.,,Indian,'6244',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Mohutta, of Calicut, Malabar, Madras."
1425936,KRISHNA NAYAR,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,5th Coy.,,Indian,'8480',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Kannupan, of Mapayoov, Malabar, Madras."
1425937,KUPPUSWAMI,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,5th Coy.,,Indian,'771',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425938,MAMAL,,V,0,,04/08/1914,31/08/1921,Labourer,Indian Military Works Services,,,,Indian,'764',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425939,MATIR,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'845',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425941,MEHAR DIN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,3rd Coy.,,Indian,'8708',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425942,MUNAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Military Works Services,,4th Coy.,,Indian,'764',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425944,NARAYAN SWAMI,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,9th Coy.,,Indian,'2935',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425940,MAULA BAKHSH,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,11th Coy.,,Indian,'2232',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Ibrahim, of Rajoowal, Gurdaspur, Punjab."
1425943,MUNESWAR,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,11th Coy.,,Indian,'2364',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,"Son of Kasi, of Baraipoor, Gorakhpur, United Provinces."
1425945,NARGAN NAN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,4th Coy.,,Indian,'6711',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
1425946,PUSARI,,,0,,04/08/1914,31/08/1921,Artisan,Indian Military Works Services,,10th Coy.,,Indian,'1584',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
