Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289299,THOMPSON,,J,0,,17/02/1917,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'20709',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 27.,
289300,THOMPSON,KENNETH SANDERS,K S,31,,31/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 26.,"Son of Herbert Samuel and Grace Mary Thompson; husband of Nellie Jean Thompson, of Mitchelton, Brisbane, Queensland. Born at Sydney, New South Wales."
289301,THOMPSON,RICHARD STANLEY,R S,21,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3132',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 7.,"Son of William John and Celia Matilda Thompson, of 472, Bourke St., Surry Hills, New South Wales. Born at Auckland, New Zealand."
289302,THOMPSON,,W,0,,22/01/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7509',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 20.,
289303,THOMSON,JAMES,J,24,,22/03/1918,,Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'38745',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 3.,"Son of James and Margaret Thomson, of 3, Garry Park, Glencraig, Fife."
289304,THOMSON,JOHN,J,22,,02/09/1918,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 14th (Fife and Forfar Yeomanry) Bn.",,United Kingdom,'S/3875',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 8.,"Son of George and Isabella Thomson, of 37, Pomarian St., Perth."
289305,THOMSON,WILLIAM,W,26,,09/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'193431',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 10.,"Son of William Thomson; husband of Janet Phillips Thomson, of 85, Albert St., Townhead, Glasgow. Born at Glasgow."
289306,THORBURN,WILLIAM HUGH,W H,30,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6178',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 37.,"Son of Hugh and Eliza Thorburn, of Gowrie St., Newtown, Sydney, New South Wales; husband of Esther Elcombe (formerly Thorburn), of 36, Alexandra Rd., Denton, Gravesend, Kent, England."
289307,THORN,,W,19,,07/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/4461',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 17.,"Son of Mrs. E. A. Thorn, of 15, Quickett St., Bow, London."
289308,THORNE,,F,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37503',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 15.,
289310,THORPE,,J W,0,,22/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'37056',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 7.,
289321,TRAINER,,G F,0,,25/03/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'376132',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 12.,
289323,TRENDALL,,T,0,,03/03/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'21993',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 18.,
289309,THORPE,JOHN,J,38,Military Medal,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4227',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 17.,"Son of John Howard Thorpe and Julia Thorpe, of Port Lincoln, South Australia."
289311,THURSTON,FREDERICK ARTHUR,F A,24,Military Medal and 2 Bars,30/08/1918,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2140',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 6.,"Son of James and Sophia Thurston, of ""Belmont,"" Union St., Tempe, New South Wales."
289312,TIDESWELL,PERCY,P,29,Military Medal,04/09/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'4920',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 22.,"Son of John and Elizabeth Tideswell; husband of Mabel Tideswell, of ""Alpha,"" View St., Marrickville, New South Wales. Born in England."
289313,TIERNEY,ALBERT FRANCIS,A F,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4789',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Son of James and Christina Tierney, of Watchem, Victoria, Australia. Born at Buninyong."
289314,TIPPER,,W H,21,,22/01/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9258',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 4.,"Son of Alice M. Porter (formerly Tipper), of ""West View,"" Adelaide Rd., Chichester, Sussex, and the late Henry Tipper. Born at Bognor."
289331,TURNER,,B,19,,11/09/1918,,Gunner,Royal Field Artillery,,108th Army Bde.,,United Kingdom,'249165',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 22.,"Son of Benjamin and Annie Turner, of 61, Birchfield Lane, Oldbury, Birmingham."
289334,TURNER,ISAAC BUNN,I B,22,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6392',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 39.,"Son of Herbert Henry and Alice Frances Turner. Born at Charters Towers, Queensland."
289335,TURNER,JOHN THOMAS,J T,23,,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6411',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 2.,"Son of Patrick and Johanna Turner, of 26, Connell St., Geelong, Victoria, Australia. Born at Camperdown."
289338,TYRRELL,HENRY THOMAS,H T,21,,18/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'61771',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 7.,"Husband of Ethel Tyrrell, of 2, Highland Terrace Highland Rd., Oakfield, Ryde, Isle of Wight."
289339,UPTON,CLARENCE LANCELOT,C L,24,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2010',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 8.,"Son of William Robert and Amelia Matilda Upton, of ""Carberry,"" South Avenue, Hurlstone Park, New South Wales. Born at Parkes."
289340,UREN,,C G,23,,02/09/1918,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345296',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 32.,"Son of Richard Henry and Charlotte Uren, of Tremearne, Heamoor, Cornwall."
289341,UREN,WILLIAM,W,24,,01/09/1918,,Captain,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 16.,"Son of Thomas Henry and Betsy Finley Uren, of Morehead St., South Townsville, Queensland. Born at Charters Towers."
289342,VANCE,WILLIAM FREDERICK,W F,18,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'20817',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 13.,"Son of William J. and Maude Vance, of 5, Battenberg St., Belfast."
289343,VICK,HARRY,H,20,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42934',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 19.,"Son of Edward and Mary Vick, of Holmewood, Chesterfield."
289344,VICK,SAMUEL GEORGE,S G,19,,07/09/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426075',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 11.,"Son of Mr. and Mrs. Vick, of 64, Carlyle Avenue, Stonebridge, Willesden, London."
289398,WHARTON,,F,0,,10/11/1917,,Bombardier,Royal Horse Artillery,,"""A"" Bty.",,United Kingdom,'53540',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 43.,
289345,VICKERSTAFF,,R,20,,22/03/1918,,Serjeant,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18754',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 6.,"Son of Thomas and Margaret Ann Vickerstaff, of 4, Stephenson St., Dean Bank, Ferryhill, Co. Durham."
289346,VIGERS,ARTHUR,A,28,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295357',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Son of the late Mrs. A. Vigers. Born at Taunton, Somerset."
289347,VILLA,,W,31,,02/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322679',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 42.,"Son of William and Elena Villa; husband of Sarah Villa, of 12, Fitzneal St., Shepherd's Bush, London. Born in London."
289348,VINCENT,WALTER,W,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6965',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 11.,"Son of Mary Elizabeth Vincent, of 6, Isabella Grove, Hawthorn, Victoria, Australia, and the late Walter George Vincent. Born at Williamstown."
289349,WADDELL,WILLIAM THOMSON,W T,27,,02/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1768',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 1.,"Son of Allan and Margaret Taylor Waddell, of Markwell St., Auchenflower, Queensland. Born at Irvinebank."
289352,WAKE,ALBERT GEORGE,A G,21,,22/03/1918,,Private,Gloucestershire Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'24867',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 13.,"Son of Joseph Henry and Lilian Maud Wake, of 20, Pershore Rd., Edgbaston, Birmingham. Born at Birmingham. Buried near this spot."
289353,WALKER,ALEXANDER,A,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6398',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 41.,"Son of George and Janet Walker, of 21, The Square, Rosehearty, Aberdeenshire, Scotland."
289354,WALKER,JULIAN,J,33,,08/12/1917,,Fitter Staff Serjeant,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'89424',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 28.,"Son of Joshua O. and Mary Jane Walker, of 72, Old Rd., Newton, Hyde, Cheshire."
289355,WALKER,SAMUEL ALEXANDER,S A,28,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1744',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 48.,"Son of Mrs. M. W. Christie (formerly Walker), of Lochside, Skene, Aberdeenshire, Scotland. Born at Midmar, Scotland."
289357,WALKER,WILLIAM HENRY,W H,26,,01/09/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'7336',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 3.,"Son of James and Sarah Ann Walker, of Bemboka, New South Wales."
289358,WALL,CLIFFORD ARNOLD,C A,24,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6340A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 15.,"Son of John and Sarah Ann Wall, of Ardrossan, South Australia. Born at Wandearah West."
289359,WALLACE,JAMES ANGUS,J A,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4534',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 38.,"Son of Charles and Minnie Wallace, of Esplanade, Cairns, Queensland. Born at Hughenden."
289361,WALLIS,,J E,28,,07/09/1918,,Lance Corporal,London Regiment,,10th Bn.,,United Kingdom,'422542',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 16.,"Brother of Miss A. Wallis, of 84, Pratt St., Camden Town, London."
289363,WALLMEYER,LEIGH,L,27,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5895',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 28.,"Son of Franz Josef and Cora Mary Wallmeyer; husband of Ethel Mabel Wallmeyer, of 52, Tope St., South Melbourne, Victoria, Australia."
289364,WALTERS,,R E,25,,05/09/1918,,Lance Corporal,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'766772',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 11.,"Son of Robert Walters, of 15, Mackay Rd., Clapham, London."
289367,WALTON,SIDNEY CAMPBELL,S C,36,,24/09/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'945022',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 21.,"Son of George Maber Walton and Elizabeth Neatby Walton, of 33, Musgrove Rd., New Cross, London."
289368,WARD,,W T,29,,18/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'836672',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 14.,Son of Joseph Ward and the late Lucy Ward. Born at Birmingham.
289369,WARKE,SAMUEL,S,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'22758',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 26.,"Son of John and Elizabeth Warke, of Abercorn Rd., Londonderry."
289370,WARLAND,KENNETH,K,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5427',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 25.,"Son of Christopher and Ellen Warland, of Hargrave St., Semaphore, South Australia."
289371,WARNE,,W B,0,,30/03/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7430',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 11.,"Step-son of Mrs. Mary J. Warne, of Steps Cottage, South St., Totnes, Devon."
289374,WATKINS,JOHN,J,37,,17/02/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'31217',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. O. 9.,"Son of John and Emma Watkins; husband of Ruth Watkins, of Kidderminster."
289377,WATSON,HAROLD,H,26,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442329',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 1.,"Son of Seth and Jessie Watson, of 9, Cumberland St., Lower Broughton, Manchester."
289379,WATSON,HARRY,H,24,,16/09/1918,,Lance Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320045',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 7.,"Son of Robert Dennis and Martha Watson, of Rye Harbour, Sussex; husband of Gladys Watson, of 2, Judge Place, Rye, Sussex."
289380,WATTERSON,,F W,29,,18/08/1917,,Sapper,Royal Engineers,,43rd Broad Gauge Operating Coy.,,United Kingdom,'249344',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 40.,"Son of Frederick John and Catherine Alice Watterson, of Liverpool."
289381,WATTS,,G W,18,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 22nd Bn.,United Kingdom,'G/74389',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 27.,"Son of Mr. and Mrs. W. E. Watts, of 26, Avon St., Temple, Bristol."
289383,WEARNE,RICHARD,R,39,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3242',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 16.,"Son of Thomas and Rhoda Wearne. Born at Bendigo, Victoria, Australia."
289385,WEBB,,S A,19,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/73009',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 13.,"Son of William Arthur and Rachael Webb, of 53, Nine Elms Lane, Battersea, London."
289387,WEEDON,FRANK,F,24,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4287',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 18.,"Son of Mrs. Mary Ann Weedon, of 51, Bell St., Fitzroy, Victoria, Australia, and of the late Mr. Weedon."
289388,WEIR,DAVID,D,20,,28/02/1917,,Private,Highland Light Infantry,,"""D"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'333062',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 1.,"Son of John and Mary Weir, of 25, Leven St., Renton, Dumbartonshire."
289389,WEIR,PATRICK,P,35,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3697',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 40.,"Son of Patrick and Helen Weir, of Albert St., Semaphore, South Australia. Born at Port Adelaide."
289390,WELLICOME,,M,0,,21/02/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'128785',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 38.,"Brother of Miss M. A. M. Wellicome, of Berkeley Nursing Home, Marlow, Bucks."
289391,WELSH,RONALD HERBERT,R H,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2559A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Herbert and Margaret Welsh, of Satur, Scone, New South Wales."
289392,WEST,,W H,0,,05/06/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'38863',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 2.,
289393,WESTCOTT,,F B,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'26616',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 5.,
289394,WESTGATE,,J W G,19,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23680',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. F. 4.,"Son of George and Charlotte Westgate, of The Nest, Kentish Rd., Belvedere, Kent."
289395,WESTLEY,ERIC JOSIAH,E J,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3429',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 5.,"Son of Josiah and Lydia Westley, of Fern Tree Gully, Victoria, Australia."
289399,WHEDDON,WILLIAM HAROLD,W H,27,,02/09/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530187',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 30.,"Son of William Harold and Maria Louisa Wheddon, of ""Kynton,"" Longdon Wood Avenue, Keston Park, Kent."
289400,WHITE,ARTHUR,A,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5935',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 38.,
289401,WHITE,,C,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'290079',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 19.,
289402,WHITE,EDWARD JAMES VICTOR,E J V,20,,05/09/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593455',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 16.,"Son of Charles Alfred and Elizabeth Jane White, of Greenstreet, Teynham, Kent."
289403,WHITEHOUSE,,J W G,20,,21/03/1918,,Lieutenant,Royal Engineers,,156th Field Coy.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. G. 14.,
289404,WHITEHURST,JOHN,J,25,,26/01/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'48516',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 30.,"Son of John and Annie Whitehurst, of 31, Hartington Rd., Sefton Park, Liverpool."
289405,WHITELARK,FREEMAN,F,24,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44313',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 17.,"Husband of Mrs. E. Linnett (formerly Whitelark), of 46, Kitchener Rd., Leicester."
289406,WHITFIELD,,H,0,,25/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'18262',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. F. 17.,
289407,WHITNEY,WILLIAM ALFRED,W A,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6915',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 36.,
289412,WICKENS,,W J H,0,,16/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241955',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 9.,
289408,WHITTICK,ALBERT EDWARD,A E,27,,02/09/1918,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652696',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 28.,Son of James Bryan Whittick and Mary Louisa Whittick. Born in London.
289409,WHITTING,,R L,20,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'66705',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 13.,"Son of Mr. and Mrs. E. Whitting, of Harbour Villa, West St., Polruan, Cornwall."
289410,WHITTLE,ROBERT PETER,R P,28,,18/04/1917,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'34727',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 2.,"Son of Robert William Whittle, of The Cross Guns Hotel, Church, Accrington, Lancs; husband of Lily Maud Whittle, of 26, Flanders Mansions, Bedford Park, Chiswick, London."
289411,WICKENS,,B E,29,,17/04/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'200804',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 15.,Son of William Maisey Wickens and Ellen Wickens.
289417,WILKIE,,W K,26,,24/03/1918,,Private,Royal Scots,,"""C"" Coy. 11th Bn.",,United Kingdom,'48378',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 22.,"Son of Robert C. and Alliena Wilkie, of 23, Argyle Rd., Saltcoats, Ayrshire."
289418,WILKINS,JAMES SIMMONDS,J S,19,,25/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'15023',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 22.,"Son of Mr. J. A. Wilkins, of Market Square, Mafeking, South Africa."
289419,WILKINSON,CHARLES HENRY,C H,26,,13/05/1917,,Gunner,Royal Garrison Artillery,,"""P"" Anti-Aircraft Bty.",,United Kingdom,'74867',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 45.,"Husband of Alice Wilkinson, of Rectory Cottage, West Rasen, Market Rasen."
289421,WILKINSON,,N,0,,22/03/1918,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19992',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 5. Buried near this spot.,
289423,WILKINSON,,W H,21,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'47723',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 45.,"Son of Mrs. and Mr. John Wilkinson, of ""Cloverlands,"" Lindley's Lane, East Kirkby, Notts. Born at Eastwood."
289424,WILKS,,J Y,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18156',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 8. Buried near this spot.,
289426,WILLIAMS,ALFRED ERNEST GEORGE,A E G,32,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5672',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 16.,"Son of John Williams and of Jenny Forsyth, of 185, Brown St., Perth, Western Australia. Born in South Australia."
289427,WILLIAMS,HENRY THOMAS,H T,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2998',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 1.,"Son of Joseph Andrew Williams and of Lydia Ann Bush, of ""Highbury,"" 83, Windsor Rd., Dulwich Hill, New South Wales."
289428,WILLIAMS,,J V,29,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18084',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 27.,"Husband of Annie Gines (formerly Williams), of Birchorne Cottage, Whitbourne, Worcester."
289429,WILLIAMS,WILLIAM,W,36,,24/03/1918,,Private,South African Infantry,,4th Regt.,,South African,'9741',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 16.,(Served as LEWIS). Son of Richard and Elizabeth Williams.
289431,WILLIS,EDWARD WILLIAM,E W,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3480A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 11.,"Son of Edward Richard and Mary Ann Willis; husband of F. E. Willis. Born at Birmingham, England."
289432,WILLS,THOMAS GEORGE FRANCIS,T G F,24,,02/09/1918,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 12th (West Somerset Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 19.,"Son of Thomas Frederick and Gwendolyn Mary Wills, of ""Ambersgate,"" Solsbro Rd., Torquay."
289436,WILSON,,J,17,,28/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16781',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 15.,"Son of Mrs. Eliza Meek, of 1, Forrest Hill, South Shields."
289438,WILSON,,L C,0,,02/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548137',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 30.,"Son of Mr. A. F. Wilson, of 324A, Station Road, Westcliffe-on-Sea."
289439,WILSON,RICHARD,R,38,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1322',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 21.,"Son of Richard and Martha Wilson; husband of Elizabeth Esther Wilson, of 70, Metropolitan Rd., Enmore, New South Wales. Born at Sydney."
289440,WILSON,ROBERT RICHARD,R R,36,,29/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'195935',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 12.,"Son of Robert and Elizabeth Wilson; husband of Clara Lucy Wilson, of 22, Brookside Rd., Upper Holloway, London."
289441,WILSON,STANLEY ALEXANDER,S A,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4559',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of John and Jessie Wilson, of Lang Rd., Grace Park, Heidelberg, Victoria, Australia. Born at Hurstbridge, Victoria."
