Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
272241,PTOLEMY,GEORGE,G,31,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6605',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 14.,"Son of Thomas James and Elizabeth Ptolemy, of Belgrave, Aldavilla, New South Wales. Native of Fernmount, New South Wales."
272242,PUGH,FRANK GUTHRIE,F G,0,,25/09/1916,,Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/262',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 42.,"Son of Mr. and Mrs. William Pugh, of 525, Manchester St., St. Albans, Christchurch, New Zealand."
272243,PUGH,HENRY LOYN,H L,29,,11/09/1916,,Second Lieutenant,South Wales Borderers,,3rd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 4.,"Son of Thomas and Mary Pugh, of 7, Alban Square, Aberayron, Cardiganshire."
272245,PULLEN,ALAN COLLIER,A C,28,,19/08/1916,,Second Lieutenant,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 16.,"Son of Ernest Walter and Annie Pullen, of 64, Water Lane, Brixton, London. Enlisted as Private in Public Schools Bn., Middlesex Regt., prior to being commissioned. Native of Stoke St. Gregory, Somerset."
272246,PURBRICK,ALBERT HENRY,A H,19,,24/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'30002',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 64.,"Son of Albert and Mary Ann Purbrick, of 35, Brook Rd., Ely, Cardiff."
272250,PYE,WILLIAM HERBERT,W H,24,,01/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'2492',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 3.,"Son of Mr. George Pye, of Garston, Liverpool; husband of Margaret Pye, of 37, Haliburton St., Dingle,: Liverpool."
272252,QUARRELL,CLARENCE,C,23,,17/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2204',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 17.,"Son of Henry Pearson Quarrell and Georgina Dove Quarrell, of Ogden St., Collie, Western Australia. Native of Ballarat, Victoria, Australia."
272254,QUINN,ARTHUR ALOYSIUS,A A,19,,16/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2356',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 13.,"Son of James and Margaret Quinn, of 35, White St., Richmond, Victoria, Australia. Native of Clarendon, Victoria."
272258,RADFORD,KENNETH COVENTRY,K C,28,,01/04/1918,,Lieutenant,Australian Field Artillery,,7th Bde.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 24.,"Son of Benjamin Pearse Radford and Maria Agnes Radford, of ""Manuka,"" Quirindi, New South Wales. Native of Tamworth, New South Wales."
272871,WELLS,,J,0,,13/07/1916,,Serjeant,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'5090',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 26.,
272872,WESLEY,,J,0,,01/08/1916,,Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'109105',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 47.,
272259,RADFORD,RUBIN CAMERON,R C,17,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3154',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 56.,"Son of Charles and Jane Radford. Native of Northtown, Tasmania."
272261,RAFFERTY,DAVID LEO,D L,24,,02/08/1916,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'20215',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 14.,Son of John and Mary Ann Rafferty.
272263,RAILTON,CLARENCE NICHOLSON,C N,19,,17/09/1916,,Private,Royal Army Medical Corps,,1st/3rd North Midland Field Amb,,United Kingdom,'1519',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 26.,"Son of John E. and Kate Railton, of 11, Park Row, Park St., Hull."
272267,RAMSEY,CHARLES ALBERT,C A,21,,08/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'21837',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 45.,"Son of David and Margaret Ramsey, of 107, Low Benson's Buildings, Westerhope, Newcastle-on-Tyne."
272270,RANDALL,ROBERT HENRY,R H,25,,06/07/1916,,Corporal,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'4550',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 14.,"Son of Frank Robert and Kate Randall, of Warwick; husband of Violet Lizzie Randall, of Twentypence Rd., Wilburton, Fly, Cambs."
272273,RANGELEY,FRANK,F,19,,12/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'19657',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 6.,"Son of John and Eva Rangeley, of 18, Bolton o' th' Moor, Chorley Old Rd., Bolton. Native of Horwich, Bolton."
272274,RATLEY,HENRY,H,31,,27/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6459',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 24.,"Son of Thomas and Clara Ratley, of 66, Priory Rd., South Park, Reigate, Surrey."
272276,RAWLES,CHARLES,C,31,,30/08/1916,,Private,Middlesex Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'6292',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 3.,"Son of William George and Catherine Mary Rawles, of St. Leonards-on-Sea, Sussex."
272567,SMITH,,R A,0,,22/07/1916,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6518',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 20.,
272568,SMITH,,R R,0,,08/07/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'12055',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 26.,
272278,RAWLINGS,THOMAS WILLIAM,T W,19,,25/08/1916,,Private,Machine Gun Corps (Infantry),,100th Coy.,,United Kingdom,'46455',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 18.,"Son of Thomas William and Elizabeth Caroline Rawlings, of 26, Corn St., Bath, Somerset."
272279,RAWLINS,WILLIAM,W,19,,19/08/1916,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17911',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 42.,"Son of Arthur and Nellie Rawlins, of 13, Moor Rd., Rushden, Northants."
272280,READ,ALEXANDER A.,A A,20,,14/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2008',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 30.,"Son of Philip A. and Mary Read, of La Poile, Newfoundland."
272282,READ,FRANK,F,28,,08/12/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'6155',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 4.,"Son of Charles Read and the late Fanny Shipton; husband of Florence B. Read, of Denmark, Western Australia. Native of Andover, Hants, England."
272283,READ,,F,38,,20/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'3/7153',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 6.,"Son of George and Anna Read, of Buckhorn, Weston, Dorset; husband of Emily M. Read, of Rock St., Croscombe, Wells, Somerset."
272284,READ,HARRY PERCY,H P,38,,06/08/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'29079',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 97.,"Husband of Beatrice Breame (formerly Read), of 207, Nelson St., Norwich."
272305,REID,,J J,0,,21/09/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3133',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 60.," Son of Charles F. Reid, of 2, Avon St., Liverpool."
272286,REDHEAD,WALTER,W,20,,20/09/1916,,Private,East Yorkshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2706',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 24.,"Son of John Robert and Elizabeth Redhead, of 7, Torquay Villas, Rosmead St., Hull. Native of Bridlington, Yorks."
272289,REED,GEORGE CARLTON,G C,19,,27/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/16913',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 35.,"Son of James and Fanny Read, of 247, Harvest Rd., Kensal Rise, London."
272290,REED,MARK NELSON,M N,23,,25/11/1916,,Private,Australian Light Trench Mortar Battery,,7th,,Australian,'676',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 11.,"Son of Francis and Harriet Reed. Native of Cowell, South Australia."
272292,REES,LEWIS THOMAS,L T,20,,07/07/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'19976',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 31.,"Son of John and Hannah Rees, of Loughor, Glam."
272293,REES,REGINALD WILLIAM,R W,24,,11/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. A. 15.,"Son of William Rees, of Torrens Rd., Alberton, South Australia, and the late Mary Jane Rees. Native of Petersburg, South Australia."
272295,REESEG,GUSTAVE CONRAD,G C,31,,14/10/1916,,Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'11438',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 31.,"Son of John Reeseg, of 47, Solent Rd., West Hampstead, London."
272298,REEVE,WILLIAM GEORGE,W G,18,,09/07/1916,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'11706',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 13.,"Son of George and Annie Elizabeth Reeve, of 13, Nigel Rd., Peckham Rye, London."
272299,REEVES,FREDERICK WILLIAM,F W,19,,01/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/68773',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 55.,"Son of Mrs. R. Baggs (formerly Reeves), of 69, Ernest Rd., Buckland, Portsmouth."
272300,REEVES,SYDNEY,S,22,,20/07/1916,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'2720',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 9.,"Son of Ernest Fredrick and May Grace Reeves, of 12, Eastwood House, Leiston, Suffolk."
272302,REGAN,JOHN,J,27,,03/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1824',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 32.,"Son of J. Regan, of Orari Bridge, Geraldine, New Zealand. Husband of Alice Regan, of 3, Cross Row, Hackhill, Dundee, Scotland."
272303,REID,ALEXANDER,A,23,,26/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3064',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 41.,"Son of Alex and Nellie Reid, of 47, Collins St., Hawera, New Plymouth, New Zealand."
272306,REID,ROBERT ROBERTSON,R R,19,,13/07/1916,,Second Lieutenant,Royal Engineers,,130th Field Coy.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 37.,"Son of George Whyte Reid and Margaret Jane Reid, of 44, Fellowes Rd., Hampstead, London. Born at Durban, Natal, South Africa."
272317,RICARDO,OCTAVIUS SYDNEY,O S,20,,12/01/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2842',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 27.,"Son of Octavius and Sophia Ricardo, of Darlimurla, Victoria, Australia."
272318,RICHARDS,ALBERT,A,19,,26/08/1916,,Private,Gloucestershire Regiment,,1st. Bn.,,United Kingdom,'2141',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 11.,"Son of Mrs. Selina Richards, of 38, Columbia St., Kingsholme, Glos."
272319,RICHARDS,ALBERT,A,22,,17/07/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5123',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 23.,"Son of John and Miriam Richards, of Hazel Wood, Welford-on-Avon, Stratford-on-Avon, Warwickshire."
272320,RICHARDS,EDWARD KELSEY,E K,31,,11/09/1916,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/17552',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 26.,"Son of Frederick and Jane Richards, of ""Freecourt"", Whitfield, Dover."
272321,RICHARDS,GEORGE FREDERICK,G F,27,,28/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'730',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 33.,"Son of Thomas and Ethelinda Richards, of Upper Castra, Tasmania. Native of Ulverstone, Tasmania."
272324,RICHARDS,JOHN ALFRED,J A,18,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16034',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 38.,"Son of Charles and Anna Richards, of Willesden, London."
272326,RICHARDSON,GEORGE ALEXANDER,G A,20,,31/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/5674',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 14.,"Son of Jane and the late John Richardson, of 142, Wallace Place, Grahamston, Falkirk."
272330,RICKETTS,,G E,30,,04/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5690',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 14.,"Son of G. Ricketts. Husband of R. A. Knock (formerly Ricketts), of 19, Rose St., Delce, Rochester, Kent."
272331,RIDGWELL,JOHN EARLE,J E,21,,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'561A',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 5.,"Son of Edward George and Julia Ann Ridgwell, of ""Elton"", Bell St., Preston, Victoria, Australia."
272334,RIGBY,,W G M,20,,07/07/1916,,Lieutenant,Machine Gun Corps (Infantry),,69th Coy.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 14.,"Son of John W. Rigby, of 18, Halliwell St., Chorley."
272338,RILEY,,T,30,,16/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18661',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 30.,"Son of Mrs. Emily Westbrook, of 49, Station St., Landport, Portsmouth."
272339,RIMMINGTON,ERNEST,E,21,,03/10/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'20170',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 46.,"Son of Charles Henry and Amelia Rimmington, of Cottesmore, Oakham, Rutland."
272340,RINGER,,A,29,,01/08/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'5674',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 3.,"Son of Albert Ringer, of 5, Regent St., New Brancepeth Colliery, Durham."
272341,RIPPON,HAROLD HOLT,H H,42,,16/01/1917,,Private,Australian Pioneers,,2nd,,Australian,'2158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 33.,"Son of the late Samuel and Lucretia Eliza Rippon. Native of Malvern, Victoria, Australia."
272342,RIX,,R E,20,,27/06/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/90',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 7.,
272343,RIXON,,S B,0,,03/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/17th Bn.,United Kingdom,'45562',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 29.,
272344,ROBB,JOHN,J,29,,29/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'141760',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 52.,Son of John and Isabella Ballantine Robb.
272345,ROBB,,P,0,,28/10/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21415',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 85.,
272346,ROBBINS,,G S,0,,12/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'17200',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 54.,
272347,ROBBINS,JAMES THOMAS,J T,30,,03/07/1916,,Corporal,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'18017',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 26.,"Husband of Lucy Jane Robbins, of 43, Great Norbury St., Hyde, Cheshire."
272348,ROBERTS,,E T,0,,26/09/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'3315',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 54.,
272349,ROBERTS,,F,0,,12/07/1916,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19165',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 7.,
272352,ROBERTS,,J,0,,20/08/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'267654',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 91.,
272353,ROBERTS,,J W,0,,26/09/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'20994',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 39.,
272354,ROBERTS,,R,24,,15/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5585',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 47.,"Son of Robert Roberts, of College St., Killarney, Co. Kerry."
272355,ROBERTS,,R E C,21,,24/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'4635',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 13.,"Son of Mr. and Mrs. R. C. Roberts, of 33, Hawthorn Grove, Penge, London."
272356,ROBERTS,,R R,0,,07/07/1916,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21480',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 22.,
272361,ROBERTSON,JOHN WILLIAM,J W,0,,03/09/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1481',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 55.,
272362,ROBERTSON,,W,0,,31/03/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'326264',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. I. 9.,
272357,ROBERTS,WILLIAM LAWTON,W L,22,,30/07/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'172',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 44.,"Son of Richard Lawton Roberts, M.D., and Christiana Roberts, of Ruabon, Denbighshire."
272358,ROBERTSON,FRANK BRESSAY,F B,21,,29/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1616',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 2.,"Son of Andrew and Mary Robertson. Native of Mudgee, New South Wales."
272359,ROBERTSON,JOHN KEITH GRANT,J K G,21,,01/01/1917,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 7.,"Son of John Herbert Robertson, I.C.S., and Helen Rowena Robertson, of 8, Vincent Square Mansions, Westminster, London."
272360,ROBERTSON,,J S T,0,,07/09/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'19/1563',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 4.,"Husband of A. Boyd (formerly Robertson), of 98, Wansbeck Terrace, Ashington, Northumberland."
272364,ROBINS,JOSEPH,J,27,,01/09/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'17309',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 28.,"Husband of Laura Robins, of 11, Bromly St., Lye, Stourbridge, Worcs."
272365,ROBINSON,AKED ALEXANDER,A A,21,,03/07/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'18019',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 12.,"Son of Thomas and Harriet Elizabeth Robinson (nee Rushton), of 79, Lewis St., Miles Platting, Manchester."
272366,ROBINSON,ALEXANDER,A,25,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2095',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 13.,"Son of Henry and Agnes Robinson, of 14, King William St., Fitzroy, Victoria, Australia. Native of Melbourne, Victoria."
272369,ROBINSON,JOHN ARTHUR,J A,0,,01/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/74365',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 83.,
272370,ROBINSON,PERCY,P,24,,12/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'6252',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 46.,"Son of Thomas and Ellen Robinson, of 6, Clement View, Nelson, Lancs."
272372,ROBSON,WILLIAM,W,19,,28/07/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2266',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 35.,"Son of Walter and Jane Robson, of 25, Broad Place, Peterhead, Aberdeenshire."
272373,ROCHE,MARK,M,28,,04/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'16397',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 20.,"Husband of Winifred Roche, of Burnt Heath House, Ardleigh, Colchester."
272374,ROCHE,,T,20,,13/02/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9103',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 38.,"Son of Roseanna Roche, of 9, Ryder's Row, Dublin."
272375,RODDA,BRUCE BERNARD,B B,0,,03/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3852',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 50.,"Son of W. Rodda, of 80, Pritchard St., Johannesburg, South Africa."
272376,ROFFE,ERNEST,E,21,,12/01/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5759',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 26.,"Son of George and Elizabeth Roffe, of ""Bretonneux"", Pound Hill, Queanbeyan, New South Wales."
272378,ROGERS,GEORGE L.,G L,34,,28/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20463',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 1.,"Son of John and Ann Rogers, of Caerelms, Llanelly, Carmarthenshire."
272379,ROGERS,,G H E,0,,25/05/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (Cpl. 80701) 202nd Prisoner of War Coy.,United Kingdom,'50536',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 23.,
272380,ROGERS,WALTER,W,22,,09/10/1916,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'1463',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 65.,"Son of Mr. H. and Mrs. E. Rogers, of 3, Farnham Rd., Stoke Poges, Bucks."
272385,ROOSE,FRED,F,23,,20/08/1916,,Corporal,Royal Engineers,,61st Field Coy.,,United Kingdom,'41121',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 37.,"Son of Mrs. M. A. Roose, of South View, Whalley, Lancs."
272386,ROPER,CHARLES EDWARD CONRAD,C E C,19,,04/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/53810',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 21.,"Son of Alfred Edward and Jeanie Pryor Roper, of Fairlea, Brixham, Devon, formerly of Goodmayes, Essex. Native of Finchley, London."
272388,ROSS,ALEXANDER PATRICK,A P,21,,30/12/1916,,Private,Australian Pioneers,,5th,,Australian,'2441',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 1.,"Son of Alexander Frederick and Emily Ross, of 2c, Cole St., Borough, London, England."
272389,ROSS,FRANK,F,22,,26/12/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1982',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 10.,"Son of John and Nora Ross of ""Craigielea"", Korumburra, Victoria, Australia. Native of Strezleckie, Victoria."
272390,ROSS,ROBERT,R,24,,24/07/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2529',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 54.,"Son of Mrs. Williamina Ross, of 13, Craigie St., Aberdeen."
272391,ROSS,,W,32,,17/08/1916,,Serjeant,Gordon Highlanders,,6th Bn.,,United Kingdom,'1339',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 26.,"Son of John and Elsie Ross, of Newbigging, Glenkindie, Aberdeenshire."
272392,ROUGH,HENRY HUGH,H H,21,,24/07/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6604',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 57.,"Son of John and Annie Anderson Rough, of Beltrees Cottage, Kilbarchan, Johnstone, Renfrewshire. Born at Partick, Glasgow."
272396,ROWE,PERCY EDWARD,P E,0,,05/12/1916,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'924',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 12.,"Son of John Avon Rowe and Charlotte Rowe; husband of Louisa M. Rowe, of 122, Park St., Abbotsford, Victoria, Australia. Native of St. Arnaud, Victoria."
272773,TRUMBELL,,E E,0,,28/08/1916,,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'S/11477',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 13.,
