Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2649891,DEPO,DAVID,D,26,,05/09/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'836369',Thailand,KANCHANABURI WAR CEMETERY,2. F. 28.,"Son of William and Lillie M. W. K. Depo, of Rothesay, Buteshire."
2649892,DE SANTI,LEONARD,L,0,,01/12/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'855893',Thailand,KANCHANABURI WAR CEMETERY,8. M. 43.,"Son of Leonard and Jessie De Santi, of Preston, Lancashire. His brother Ernest also died on Service."
2649894,DEVESON,RICHARD GEORGE,R G,43,,06/10/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/6279721',Thailand,KANCHANABURI WAR CEMETERY,2. K. 10.,"Son of Mr. and Mrs. Harry Deveson; husband of Grace Deveson, of Whitstable, Kent."
2649895,DEVLIN,IAN ALDERSON,I A,33,,22/06/1943,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35820',Thailand,KANCHANABURI WAR CEMETERY,1. L. 9.,"Son of William Arthur and Mary Devlin; husband of Esme Edghill Devlin, of Howlong, New South Wales, Australia."
2649896,DEVONSHIRE,CHARLES SIDNEY,C S,26,,30/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955535',Thailand,KANCHANABURI WAR CEMETERY,6. A. 30.,"Son of Charles and Florence Devonshire; husband of Winifred Joyce Devonshire, of Wilmorton, Derby."
2649898,DEXTER,CHARLES WILLIAM,C W,34,,11/10/1943,,Sergeant,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX13601',Thailand,KANCHANABURI WAR CEMETERY,1. O. 75.,Son of John Alfred and Winifred Dexter; husband of Eva Hope Dexter.
2649900,DIBB,HERBERT LESLIE,H L,23,,12/01/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX23138',Thailand,KANCHANABURI WAR CEMETERY,1. E. 36.,"Son of Albert Charles and Mona Marguerite Dibb, of Essendon, Victoria, Australia."
2649901,DIBBEN,NEVILLE MOORE,N M,36,,09/06/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1088910',Thailand,KANCHANABURI WAR CEMETERY,2. L. 44.,"Son of Leonard Moore Dibben and Ethel Dibben, of Neath, Glamorgan."
2649902,DICK,JAMES,J,24,,22/09/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979938',Thailand,KANCHANABURI WAR CEMETERY,6. F. 77.,"Son of David and Mary Dick, of Lanark; nephew of James Tennant, of Lanark."
2649903,DICKENS,LEONARD CHARLES,L C,32,,23/06/1943,,Gunner,Royal Artillery,,"512 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'885963',Thailand,KANCHANABURI WAR CEMETERY,6. A. 31.,"Son of Mrs. K. Dickens, of Chalk Hill, Bedfordshire."
2649906,DICKINSON,JOHN FRANKLIN,J F,39,,28/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/275324',Thailand,KANCHANABURI WAR CEMETERY,4. B. 32.,"Son of John and Mary Dickinson, of Shotley Bridge, Co. Durham."
2649907,DICKSON,CHARLES ALEXANDER,C A,22,,09/07/1943,,Bombardier,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1444829',Thailand,KANCHANABURI WAR CEMETERY,8. B. 46.,"Son of Edwin Long Dickson and Amelia Ethel Dickson, of Cardiff."
2649908,DICKSON,HAROLD ROBERT,H R,41,,08/03/1944,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'NX55136',Thailand,KANCHANABURI WAR CEMETERY,1. D. 13.,"Son of Robert and Jane Elizabeth Dickson; husband of Gertrude Dickson, of Campsie, New South Wales, Australia."
2649909,DIEWS,FREDERICK THOMAS,F T,22,,22/06/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX50891',Thailand,KANCHANABURI WAR CEMETERY,1. L. 76.,"Son of Frederick Thomas Diews and Bella Diews, of Forest Lodge, New South Wales, Australia."
2649910,DIGHTON,WILLIAM THOMAS,W T,34,,10/07/1943,,Lance Corporal,Royal Corps of Signals,,27 Operating Sec,,United Kingdom,'2346965',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,
2649913,DIMELOR,ARTHUR,A,28,,03/07/1943,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3528206',Thailand,KANCHANABURI WAR CEMETERY,6. C. 37.,"Son of Henry and Mary Ann Dimelor, of Bury, Lancashire; foster-son of Henry and Alice Ramsden."
2649914,DINGLE,ALVIN MESSINES,A M,24,,24/01/1942,,Sergeant,Royal New Zealand Air Force,,113 (R.A.F.) Sqdn,,New Zealand,'402125',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. M. 10-12.,"Son of Alfred Newton Dingle and Myra Adelaide Dingle, of Hamilton, Auckland, New Zealand."
2649916,DIX,CLIFFORD BENJAMIN GEORGE,C B G,25,,30/07/1945,,Sapper,Royal Engineers,,251 Field Regt.,,United Kingdom,'2077957',Thailand,KANCHANABURI WAR CEMETERY,6. E. 59.,"Son of Walter George and Ethel Eliza Dix, of Norwich."
2649917,DIXON,ELLIS,E,25,,05/07/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2333048',Thailand,KANCHANABURI WAR CEMETERY,8. G. 1.,"Son of James Henry and Grace Dixon; husband of Dorothy Dixon, of Chorley, Lancashire."
2649918,DIXON,FRANK,F,22,,14/10/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'940733',Thailand,KANCHANABURI WAR CEMETERY,2. G. 37.,"Son of James and Alice May Dixon, of St. Botolph's, Lincoln."
2649919,DIXON,JOSEPH FRANCIS,J F,35,,17/08/1945,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt,,United Kingdom,'1111037',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 39.,"Son of Elizabeth May Dixon; husband of Margaret Dixon, of Birkenhead."
2649920,DIXON,NORMAN,N,25,,15/06/1943,,Gunner,Royal Artillery,,11 Coast Regt.,,United Kingdom,'851537',Thailand,KANCHANABURI WAR CEMETERY,8. F. 35.,
2649921,DIXON,WALTER PHILIP ARTHUR,W P A,25,,28/05/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827933',Thailand,KANCHANABURI WAR CEMETERY,2. F. 56.,
2649922,DOBBIE,FRANCIS ALLAN,F A,35,,15/08/1943,,Lieutenant,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX45595',Thailand,KANCHANABURI WAR CEMETERY,1. H. 24.,"Son of Francis and Frances Sophia Dobbie, of Camberwell, Victoria, Australia."
2649988,DUNCAN,JAMES,J,25,,09/07/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876736',Thailand,KANCHANABURI WAR CEMETERY,8. D. 38.,
2649923,DOBBS,WILLIAM,W,27,,12/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/163585',Thailand,KANCHANABURI WAR CEMETERY,8. H. 37.,"Son of William Frederick and Jessie Dobbs; husband of Grace Hilda Dobbs, of West Norwood, London."
2649924,DOBELL,GEOFFREY CLIFFORD,G C,37,,28/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX5699',Thailand,KANCHANABURI WAR CEMETERY,1. D. 9.,"Son of Henry and Elizabeth Dobell; husband of Marie Rose Dobell, of Kogarah, New South Wales, Australia."
2649925,DOBNEY,JOHN GORDON,J G,26,,11/08/1943,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/57071',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Ellen Stewart Dobney, of Newcastle, Co. Down, Northern Ireland."
2649926,DOBSON,FREDERICK GEORGE,F G,30,,20/01/1944,,Bombardier,Royal Artillery,,"21 Bty., 3 H.A.A. Regt.",,United Kingdom,'872467',Thailand,KANCHANABURI WAR CEMETERY,4. E. 3.,"Son of Thomas and Annie Dobson, of Throckley, Northumberland."
2649928,DODD,ALBERT,A,24,,09/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776710',Thailand,KANCHANABURI WAR CEMETERY,2. N. 11.,
2649934,DONALD,GEORGE,G,30,,10/06/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3324609',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2649945,DOUGLAS,THOMAS LENNIE,T L,28,,21/09/1943,,Driver,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/83156',Thailand,KANCHANABURI WAR CEMETERY,2. D. 76.,
2649948,DOVE,GODFREY VERDAN,G V,27,,01/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805330',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,
2649927,DOBSON,HARRY,H,24,,11/12/1943,,Gunner,Royal Artillery,,420 Bty. 148 (The Bedfordshire Yeomanry) Field Regt,,United Kingdom,'956452',Thailand,KANCHANABURI WAR CEMETERY,2. C. 63.,"Son of John E. Dobson, and of Eleanor Dobson, of Burbage, Leicestershire."
2649929,DODD,FRANCIS WILLIAM GEORGE,F W G,29,,28/10/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX22324',Thailand,KANCHANABURI WAR CEMETERY,1. F. 27.,"Son of William Henry and May Dodd; husband of Dorothy Edna Dodd, of South Brisbane, Queensland. Australia."
2649930,DODD,VIVIAN ALBERT,V A,23,,19/10/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX2549',Thailand,KANCHANABURI WAR CEMETERY,1. J. 77.,"Son of Henry Albert and Letitia T. Dodd, of Canley Vale, New South Wales, Australia."
2649931,DOHERTY,JAMES NICOL CURRIE,J N C,31,,15/08/1945,,Serjeant,Royal Artillery,,3. H.A.A. Regt.,,United Kingdom,'843483',Thailand,KANCHANABURI WAR CEMETERY,6. F. 53.,"Son of Andrew Doherty and of Robina Doherty (nee Brunton) of Innerleithen, Peebleshire."
2649932,DOLAN,JAMES,J,22,,02/02/1944,,Gunner,Royal Artillery,,"419 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'911927',Thailand,KANCHANABURI WAR CEMETERY,2. D. 22.,
2649933,DOLPHIN,WILLIAM,W,29,,31/12/1943,,Lance Serjeant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'851877',Thailand,KANCHANABURI WAR CEMETERY,4. D. 20.,"Son of Joseph and Sarah L. Dolphin, of Middlestone Moor, Co. Durham."
2649935,DONALDSON,GEORGE THOMAS,G T,23,,23/07/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7626509',Thailand,KANCHANABURI WAR CEMETERY,2. L. 61.,"Son of George and Margaret Donaldson, of Dundee."
2650075,ELLIOTT,STEPHEN,S,35,,17/06/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706392',Thailand,KANCHANABURI WAR CEMETERY,8. E. 25.,
2649936,DONALDSON,RICHARD,R,39,,28/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk Regt.,,Australian,'VX37076',Thailand,KANCHANABURI WAR CEMETERY,1. J. 41.,"Son of Thomas and Sarah Donaldson; husband of Mary Donaldson, of Kyneton, Victoria, Australia."
2649937,DONEGAN,WILLIAM PATRICK,W P,29,,13/04/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50199',Thailand,KANCHANABURI WAR CEMETERY,1. J. 22.,"Son of Patrick and Annie Jane Donegan, of Essendon, Victoria, Australia."
2649938,DONOVAN,MERVYN ROBERT,M R,43,,26/07/1945,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'WX12948',Thailand,KANCHANABURI WAR CEMETERY,10. C. 12.,"Son of Edward and Katherine Ellen Donovan; husband of Olive Mervyna Donovan, of Nannup, Western Australia."
2649939,DOOLAN,CYRIL STUART,C S,25,,22/08/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6019070',Thailand,KANCHANABURI WAR CEMETERY,2. N. 46.,"Son of Norman Richard and Edith May Doolan, of Harwich. Essex."
2649940,DOOTSON,JOHN,J,25,,24/06/1945,,Serjeant,"Reconnaissance Corps, R.A.C.",,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3857390',Thailand,KANCHANABURI WAR CEMETERY,6. F. 16.,"Son of Joseph and Ellen Dootson, of Hindley, Wigan, Lancashire."
2649941,DORLING,CECIL HERBERT,C H,31,,30/09/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5833804',Thailand,KANCHANABURI WAR CEMETERY,2. N. 72.,"Son of Herbert and Florence May Dorling, of Brandon, Suffolk."
2649942,DORRAT,ROBERT WILLIAM,R W,29,,30/01/1944,,Sergeant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX66112',Thailand,KANCHANABURI WAR CEMETERY,1. P. 36.,"Served as DRUMMOND. Son of George Alexander Dorrat and Dorothy Margaret Dorrat, of Elwood, Victoria, Australia."
2649943,DOUGHTON,LEWIS ARNOLD,L A,26,,15/11/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529676',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 26.,"Son of Evan and Leah Doughton, of Chorlton-on-Medlock, Manchester."
2649944,DOUGLAS,JAMES,J,28,,13/07/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2350441',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 62-66.,"Son of John and Ethel Douglas, of West Leederville, Western Australia."
2649946,DOUGLASS,NEIL YATES,N Y,24,,12/09/1945,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX21234',Thailand,KANCHANABURI WAR CEMETERY,1. N. 71.,Son of Richard Murray Lloyd Douglass and Maria Francesca Estella Douglass.
2650076,ELLIS,ALEXANDER CLAUDE RICHARD,A C R,34,,15/02/1944,,Lance Serjeant,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2568715',Thailand,KANCHANABURI WAR CEMETERY,2. K. 49.,
2649947,DOUTHWAITE,LESTER,L,24,,07/08/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275043',Thailand,KANCHANABURI WAR CEMETERY,4. A. 62.,"Son of Lister and Edna Douthwaite, of Ilkley, Yorkshire; husband of Wilhelmina Douthwaite, of Ilkley."
2649950,DOW,ROBERT MCARTHUR,R M,39,,28/05/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX14907',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of John and Annie Dow, of Brisbane, Queensland, Australia."
2649951,DOWLEN,FRANCIS JOHN,F J,39,,20/08/1945,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt,,United Kingdom,'1119757',Thailand,KANCHANABURI WAR CEMETERY,6. D. 66.,"Son of John Cheeseman Dowlen and Emma Frances Dowlen, of Stony Stratford, Buckinghamshire."
2649952,DOWLING,FRANK BARTLEY,F B,28,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5080',Thailand,KANCHANABURI WAR CEMETERY,1. M. 4.,"Son of Francis and Violet Sylvia Dowling, of Ross, Tasmania, Australia."
2649953,DOWNER,PHILIP,P,0,,10/06/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1543081',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 67-69.,"Son of Alfred Downer, and of Elizabeth Downer, of Brixton, London."
2649954,DOWNES,WILLIAM HENRY BILL,W H B,31,,29/11/1944,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1085753',Thailand,KANCHANABURI WAR CEMETERY,2. K. 32.,"Son of Thomas Frederick and Sarah Downes; husband of Esther Downes, of Llanbradach, Glamorgan."
2649955,DOWNIE,JAMES THOMAS,J T,28,,16/05/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56699',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Thomas William and Annie Maud Downie, of Shepparton, Victoria, Australia."
2649956,DOWSETT,BERTRAM HARRY,B H,34,,23/12/1943,,Warrant Officer Class II,Royal Artillery,,118 Field Regt.,,United Kingdom,'917938',Thailand,KANCHANABURI WAR CEMETERY,2. C. 30.,"Son of Harry and Annie Dowsett; husband of Lavinia Beatrice Maude Dowsett, of Sidcup, Kent."
2649957,DOWTHWAITE,MAURICE,M,38,,01/08/1943,,Lance Bombardier,Royal Artillery,,48 Lt. A.A. Regt.,,United Kingdom,'1784060',Thailand,KANCHANABURI WAR CEMETERY,8. F. 14.,"Son of William F. Dowthwaite and Elizabeth Dowthwaite, of Lancaster; husband of Dorothy V. Dowthwaite, of Lancaster."
2649958,DOYLE,ATHOL ALISTER,A A,21,,05/11/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX49746',Thailand,KANCHANABURI WAR CEMETERY,1. K. 23.,"Son of Norman Alister Doyle and Grace Mary Doyle, of Narrabri, New South Wales, Australia."
2649959,DOYLE,EDWARD JAMES,E J,38,,30/05/1943,,Company Quartermaster Serjeant,Royal Corps of Signals,Indian Signal Corps,,attd. XI. Indian Corps Sigs.,United Kingdom,'1414353',Thailand,KANCHANABURI WAR CEMETERY,2. O. 28.,"Son of Timothy and Elizabeth Doyle; husband of Frances Doyle, of Pawla, Malta, G.C."
2649960,DOYLE,JOHN HENAN,J H,23,,09/06/1943,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'5335423',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John Doyle and of Anna Kathleen Doyle (nee Jacques), of Burton-on-Trent."
2649961,DOYLE,PATRICK JAMES,P J,28,,02/02/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX71538',Thailand,KANCHANABURI WAR CEMETERY,1. E. 1.,"Son of Patrick and Ruby Jane Doyle, of Rollands Plains, New South Wales, Australia."
2649962,DOYLE,WILLIAM HENRY,W H,29,,06/07/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX32778',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 60-65.,"Son of Michael John and Ellen Veronica Doyle, of Glebe, New South Wales, Australia."
2649963,DRABLOS,SIGURD,S,38,,21/07/1943,,Private,Australian Headquarters,,,,Australian,'NX41437',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Jacob Ludvik Claus Drablos, and Bertha Petrine Drablos, of Aalesund, Norway."
2649965,DRAPER,HAROLD,H,22,,06/11/1943,,Lance Bombardier,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'875614',Thailand,KANCHANABURI WAR CEMETERY,2. B. 37.,"Son of Annie Draper, of Cardiff."
2649966,DRAPER,JOHN HENRY,J H,23,,29/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1802379',Thailand,KANCHANABURI WAR CEMETERY,2. C. 74.,"Son of John Thomas Draper and Mary Elizabeth Draper, of Dartford, Kent."
2649967,DRENEN,EDMOND JAMES,E J,33,,12/10/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX57212',Thailand,KANCHANABURI WAR CEMETERY,1. K. 2.,"Son of Edmond James Drenen and Mary Ann Matilda Drenen, of West Tamworth, New South Wales, Australia."
2649968,DREW,BERNARD CHARLES,B C,25,,26/07/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX4808',Thailand,KANCHANABURI WAR CEMETERY,1. E. 40.,"Son of Alexander William John and Florence Mirian Drew, of Tea Tree, Tasmania, Australia."
2649970,DRIVER,ALFRED,A,20,,04/11/1943,,Corporal,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2077087',Thailand,KANCHANABURI WAR CEMETERY,4. C. 75.,"Son of Henry and Mary Elizbeth Driver, of Cambridge. His brother Leonard Cecil also died on service."
2650311,FUSSEY,RICHARD WILLIAM,R W,21,,02/03/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933317',Thailand,KANCHANABURI WAR CEMETERY,2. F. 44.,
2649972,DRIVER,LEONARD CECIL,L C,31,,29/01/1943,,Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'872386',Thailand,KANCHANABURI WAR CEMETERY,8. C. 9.,"Son of Henry and Mary Elizabeth Driver, of Cambridge. His brother Alfred also died on service."
2649973,DRUMMOND,FRANK GREGOR,F G,30,,07/08/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX17368',Thailand,KANCHANABURI WAR CEMETERY,1. L. 19.,"Son of Peter and Victoria Henrietta Drummond, of Trentham, Victoria; husband of Jean Lilian Drummond, of Daylesford, Victoria, Australia."
2649975,DUCE,EDWARD CECIL,E C,23,,01/01/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'947829',Thailand,KANCHANABURI WAR CEMETERY,6. A. 32.,
2649976,DUCKER,DOUGLAS STANLEY,D S,23,,07/07/1943,,Sapper,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2090489',Thailand,KANCHANABURI WAR CEMETERY,2. H. 12.,"Son of Stanley Samuel and Kathleen Margaret Ducker, of Aylsham, Norfolk."
2649977,DUCROS,KENNETH LOCKLEY,K L,22,,09/02/1944,,Signalman,Australian Corps of Signals,,"A.I.F. 8 Div., Sigs.",,Australian,'NX44440',Thailand,KANCHANABURI WAR CEMETERY,1. E. 74.,"Son of Leslie Bertram and Ellen May Ducros, of Earlwood, New South Wales, Australia."
2649978,DUDLEY,FRANCIS WILLIAM,F W,25,,25/05/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950452',Thailand,KANCHANABURI WAR CEMETERY,2. K. 58.,"Husband of Myrtle Joan Dudley, of Hitchin, Hertfordshire."
2649979,DUDLEY,REGINALD STANLEY,R S,34,,30/06/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX19273',Thailand,KANCHANABURI WAR CEMETERY,1. L. 8.,"Son of John Gabriel and Ellen Dudley; husband of Mavis Alma Dudley, of Ashbury, New South Wales, Australia. B.A. (Sydney): Diploma Education."
2649980,DUFFY,JAMES,J,39,,06/09/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5779376',Thailand,KANCHANABURI WAR CEMETERY,2. L. 52.,"Son of James William and Margaret Duffy; husband of Eliza Jane Duffy, of Queen's Park, Bedford."
2649982,DUGGAN,MICHAEL DESMOND,M D,23,,01/09/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'902311',Thailand,KANCHANABURI WAR CEMETERY,4. B. 40.,"Son of John Gerald and Annie Duggan, of Eltham, London."
2649983,DUHIG,TERENCE,T,24,,16/10/1943,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019344',Thailand,KANCHANABURI WAR CEMETERY,2. O. 11.,"Son of James Joseph and Margaret Alexander Duhig, of Bexleyheath, Kent; husband of Catherine Duhig."
2649984,DUKE,RICHARD BARRY,R B,44,,29/05/1943,,Lieutenant,Kedah Volunteer Force,,,,United Kingdom,'30',Thailand,KANCHANABURI WAR CEMETERY,8. J. 54.,"Son of George and Emily Duke; husband of Cecil Duke, of Dublin, Irish Republic, Also served in the Munster Fusiliers, 1914-1918 War. His brother, Basil Barry Duke, also died on service."
2649985,DULEY,JOSEPH WILLIAM,J W,36,,17/11/1944,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5835720',Thailand,KANCHANABURI WAR CEMETERY,8. A. 7.,"Son of Charles Frederick and Jessie Duley; husband of Lilian Clare Duley, of Upper Tooting, London."
2649986,DUNCALF,THOMAS ASHLEY,T A,28,,23/09/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2343082',Thailand,KANCHANABURI WAR CEMETERY,2. N. 67.,"Son of Samuel Walker Duncalf and Lillian Duncalf, of Liverpool."
2649987,DUNCAN,HARRY STUART,H S,40,,10/06/1943,,Captain,Federated Malay States Volunteer Force,,,,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,8. L. 11.,"Son of John Henry and Elizabeth Duncan; husband of Ada Duncan, of Canterbury, Victoria, Australia. B.Sc.; Metallurgist; Deputy Camp Chief of Malaya Boy Scouts."
2649989,DUNCAN,,S G,20,,19/07/1943,,Marine,Royal Marines,,H.M.S. Repulse.,,United Kingdom,'PLY/X3717',Thailand,KANCHANABURI WAR CEMETERY,8. M. 3.,"Son of Samuel and Lucy Duncan, of Stewartstown, Co. Tyrone, Northern Ireland."
2649990,DUNDON,ROY,R,21,,25/10/1943,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'W2173',Thailand,KANCHANABURI WAR CEMETERY,1. O. 65.,"Son of Roy and Dorothy Dundon, of Frankston, Victoria, Australia."
2649991,DUNKERLEY,HAROLD,H,32,,22/07/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1651388',Thailand,KANCHANABURI WAR CEMETERY,8. E. 53.,Son of Enoch and Eliza Jane Dunkerley; husband of Elsie Dunkerley.
2649992,DUNN,ROBERT,R,42,,30/11/1943,,Driver,Australian Army Service Corps,,A.I.F. HQ. 8 Div.,,Australian,'NX32628',Thailand,KANCHANABURI WAR CEMETERY,1. L. 25.,"Son of Robert Joseph and Hannah Dunn, of Wagga Wagga, New South Wales, Australia; husband of Violet Morgan Dunn, of Homebush, New South Wales."
2649994,DUNN,WILLIAM ARTHUR,W A,28,,21/05/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'856728',Thailand,KANCHANABURI WAR CEMETERY,2. F. 12.,"Son of Tom and Nellie Dunn, of Handsworth, Birmingham."
2649995,DUNNE,DONEL PHILIP,D P,33,,06/12/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX15050',Thailand,KANCHANABURI WAR CEMETERY,1. B. 32.,"Son of John Stafford Dunne, and Elizebeth Mary Dunne."
2649996,DUNNETT,ALLEN,A,21,,25/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827167',Thailand,KANCHANABURI WAR CEMETERY,2. L. 71.,"Son of Mr. and Mrs. Frederick Dunnett; husband of Ivy May Dunnett, of Somerleyton, Suffolk."
2649997,DUNNINGHAM,ALBERT LAWRENCE,A L,32,,01/07/1945,,Lance Corporal,Federated Malay States Volunteer Force,,,,United Kingdom,'7792',Thailand,KANCHANABURI WAR CEMETERY,6. F. 18.,"Son of Lawrence Albert and Florence Dunningham, of Auckland City, New Zealand; husband of Joan Eloise Dunningham, of Epsom, Auckland City."
