Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280780,LEWIS,EDWARD SAMUEL,E S,27,,28/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189942',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 29.,"Son of Samuel and Ann Lewis, of Grangetown, Cardiff."
2280781,LONGSTAFF,JOSEPH ERNEST,J E,19,,24/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453417',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 55.,"Son of Jane Ritchie, of Thornaby-on-Tees, Yorkshire."
2280783,MARTIN,FRANK,F,19,,25/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453065',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 10.,"Son of Luke and Ann Banks, of Dipton, Co. Durham."
2280712,BELL,CALEB RONALD,C R,20,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452666',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 54.,"Son of Thomas and Jessie Bell, of Davenport Green, Wilmslow, Cheshire."
2280718,BOWMAN,THOMAS WILLIAM,T W,29,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453561',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 28.,"Son of George William and Margaret Jane Bowman, of Stockton-on-Tees, Co. Durham."
2280720,BRACK,WALTER STANLEY GARRETT,W S G,24,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449777',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 22.,Son of Alfred and Emily Ann Brack.
2280721,BRISTOW,WILLIAM IVOR,W I,33,,27/05/1940,31/05/1940,Warrant Officer Class III,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333303',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 73.,"Son of Gad and Eliza Ann Bristow, of Leighterton, Gloucestershire; husband of Dorothy Ada Bristow."
2280787,OLDHAM,GEORGE STEPHEN,G S,29,,12/05/1940,31/05/1940,Lance Bombardier,Royal Artillery,,226 Bty. 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'812898',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 16.,"Son of Stephen and Nellie Oldham; husband of Lily Oldham, of Pinchbeck, Lincolnshire."
2280789,PARRY,ROBERT HENRY,R H,26,,25/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189820',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 5A.,"Son of Thomas and Ellen Parry, of Carmel, Anglesey."
2280794,PEEL,HUBERT WILLIAM MORANT,H W M,0,Mentioned in Despatches,26/05/1940,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'74853',France,ST. VENANT COMMUNAL CEMETERY,Sp. Mem. Plot 4. Row C. Grave 44.,
2280819,SUCKLING,ALFRED CHARLES,A C,18,,10/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335766',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 9.,"Son of Thomas and Doris Evlyn Suckling, of Maidenhead, Berkshire."
2280821,THOMAS,ALBERT,A,28,,30/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192219',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 83.,"Son of William and L. Jane Thomas, of Mathry, Pembrokeshire."
2280823,THOMPSON,WILLIAM CHARLES,W C,29,,25/05/1940,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189154',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 47.,"Son of Albert John and Mary Elizabeth Thompson, of Rhydfelan, Pontypridd, Glamorgan."
2280730,CHAMBERS,JOSEPH HENRY,J H,32,,27/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443777',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 27.,"Son of Robert and Bridget Chambers; husband of Ellen Chambers, of Sunderland, Co. Durham."
2280791,PAYNE,RICHARD,R,24,,26/05/1940,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5334923',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 9.,
2280736,DANIELS,NORMAN,N,28,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447938',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 24.,
2280749,FAIRCLOUGH,CUTHBERT,C,34,,24/05/1940,25/05/1940,Warrant Officer Class III,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443212',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 27.,"Son of John and Mary Fairclough, of Sunderland, Co. Durham; husband of Anne Fairclough, of Sunderland."
2280755,HALL,HUGH SEYMOUR,H S,36,,25/05/1940,,Captain,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27983',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 4.,"Son of Admiral Hugh Seymour Hall, C.B.E., and Lilian Weekes Seymour Hall; husband of M. L. Hall, of Ealing, Middlesex."
2280807,ROACHE,JOHN,J,20,,03/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4454216',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 52.,"Son of John and Cathrine Roache, of West Hartlepool, Co. Durham."
2280810,RUTHERFORD,HENRY,H,29,,26/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447217',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 26.,
2280811,SAVAGE,WILLIAM,W,29,,23/05/1940,27/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4120900',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 50.,
2280820,SURTEES,GEORGE,G,0,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448254',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 26.,
2280829,WATKINS,DAVID JOHN,D J,27,,10/05/1940,01/06/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189533',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 39.,
2280815,SMITH,WILLIAM,W,25,,25/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189952',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 28.,"Husband of Doris Smith, of Old Woking, Surrey."
2280831,WEBB,FRANK HUGH,F H,29,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333333',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 8.,"Son of Leonard William and Charlotte Mary Webb, of Compton, Berkshire."
2280832,WELLS,ERNEST FREDERICK (PETE),E F,22,,30/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338399',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 74.,"Son of Frederick George and Ellen Wells, of Wantage, Berkshire."
2280835,WIGGINS,GEORGE ALBERT,G A,23,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449924',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Coll. grave 2-7.,"Son of Mr. and Mrs. F. G. Wiggins, of Birtley, Co. Durham."
2280838,WILLOUGHBY,EDWARD JAMES,E J,26,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4124583',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 8.,"Son of James and Christina Willoughby, of Edge Hill, Liverpool."
2280762,HUGHES,GEORGE HENRY,G H,21,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453491',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 21.,
2280757,HARRIS,EDWARD WILLIAM,E W,0,,27/05/1940,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6619767',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 7.,
2280758,HODGSON,ARTHUR,A,0,,25/05/1940,01/06/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452198',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 1.,
2280708,BAKER,HENRY IRVING,H I,32,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5332412',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 6.,
2280771,KING,GEORGE,G,25,,27/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4188857',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Joint grave 79.,Son of Thomas and Edith Eleanor King.
2280775,KRABBE,PETER GORDON,P G,23,,27/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'75741',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 9.,"Son of Colonel Clarence Brehmer Krabbe and Joan Alison Krabbe, of Calcot, Berkshire. B.A. Hons. (Oxon)."
2280786,NORMAN,DAVID,D,19,,01/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453516',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 41.,"Son of Albert Ernest and Marjorie Norman, of Hartlepool, Co. Durham."
2280790,PATTISON,THOMAS HENRY,T H,20,,26/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453149',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 66.,"Son of Thomas Henry and Mary Ann Pattison, of Dawdon, Co. Durham."
2280792,PEACOCK,WILLIAM HENRY,W H,24,,10/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4342477',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 6A.,"Son of William Henry and Florence May Peacock; stepson of Agnes Peacock, of Middlesbrough, Yorkshire."
2280795,POLLOCK,JOHN,J,31,,25/05/1940,30/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4607255',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 69.,"Son of John Hill Pollock and Ada Pollock; husband of Johanna Pollock, of Bridge-of-Weir, Renfrewshire."
2280796,POWELL,GEORGE,G,28,,25/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189336',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 1A.,"Son of Arthur and Minnie Florence Powell, of Cardiff; husband of Phillys Powell."
2280798,PRITCHARD,GLYNDWR JOSEPH,G J,0,,10/05/1940,01/06/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192722',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 49.,"Son of Mr. and Mrs. Owen Pritchard, of Neath, Glamorgan."
2280818,STOREY,CHARLES TIFFIN,C T,19,,30/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453576',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 20.,"Son of George and Ellen Maud Storey, of Chopwell, Co. Durham."
2280825,TOVEY,THOMAS GEORGE,T G,40,,26/05/1940,,Serjeant,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1045445',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 2A.,"Son of George and Phoebe Tovey; husband of Dorothy Tovey, of Hounslow, Middlesex."
2280826,VAUGHAN,WILLIAM CURTIS,W C,20,,25/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192809',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 77.,"Son of William Godolphin Vaughan and Rose Vaughan; nephew of Gertrude L. E. Moore, of Higher Broughton, Salford, Lancashire."
2280828,WATERS,DAVID HENRY DANIELS,D H D,21,,27/05/1940,02/06/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338166',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 1.,"Son of Henry Charles and Ellen M. M. Waters, of Stamford, Lincolnshire."
2280830,WATNEY,THOMAS GEORGE,T G,38,,27/05/1940,,Major,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'24335',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 10.,"Son of Thomas Savile Watney and Gertrude Watney, of Waltham St. Lawrence, Berkshire."
2280729,CARROLL,RAYMOND,R,23,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452928',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 3.,"Son of Thomas Hugh and Olive Carroll, of Stockton-on-Tees, Co. Durham."
2280743,DOWLING,HARRY WALTER,H W,25,,25/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th The East Surrey Regt.), Anti-Tank Regt.",,United Kingdom,'1476386',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 33.,"Son of Henry Victor and Laura Sophia Dowling, of Epsom, Surrey."
2280753,GATHERN,REGINALD BERNARD,R B,19,,27/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5336392',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 33.,"Son of Reginald Bernard and Ada Rosina Gathern, of Slough, Buckinghamshire."
2280759,HOGARTH,ROBERT,R,31,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4445244',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 25.,"Son of Robert and Mary Ann Hogarth, of Hartlepool, Co. Durham; husband of Mary Alice Hogarth, of Hartlepool."
2280803,REID,JAMES ALEXANDER DAVISON,J A D,23,,26/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452566',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 63.,"Son of William and Margarette Reid, of Scotswood, Newcastle-on-Tyne."
2280812,SCOTT,JAMES,J,20,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452556',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 68.,
2280817,SPENCER,JAMES EMERSON,J E,27,,30/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447176',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 22.,"Son of John and Susanah Spencer, husband of Alice Mary Spencer, of Tottenham, Middlesex."
2280833,WELSH,JAMES WILLIAM,J W,27,,25/05/1940,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3523830',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 61.,"Son of Hugh and Annie Welsh, of Manchester; husband of Mary Welsh, of Gorton, Manchester."
2280836,WILKES,FREDERICK ALBERT,F A,21,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5340479',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 5.,"Son of Mrs. E. Wilkes, of Mitcham, Surrey."
2280837,WILLIAMS,GEORGE LLEWELLYN,G L,30,,10/05/1940,02/06/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192199',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 17.,"Son of Thomas William and Rhoda Ann Williams, of Newport, Monmouthshire."
2280839,WILSON,CYRIL EARNEST ROBERT,C E R,19,,27/05/1940,,Gunner,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'884358',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Coll. grave 2-7.,"Son of Arthur Earnest and Hilda Wilson, of Magdalen, Norfolk."
2280840,WILSON,DAVID,D,33,,28/05/1940,01/06/1940,Serjeant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'2975533',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 45.,"Son of Joseph and Julia Scrymegeour Wilson, of Greenock, Renfrewshire; husband of Ellen Wilson, of Greenock."
2767024,RODGERS,THOMAS,T,21,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453513',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 35..,"Son of James H. and Amelia J. Rodgers, of Wingate, Co. Durham."
287805,GULAB KHAN,,,0,,23/05/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'164',France,ST. VENANT COMMUNAL CEMETERY,I. J. 2.,"Son of Sher Bak, of Chak Naban, Rawalpindi, Punjab."
287856,ANDREWS,,H V L,0,,13/10/1918,,Lance Corporal,London Regiment,,22nd Bn,,United Kingdom,'682976',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 5.,
287890,HUNT,,G,0,,04/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'25238',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 17.,
287919,REED,,J T,0,,26/09/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'292258',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 45.,
2280719,BOYES,THOMAS,T,17,,28/05/1940,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3530455',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 48.,
2280722,BROOKS,WILLIAM CHARLES,W C,20,,30/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192920',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 2A.,
2280728,CARR,SAMUEL CRAWFORD,S C,21,,26/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'5884528',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 8.,
2280710,BARKER,JAMES,J,26,,15/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4268590',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 29.,
2280711,BARRETT,RICHARD ALBERT,R A,26,,10/05/1940,31/05/1940,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449203',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 64.,
2280713,BERRY,ROBERT,R,29,,01/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447784',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 2.,
2280714,BLENCH,JOHN,J,29,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447203',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 46.,
