Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2215992,DODDS,DAVID WILLIAM,D W,44,,11/02/1945,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'4468984',Italy,ROME WAR CEMETERY,"II, D, 2.","Son of James and Mary Ann Dodds, of Stockton-on-Tees, Co. Durham; husband of Edith Dodds, of Stockton-on-Tees."
2215994,DRAKE,FREDERICK ERNEST,F E,33,,12/02/1945,,Gunner,Royal Artillery,,237/76 H.A.A. Regt.,,United Kingdom,'1692303',Italy,ROME WAR CEMETERY,"I, D, 34.","Son of Samuel Robert and Sarah Drake; husband of Edith Drake, of Harlesden, Middlesex."
2216001,DUNHAM,JOHN,J,0,,07/06/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'7895802',Italy,ROME WAR CEMETERY,"II, E, 15.",
2215996,DRUMMOND,WILLIAM,W,40,,12/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345105',Italy,ROME WAR CEMETERY,"I, C, 26.","Son of Daniel and Margaret Drummond; husband of Christina Stenhouse Drummond, of Alloa, Clackmannanshire."
2216000,DUNCAN,WILLIAM,W,21,,05/03/1945,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'2993395',Italy,ROME WAR CEMETERY,"II, D, 8.","Son of William and Catherine Duncan, of Dundee."
2216003,EDMONDS,EDWARD HENRY,E H,0,,24/10/1943,,Sergeant,Royal Air Force,,150 Sqdn.,,United Kingdom,'554011',Italy,ROME WAR CEMETERY,"II, E, 12.",Son of Henry John and Hilda Edmonds; husband of Joan Edmonds.
2216027,FROST,JOE,J,0,,22/02/1943,,Gunner,Royal Artillery,,37/13 Lt. A.A. Regt.,,United Kingdom,'1500095',Italy,ROME WAR CEMETERY,"II, A, 28.",
2215969,COOK,THOMAS VICTOR,T V,28,,08/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1611793',Italy,ROME WAR CEMETERY,"I, C, 34.","Son of John Lewis Cook and Kate Elizabeth Cook; husband of Norah Emily Cook, of Bassett, Hampshire."
2215974,COWEN,FRANK,F,24,,01/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2617871',Italy,ROME WAR CEMETERY,"I, A, 12.","Son of William and Mary Elizabeth Cowen, of Scarborough, Yorkshire."
2215975,COWLEY,FREDERICK,F,22,,28/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14617760',Italy,ROME WAR CEMETERY,"II, A, 6.","Son of James Wallace Cowley and Elizabeth Cowley, of Thornhill, Egremont, Cumberland."
2215976,COX,FRANK TREVOR,F T,22,,14/12/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1811256',Italy,ROME WAR CEMETERY,"II, C, 36.","Son of Harold Samuel and Ethel Violet Cox; husband of Beryl Cox, of Hurst Hill, Staffordshire."
2215977,CRANER,JOHN JOSEPH,J J,21,,20/10/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403791',Italy,ROME WAR CEMETERY,"I, E, 4.","Son of Joseph Langfred Craner and Lucy Craner, of Junee, New South Wales, Australia."
2216009,EVANS,EDWIN,E,28,,19/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3600183',Italy,ROME WAR CEMETERY,"I, A, 28.","Son of Edwin and Annie Evans, of Keswick, Cumberland; husband of Velma Evans, of Keswick."
2216011,FAIR,ANDREW ANDERSON,A A,25,,10/06/1944,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'917272',Italy,ROME WAR CEMETERY,"II, B, 26.","Son of John and Sarah G. S. Fair, of Glasgow."
2216019,FOLEY,MICHAEL,M,48,,11/01/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7010933',Italy,ROME WAR CEMETERY,"I, E, 34.","Son of Hugh and Mary Foley, of Killanne, Co. Wexford, Republic of Ireland; husband of Annie Foley, of Killanne."
2216033,GELDENHUYS,,N,0,,06/07/1945,,Private,"Technical Service Corps, S.A. Forces",,45 Adv. Base Workshop,,South African,'216274V',Italy,ROME WAR CEMETERY,"I, C, 29.",
2216064,HASS,LAWRENCE,L,33,,05/05/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'1084660',Italy,ROME WAR CEMETERY,"I, E, 27.",
2216022,FRASER,JOHN,J,30,,10/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698134',Italy,ROME WAR CEMETERY,"II, A, 23.","Son of Alexander and Helen Fraser, of Peterculter, Aberdeenshire; husband of Lily Fraser, of Peterculter."
2216025,FRENCH,JOHN,J,38,,03/11/1945,,Major,Royal Army Medical Corps,,,,United Kingdom,'205874',Italy,ROME WAR CEMETERY,"II, C, 15.","Son of Luther and Ethel French; husband of Betty Joan French, of Chelsea, London. L.R.C.P., D.M.R.E."
2216268,TANGHE,JULIUS,J,0,,07/01/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/101948',Italy,ROME WAR CEMETERY,"I, B, 10.",
2216275,TOMLINSON,NORMAN,N,32,,15/01/1945,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14526130',Italy,ROME WAR CEMETERY,"I, E, 28.","Son of Robert and Emily Tomlinson, of Southport, Lancashire; husband of Ellen Heath Tomlinson, of Southport."
2216321,YARDLEY,CYRIL WILLIAM,C W,43,,14/08/1945,,Gunner,Royal Artillery,,603 Regt.,,United Kingdom,'1828976',Italy,ROME WAR CEMETERY,"I, C, 25.","Son of Charles and Charlotte Yardley, of Leicester."
2215902,ADLER,HARRY,H,22,,28/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14241496',Italy,ROME WAR CEMETERY,"II, F, 17.","Son of Arthur William Adler, and of Ellen Adler, of Ansley, Warwickshire."
2215908,ASHBY,BERTRAM ERNEST,B E,26,,15/08/1944,,Sapper,Royal Engineers,,112 Workshop and Park Coy.,,United Kingdom,'1909550',Italy,ROME WAR CEMETERY,"II, F, 4.",
2215913,BAGRAIM,GEORGE MICHAEL,G M,0,,05/05/1944,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'32520',Italy,ROME WAR CEMETERY,"I, E, 31.",
2215916,BARBE,,E,0,,22/03/1945,,Sapper,Royal Engineers,,1064 (Mauritius) Docks Operating Coy.,,United Kingdom,'Maur/13905694',Italy,ROME WAR CEMETERY,"II, D, 10.",Native of Mauritius.
2216217,REES,WILLIAM LLOYD,W L,27,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6916543',Italy,ROME WAR CEMETERY,"I, E, 3.","Son of David and Mary Rees, of Llanbyther, Carmarthenshire."
2215923,BENDING,JOHN,J,37,,05/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673012',Italy,ROME WAR CEMETERY,"II, C, 13.","Son of Frederick and Emma Bending; husband of Edna May Bending, of St. Budeaux, Devon."
2215935,BOTTOMLEY,ALAN,A,0,,14/03/1944,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'324982',Italy,ROME WAR CEMETERY,"I, B, 2.",
2216226,ROBERTSON,JAMES CHARLES RICHMOND,J C R,21,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1332280',Italy,ROME WAR CEMETERY,"II, E, 8.","Son of James Charles and Eleanor Sarah Robertson, of Cheam, Surrey."
2216229,ROETON,DENNIS WILLIAM,D W,22,,08/06/1944,,Lance Corporal,Royal Corps of Signals,,4 Div. Sigs.,,United Kingdom,'2597835',Italy,ROME WAR CEMETERY,"II, F, 36.","Son of William Henry and Sarah Olive Roeton, of Wolverhampton."
2216232,ROY,ADOLPHUS,A,21,,14/07/1944,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'G/552',Italy,ROME WAR CEMETERY,"I, E, 21.","Son of Arthur and Hilda Roy, of South Bathurst, New Brunswick, Canada."
2216235,SAAIMAN,,J D,0,,27/10/1943,,Sergeant,South African Corps of Military Police,,,,South African,'196216',Italy,ROME WAR CEMETERY,"II, E, 22.",
2216244,SIM,ANDREW MURDOCH,A M,24,,26/02/1944,,Serjeant,Gordon Highlanders,,6th Bn.,,United Kingdom,'2885152',Italy,ROME WAR CEMETERY,"II, A, 12.","Son of William and Lesley Sim; husband of Ethel Sim, of Peterhead, Aberdeenshire."
2216276,TOWNSEND,JOHN CORNELIUS,J C,22,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923861',Italy,ROME WAR CEMETERY,"II, B, 30.","Son of Mrs. H. Townsend; husband of K. Townsend, of Poplar, London."
2216280,TULK,ARTHUR RAYMOND,A R,22,,11/07/1944,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',Italy,ROME WAR CEMETERY,"I, E, 18.","Son of the Revd. Arthur Edmund Tulk and Pauline Maud Tulk, of Magog, Province of Quebec, Canada. B.A., Hons. (Lennoxville, Quebec.)."
2216282,TURVEY,HOWARD,H A,22,,11/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6088034',Italy,ROME WAR CEMETERY,"I, E, 32.","Son of Henry William Morgan Turvey and Rosina Matilda Turvey, of Littlehampton, Sussex."
2216288,VANHAM,RANDALL CLAUDE,R C,33,,13/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/1479891',Italy,ROME WAR CEMETERY,"I, C, 7.","Son of Mr. and Mrs. George Randall Vanham; husband of Violet Victoria Vanham, of Millwall, London."
2216289,VINE,DENNIS EDWARD,D E,21,,28/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14291135',Italy,ROME WAR CEMETERY,"II, F, 13.","Son of Arthur William and Lilian Lucy Vine, of Worcester."
2216290,WADSWORTH,JOHN JOSEPH,J J,28,,16/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'972268',Italy,ROME WAR CEMETERY,"I, D, 25.",Son of Alvery Middleton Wadsworth and Clara Susannah Wadsworth.
2216292,WALLACE,FREDERICK,F,37,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14612089',Italy,ROME WAR CEMETERY,"II, A, 8.","Son of Charles and Eliza Wallace; husband of Rose Alexandra Wallace, of Stoke Newington, London."
2216297,WEBB,,G C,0,,07/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'180488V',Italy,ROME WAR CEMETERY,"II, F, 32.",
2216298,WEBB,GEORGE HENRY,G H,37,,14/05/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6299607',Italy,ROME WAR CEMETERY,"II, E, 19.",Husband of Alice S. Webb.
2216300,WEEKS,STANLEY WILLIAM,S W,26,,10/08/1944,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1531848',Italy,ROME WAR CEMETERY,"II, B, 18.","Son of Thomas Gresty Weeks and Edith Weeks, of Garston, Hertfordshire."
2216304,WILDING,MAURICE,M,27,,30/11/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/60858',Italy,ROME WAR CEMETERY,"I, F, 13.","Son of Albert and Elizabeth Wilding, of Toronto, Ontario, Canada; husband of Bessie Irene Wilding, of Toronto."
2216319,WRIGHT,PHILIP JAMES,P J,0,,19/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14591896',Italy,ROME WAR CEMETERY,"I, A, 29.",
2215927,BETTS,KENNETH WILLIAM,K W,20,,09/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6985640',Italy,ROME WAR CEMETERY,"I, A, 21.","Son of Percy William and Florence May Betts, of Broxtowe, Nottinghamshire."
2215928,BIESTY,JOHN,J,20,,09/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14202749',Italy,ROME WAR CEMETERY,"I, A, 14.","Son of Austin and Kathleen Biesty, of Crumpsall, Manchester."
2215931,BOND,THOMAS WILLIAM,T W,28,,29/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3133577',Italy,ROME WAR CEMETERY,"II, A, 21.",Son of John George and Jeanie Bond.
2215959,CLARKE,,V,0,,24/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'JCA/1953024',Italy,ROME WAR CEMETERY,"I, B, 12.",
2215964,COHEN,LEONARD,L,20,,07/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7023070',Italy,ROME WAR CEMETERY,"II, A, 30.","Son of Samuel Cohen, and of Priscilla Cohen, of Hackney, London."
2215966,COLEMAN,LEONARD JOSEPH,L J,22,,07/06/1944,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'14220033',Italy,ROME WAR CEMETERY,"II, E, 34.","Son of Francis P. and Jane C. Coleman, of Carshalton, Surrey."
2215979,CRIGHTON,CHARLES OSTLE,C O,29,,29/05/1944,,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'148545',Italy,ROME WAR CEMETERY,"I, B, 17.","Son of Hugh Ostle Crighton and Margaret Grace Crighton, of Nbarara, Uganda."
2215986,DAVIDSON,JOHN,J,33,,10/01/1945,,Serjeant,Royal Artillery,,26 Medium Regt.,,United Kingdom,'816099',Italy,ROME WAR CEMETERY,"I, E, 30.","Son of William and Jean Davidson; husband of Jean Davidson, of Tranent, East Lothian."
2215987,DAVIS,LEONARD,L,22,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1193143',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Mr. and Mrs. A. Davis, of Harborne, Warwickshire."
2216308,WILLIAMS,THOMAS NOEL,T N,27,,05/09/1944,,Private,Corps of Military Police,,75 Traffic Control Coy.,,United Kingdom,'4199463',Italy,ROME WAR CEMETERY,"I, F, 28.","Son of Mr. and Mrs. H. G. Williams, of Bethesda, Caernarvonshire."
2216312,WILSON,,R R,26,,16/11/1944,,Air Sergeant,South African Air Force,,17 Sqdn.,,South African,'72937V',Italy,ROME WAR CEMETERY,"I, F, 20.","Son of Maude M. Wilson, of Durban, Natal, South Africa."
2216318,WRIGHT,HENRY,H,31,,05/05/1944,,Gunner,Royal Artillery,,H.Q. 68 H.A.A. Regt.,,United Kingdom,'1605363',Italy,ROME WAR CEMETERY,"I, E, 29.","Son of John and Lily Wright, of Newport, Monmouthshire."
2215944,BUSHEN,ROLAND JOHN,R J,27,,26/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/171176',Italy,ROME WAR CEMETERY,"II, B, 6.","Son of James Fry Bushen and Jane Ann Bushen, of Minehead, Somerset; husband of Avice Margaret Bushen, of Minehead."
2215947,CAIN,DENIS,D,35,,05/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719390',Italy,ROME WAR CEMETERY,"I, A, 5.","Son of Thomas and Margaret Cain, of Waterloo, Liverpool."
2215952,CARTWRIGHT,ROBERT EDGAR,R E,30,Military Cross,17/07/1945,,Captain,Royal Artillery,,23 Field Regt.,,United Kingdom,'186472',Italy,ROME WAR CEMETERY,"II, C, 1.","Son of Joseph Herbert William Cartwright, and of Jane Maria Cartwright, of Stoneleigh, Surrey."
2215991,DEVLIN,WILLIAM,W,25,,16/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3245895',Italy,ROME WAR CEMETERY,"I, D, 17.","Son of James and Elizabeth Devlin, of Glasgow."
2215993,DODDS,GORDON De MALPAS KEARNEY,G De M K,23,,11/07/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6205933',Italy,ROME WAR CEMETERY,"I, B, 32.","Son of John Marjoribanks Kearney-Dodds, and of Dorothy Evelyn Kearney-Dodds, of Edgware, Middlesex."
2215970,COOPER,CLARENCE,C,0,,08/09/1944,,Corporal,Royal Engineers,,15 Bomb Disposal Coy.,,United Kingdom,'2126525',Italy,ROME WAR CEMETERY,"I, F, 26.",
2215971,CORNS,JOHN,J,29,,27/08/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'1092377',Italy,ROME WAR CEMETERY,"II, B, 20.","Son of William and Rose Corns, of Bilston, Staffordshire; husband of Rebecca Corns, of Bilston."
2215972,COUTTS,HECTOR MURISON,H M,22,,01/09/1944,,Cook,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/MX 85916',Italy,ROME WAR CEMETERY,"I, F, 23.","Grandson of Isabella Anderson, of Tarland, Aberdeenshire."
2216005,EDWARDS,NORMAN HORACE,N H,26,,09/07/1944,,Trooper,Royal Armoured Corps,,"""E"" Army Delivery Sqn.",,United Kingdom,'14257920',Italy,ROME WAR CEMETERY,"I, B, 30.","Son of Horace and Theresa Maud Gertrude Edwards; husband of Marjorie Jean Edwards, of Walton-on-Thames, Surrey."
2216006,ELLICOTT,THOMAS,T,30,,10/07/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 10th Royal Hussars",,United Kingdom,'3460669',Italy,ROME WAR CEMETERY,"II, D, 29.","Son of William and Mary Ellen Ellicott; husband of Margaret Ann Ellicott, of Blackley, Lancashire."
2216007,EMERY,ALEC GRIEVE,A G,21,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1316163',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Philip Grieve Emery and Kate Emily Emery, of Bristol."
2216012,FARRAND,HAROLD,H,24,,05/06/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'325432',Italy,ROME WAR CEMETERY,"II, F, 34.","Son of Harvey and Lily P. Farrand, of Fitzwilliam, Yorkshire."
2216014,FIDO,WILLIAM HENRY,W H,36,,30/10/1944,,Driver,Royal Engineers,,8 Field Sqn.,,United Kingdom,'2153856',Italy,ROME WAR CEMETERY,"II, F, 20.","Son of William and Kate Fido; husband of Margaret Harriet Fido, of Walworth, London."
2216016,FLANAGAN,HENRY,H,20,,02/09/1944,03/09/1944,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'14527058',Italy,ROME WAR CEMETERY,"I, E, 8.","Son of Thomas and Mary Flanagan, of Liverpool."
2216020,FORBES,GEORGE,G G,28,,09/04/1945,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'2884392',Italy,ROME WAR CEMETERY,"I, D, 20.",Son of John Alexander and Marjory Forbes. of Blackburn. Aberdeenshire.
2216021,FORD,ALFRED,A,34,,03/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/285710',Italy,ROME WAR CEMETERY,"II, C, 27.","Son of Alfred and Margaret Ford, of Rochdale, Lancashire; husband of Hilda Ford, of Rochdale."
2216039,GOLAB,,M L,0,,03/02/1945,,Gunner,Royal Artillery,,,,United Kingdom,'PAL/9105',Italy,ROME WAR CEMETERY,"II, B, 24.",
2216028,FULFORD,PETER KINGSTON,P K,21,,08/12/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'915382',Italy,ROME WAR CEMETERY,"II, A, 25.","Son of Harry and Hilda Fulford, of Warwick."
2216029,GALE,GEORGE,G,32,,31/01/1945,,Private,East Surrey Regiment,,,,United Kingdom,'6139738',Italy,ROME WAR CEMETERY,"II, E, 2.","Husband of Charlotte Gale, of Colchester, Essex."
2216032,GATES,,A H,22,,07/07/1944,,Driver,Royal Corps of Signals,,16 L. of C. Sigs.,,United Kingdom,'2599471',Italy,ROME WAR CEMETERY,"I, B, 29.","Son of Arthur William and Beatrice Gates, of Cosham, Hampshire."
2216034,GIBBINS,HAROLD STANLEY,H S,22,,14/07/1944,,Gunner,Royal Artillery,,56 Lt. A.A. Regt.,,United Kingdom,'11269162',Italy,ROME WAR CEMETERY,"I, B, 34.","Son of Christopher William and Edith Gibbins, of Chesterfield, Derbyshire."
2216111,LAMB,JAMES ALFRED,J A,20,,17/10/1943,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1138742',Italy,ROME WAR CEMETERY,"II, A, 34.","Son of Edward and Alice Mary Lamb, of Mottisfont, Hampshire."
2216121,LIHOU,REX LIONEL,R L,29,,20/10/1944,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6102796',Italy,ROME WAR CEMETERY,"II, F, 18.","Husband of Irene H. W Lihou, of Hove, Sussex."
2216149,MENZIES,GERARD,G,34,,01/03/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14595478',Italy,ROME WAR CEMETERY,"II, A, 17.","Son of Robert and Anne Corby Menzies, of Perth; husband of Margaret Menzies, of Perth."
2216171,NEW,JOHN,J,29,,05/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14339790',Italy,ROME WAR CEMETERY,"I, A, 3.","Son of Emanuel and Elizabeth New, of Rode Heath, Cheshire."
2216174,NICHOLLS,WILLIAM HENRY,W H,24,,03/06/1946,,Private,Royal Army Service Corps,,372 Petrol Platoon,,United Kingdom,'293156',Italy,ROME WAR CEMETERY,"II, C, 30.","Son of Alfred John and Maud Nicholls; husband of Edith Nicholls, of Earby, Yorkshire."
2216179,OWEN,THOMAS JOHN,T J,22,,08/06/1944,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'4207857',Italy,ROME WAR CEMETERY,"I, D, 6.","Son of Thomas and Margaret Jane Owen, of Pontycymmer, Glamorgan."
2216181,PARKER,STANLEY,S,23,,02/09/1944,03/09/1944,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7947209',Italy,ROME WAR CEMETERY,"I, E, 7.","Son of Thomas and Edith Parker, of Tarporley, Cheshire."
2216193,PITT-THORPE,FREDERICK WILLIAM,F W,0,,02/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/50213',Italy,ROME WAR CEMETERY,"I, F, 11.",
2216220,RICHARDS,,P J,0,,22/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'124493',Italy,ROME WAR CEMETERY,"II, F, 33.",
2216183,PAYNE,ARTHUR,A,19,,21/02/1947,,Lance Corporal,Corps of Royal Military Police,,112 Provost Coy.,,United Kingdom,'14481860',Italy,ROME WAR CEMETERY,"II, E, 37.","Son of William Frederick and Amy Payne, of Middleton, Leeds, Yorkshire."
2216186,PELLS,OLIVER JAMES,O J,20,,01/03/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14519980',Italy,ROME WAR CEMETERY,"II, A, 15.","Son of James Edward and Alice May Pells, of Barnham Broom, Norfolk."
2216189,PERKINS,WILLIAM,W,28,,13/06/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2735920',Italy,ROME WAR CEMETERY,"I, D, 8.","Son of William and Alice Perkins; husband of Peggy E. Perkins. of Wimbledon, Surrey."
2216192,PICKERING,STANLEY NEVILLE,S N,20,,17/02/1944,,Sapper,Royal Engineers,,23 Field Coy.,,United Kingdom,'2160372',Italy,ROME WAR CEMETERY,"I, A, 33.","Son of Arthur Edward Pickering, and of Eva May Pickering, of Hemel Hempstead, Hertfordshire."
2216126,LOUGHLIN,MICHAEL,M,19,,01/03/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14612614',Italy,ROME WAR CEMETERY,"II, A, 14.","Son of Michael and Annie Loughlin, of Intake, Yorkshire."
2216128,LUPTON,ERNEST KENNETH,E K,24,,08/03/1945,,Corporal,Royal Engineers,,3 Mechanical Equipment Platoon,,United Kingdom,'2152024',Italy,ROME WAR CEMETERY,"I, D, 28.","Son of Ernest Samuel and Emma May Lupton, of Hillingdon Heath, Middlesex."
2216131,MacGILLIVRAY,JOHN,J N,21,,01/11/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55044',Italy,ROME WAR CEMETERY,"II, F, 21.","Son of Mr. and Mrs. John MacGillivray, of Inverness, Nova Scotia, Canada."
2216132,McILHINNEY,SAMUEL DUNLOP,S D,41,,27/08/1945,,Captain,Highland Light Infantry (City of Glasgow Regiment),Royal Irish Fusiliers,,attd. 1st Bn.,United Kingdom,'167479',Italy,ROME WAR CEMETERY,"I, C, 22.","Son of Mary Jane McIlhinney; husband of Helen McIlhinney, of Glasgow."
2216134,McKEN,LORNE JOHN,L J,34,,01/03/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2872135',Italy,ROME WAR CEMETERY,"II, A, 10.","Husband of Winifred Florence McKen, of Battersea, London."
2216150,MEREDITH,JOSEPH,J,34,,24/12/1944,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7583492',Italy,ROME WAR CEMETERY,"I, F, 6.","Son of Joseph James Meredith and Grace Meredith; husband of Ella Meredith, of Devizes, Wiltshire."
2216153,MIDDLEMISS,ARTHUR,A,34,,26/04/1945,,Corporal,Royal Northumberland Fusiliers,Royal Army Ordnance Corps,2nd Bn.,attd.,United Kingdom,'4267133',Italy,ROME WAR CEMETERY,"II, D, 17.","Son of Ralph and Mary Jane Middlemiss, of Seaton Delaval, Northumberland; husband of Mary Middlemiss (nee Reilly), of Seaton Delaval."
2216158,MISSEN,LESLIE ERNEST,L E,0,,01/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/165284',Italy,ROME WAR CEMETERY,"I, B, 6.",
2216157,MISIURKA,PAUL JOHN,P J,22,,05/08/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'B/17789',Italy,ROME WAR CEMETERY,"II, B, 13.","Son of John and Nellie Misiurka, of Toronto, Ontario, Canada."
2216161,MOORE,COLIN,C,21,,05/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4627206',Italy,ROME WAR CEMETERY,"I, A, 2.","Son of Willie and Elsie Moore, of Sheffield."
2216166,MORRIS,HAROLD ALBERT JAMES,H A J,27,,13/07/1945,,Private,New Zealand Infantry,,,,New Zealand,'569908',Italy,ROME WAR CEMETERY,"II, C, 34.","Son of Walter Henry and Amelia Alice Lain Morris, of Masterton, Wellington, New Zealand; husband of Lorna Morris."
2216170,NETHERY,GEORGE DOUGLAS,G D,23,,28/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1795642',Italy,ROME WAR CEMETERY,"I, E, 13.","Son of William J. and Minnie Nethery, of Drumquin, Co. Tyrone, Northern Ireland."
2216195,POOLE,THOMAS HEWITT,T H,25,,07/04/1945,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7893714',Italy,ROME WAR CEMETERY,"I, D, 21.","Son of Richard and Annie Poole, of Ashington, Northumberland."
2216198,PORTER,STANLEY,S,24,,05/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721040',Italy,ROME WAR CEMETERY,"I, A, 7.","Son of Harry and Fanny Porter, of Sleaford, Lincolnshire."
