Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3135507,SHARDALOW,HENRY WALTER,H W,42,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,Firewatcher; of 25 Delamere Crescent. Son of A. G. and E. A. Shardalow; husband of Emma Shardalow. Died at 25 Delamere Crescent.
3135508,SHARDALOW,MARIE,M,17,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 25 Delamere Crescent. Daughter of Henry Walter and Emma Shardalow. Died at 25 Delamere Crescent.
3135512,SINGER,TOYA ANN,T A,8,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 4 Pembridge Mansions, Moscow Road. Daughter of F. M. Singer, and of Rosalie Lena Singer. Died at Pembridge Mansions."
3135513,SIXSMITH,ELIZABETH,E,68,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 8 Pembridge Mansions, Moscow Road. Wife of Samuel John Hill Sixsmith. Died at 8 Pembridge Mansions."
3135514,SIXSMITH,SAMUEL JOHN HILL,S J H,73,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"London Auxiliary Ambulance Service; of 8 Pembridge Mansions, Moscow Road. Husband of Elizabeth Sixsmith. Died at 8 Pembridge Mansions."
3135515,SMITH,ALICE MAUD,A M,52,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 38 St. Lawrence Terrace, North Kensington. Wife of John Smith. Died at Whiteley's Stores, Queensway."
3135516,SMITH,ELSIE MABEL,E M,23,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 38 St. Lawrence Terrace, North Kensington. Daughter of Mr. A. G. Wall, of 44 Wheatstone Road; wife of Leslie James Smith. Died at Whiteley's Stores, Queensway."
3135517,SMITH,JOHN WILLIAM,J W,29,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Albert Edward Smith, of 13 Byam Street, Fulham; husband of G. Smith, of 17 Gladwyn Road, Putney. Injured 13 October 1940, at Praed Street Station; died at St. Mary's Hospital."
3135518,SMITH,LESLIE JAMES,L J,24,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 38 St. Lawrence Terrace, North Kensington. Son of John Smith, and of Alice Maud Smith; husband of Elsie Mabel Smith. Died at Whiteley's Stores, Queensway."
3135519,SMITH,MOIRA PEGGY,M P,15,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 25 Denholme Road, Maida Vale. Daughter of Harold and Rosetta Smith. Died at 25 Denholme Road."
3135520,SMITH,THOMAS SANDFORD,T S,58,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of Mabel Lucy Smith, of 91 Walterton Road. Died at Marylands Road."
3135521,STANNARD,ALICE EVELINE ETHEL,A E E,35,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 36 Huxley Street, Queen's Park. Daughter of R. F. E. Stannard, and of William Ernest Stannard. Injured 10 October 1940, at 36 Huxley Street; died at Paddington Hospital."
3135522,STANNARD,WILLIAM ERNEST,W E,57,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 36 Huxley Street, Queen's Park. Husband of R. F. E. Stannard. Died at 36 Huxley Street."
3135524,STEWART,HELENA LUCY,H L,35,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 19 Lexden Road, Colchester. Daughter of Edward Ashton St. Hill and Silvia St. Hill; wife of Maj. K. I. D. Stewart, Royal Army Pay Corps. Died at 7 Queensborough Terrace."
3135526,SUTHERLAND,GEORGE,G,45,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Firewatcher. Husband of Mabel Sutherland, of 22 Kildare Gardens. Died at Church House, Newton Road."
3135528,TAYLOR,ARTHUR JOHN,A J,28,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Police Constable. Son of Mr. and Mrs. E. Taylor, of 22 Stratford Road, Southall, Middlesex; husband of Phyllis Elizabeth Taylor, of 22 Barnhill Road, Yeading Lane, Hayes, Middlesex. Died at Paddington Station."
3135529,TCHERNINE,SERGE,S,39,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 35 Leinster Square, W.2. Son of Yvonne Tchernine and the late Dimitri Tchernine. Died at entrance to Whiteley's Stores."
3135530,TEAGUE,ARTHUR JOHN,A J,33,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 81B Elgin Avenue. Son of the late Lambert and Mabel Teague, of Aberdare, Glamorgan. Died at Clifton Gardens."
3135531,THOMAS,ALBERT PRYCE,A P,67,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1 Queen's Mews. Husband of E. Thomas. Died at Pembridge Mansions, Moscow Road."
3135532,THOMAS,WILLIAM JAMES,W J,22,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Edward James and Ann Thomas, of 124 Blundell Road, Burnt Oak, Edgware, Middlesex. Died at Great Western Road."
3135533,TIDY,THOMAS JAMES,T J,82,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 141 Ilbert Street. Died at Paddington Hospital.
3135534,TRACY,FRANK,F,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 3 Oxford Road, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135535,TUFFLEY,HILDA EUNICE,H E,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 44 Westbourne Park Road. Daughter of the late Thomas Henry and Emma Tuffley, of 108 St. James Square, Newport, Isle of Wight. Died at 44 Westbourne Park Road."
3135536,TURNER,ARTHUR,A,57,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,S.J.A.B.; of 13 Elgin Avenue. Died at Great Western Road.
3135537,VAN GELDER,EMMANUEL LEOPOLD,E L,60,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Netherlands Subject; of 61 Marylands Road. Son of Henrietta Van Gelder, of 14 Bishopswood Road, Highgate, Middlesex, and of the late Leopold Van Gelder. Died at 61 Marylands Road, Middlesex."
3135538,WALLIS,AMELIA MARY CUTHBERT,A M C,52,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 23 Denholme Road. Wife of James Robert Mountain Wallis. Died at 25 Denholme Road.
3135539,WALLIS,JAMES ROBERT MOUNTAIN,J R M,59,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,Police Constable; of 23 Denholme Road. Husband of Amelia Mary Cuthbert Wallis. Died at 25 Denholme Road.
3135540,WALSH,ELLEN JANE,E J,89,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 10 Hethpool Street, Hall Park. Widow of John Walsh. Died at 10 Hethpool Street."
3135541,WARD,JEAN EDITH,J E,14,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 67 Connaught Street, Hyde Park. Daughter of Ernest Robert and Phyllis Beatrice Ward. Died at 67 Connaught Street."
3135546,WEBB,RUBY JOYCE,R J,14,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 11 Barrie Street. Daughter of John James and Florence Maud Webb. Died at 11 Barrie Street.
3135547,WEBBE,ANNA CECILIA,A C,33,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 110 Queensway. Daughter of Mrs. J. L. Pretorius. Died at St. Mary's Hospital.
3135557,WILLMOTT,ETHEL ELIZABETH,E E,46,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"B.R.C.S.; of 199 Dalling Road, Hammersmith. Wife of William Matthew Willmott. Died at Whiteley's Stores, Queensway."
3135558,WILLMOTT,WILLIAM MATTHEW,W M,74,,23/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 199 Dalling Road, Hammersmith. Husband of Ethel Elizabeth Willmott. Injured 22 October 1940, at Whiteley's Stores, Queensway; died at St. Mary's Hospital."
3135559,WILLOUGHBY,FREDERICK CHARLES,F C,50,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of E. Willoughby; of 59 Shaftesbury Avenue, Feltham, Middlesex. Died at Paddington Station."
3135548,WEST,ANNIE,A,78,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 83 Westbourne Park Road. Widow of C. West. Died at Great Western Road.
3135542,WARD,MARIE LOUISE,M L,42,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 125 Warwick Road, Earl's Court. Daughter of the late John Henry and Marie Elizabeth Ward. Died at 16 Barrie Street."
3135543,WARWOOD,MARJORIE ELSIE,M E,26,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Air Raid Warden. Daughter of Frederick Arthur and Effie May Warwood, of 10 Chilworth Street. Died at 34 Eastbourne Terrace."
3135544,WEBB,FLORENCE MAUD,F M,43,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 11 Barrie Street. Daughter of W. J. and M. Allen, of 9 Stoke Road, Linslade, Leighton Buzzard, Bedfordshire; wife of John James Webb. Died at 11 Barrie Street."
3135545,WEBB,JOHN JAMES,J J,42,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 11 Barrie Street. Son of J. J. and L. Webb, of 7 Watford Road, Canning Town; husband of Florence Maud Webb. Died at 11 Barrie Street."
3135549,WHEELER,LILIAN,L,50,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 54 Kilburn Park Road, Willesden, Middlesex. Died at junction of Carlton Vale and Randolph Avenue."
3135551,WILDE,KATE,K,45,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 4 Elgin Avenue, Maida Vale. Wife of J. S. Wilde. Mother of L.A.C. E. B. Wilde (killed in same incident). Died at 4 Elgin Avenue."
3135553,WILKINS,GEORGE,G,61,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 6 Pembridge Mansions, Moscow Road. Husband of Gertrude Alice Wilkins. Died at Pembridge Mansions."
3135554,WILLIAMS,DAVID JESTYN,D J,37,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 51 Gloucester Gardens. Son of David R. and Elizabeth Williams, of Swansea, Glamorgan. near St. Mary's Hospital."
3135555,WILLIAMS,WALTER,W,53,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 9 Arundel Gardens, Kensington. Died at Craven Terrace."
3135556,WILLIAMS,WINIFRED,W,53,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 79 Southwold Mansions, Elgin Avenue, Maida Vale. Daughter of James Windsor Martin; wife of William Hyden Williams. Died at 79 Southwold Mansions."
3135560,WOOD,KATE,K,78,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 22 Chichester Road. Wife of P. Wood. Died at 24 Chichester Road.
3135561,WRAY,JOAN,J,21,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"B.R.C.S.; of 5 St. Luke's Road. Daughter of Thomas William and Ethel Wray, of 7 Purley Avenue, Cricklewood, Middlesex. Died at 5 St. Luke's Road."
3135562,YOUNG,LILIAN HENRIETTA,L H,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 7 Moring Road, Wandsworth. Widow of G. Young. Died at Queen's Arms Hotel, Kilburn High Road."
3135228,AITKEN,LESLIE ROBERT,L R,20,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 216 Bravington Road. Died at Kilburn Lane.
3135230,ALLOCCO,ADELINE,A,44,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 11 Peach Street, Queen's Park. Daughter of Salvatore Allocco. Died at 11 Peach Street."
3135231,ALLOCCO,SALVATORE,S,66,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 11 Peach Street, Queen's Park. Died at 11 Peach Street."
3135384,HILL,VIOLET BERTHA,V B,36,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 59 Marylands Road. Daughter of Joseph Hill. Died at 59 Marylands Road.
3135385,HILLMAN,MAUD LOUISA,M L,36,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Wife of Charles Frederick Hillman, of 521 Harrow Road at 8 Fifth Avenue."
3135386,HILTON,MARY,M,66,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 12A Westbourne Square. Wife of Walter Joseph Hilton. Died at 12A Westbourne Square.
3135387,HINDES,HERBERT,H,38,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of E. A. Hindes, of 155 Praed Street. Died at Paddington Station."
3135227,ADAMS,FRANK,F,50,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 10 Barrie Street. Died at 10 Barrie Street.
3135382,HIGGINS,EDWARD,E,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 63 Marylands Road. Husband of Eileen Wnifred Higgins. Died at 63 Marylands Road.
3135232,ARVAY,ILONA,I,45,,14/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,Wife of James Arvay. Died at 12 Hyde Park Street.
3135242,BARRETT,JESSIE,J,44,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 8 Hethpool Street. Wife of Thomas Patrick Barrett. Died at 8 Hethpool Street.
3135391,HONE,NELLIE ELLEN,N E,58,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 9 Fulham Place. Wife of Henry Horace Hone. Died at 9 Fulham Place.
3135233,ATTWOOLL,LOUISA,L,76,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 16 Westbourne Square. Widow of John Attwooll. Died at 16 Westbourne Square.
3135240,BARRETT,DORIS IVY,D I,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 133 Camden Road, St. Pancras. Died at Queen's Arms Hotel, Kilburn High Road."
3135503,SEENEY,ERNEST,E,49,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 11 Albion Road, Dagenham, Essex. Died at Paddington Station."
3135254,BOWERS,HENRY JOSEPH,H J,63,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Annie E. Bowers, of 23 Stewart's Lane, Battersea. Died at St. Mary's Hospital."
3135413,LAWLESS,BERNARD,B,36,,14/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Malvern Gardens, Willesden, Middlesex. Died at St. Mary's Hospital."
3135481,QUISH,WILLIAM,W,30,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 53A Castletown Road, Fulham. Died at Praed Street Station."
3135300,COVERT,BESSIE,B,38,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 29 Clifton Gardens. Wife of John Leroy Covert. Died at 49 Clifton Gardens.
