Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
490667,SMITH,ARTHUR GEORGE,A G,0,,08/07/1916,09/07/1916,Private,Canadian Infantry,,4th Bn.,,Canadian,'438856',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 26.,(Served as RILEY).
490669,SMITH,ALBERT,A,0,,26/05/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'241040',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 20.,
490674,SMITH,CHARLES,C,38,,08/06/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/11791',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 5.,"Son of Benjamin and Emma Smith, of 79, Quebec St., Elland, Yorks; husband of Elizabeth Olive Smith, of 1, Barnsdale Rd., Maida Hill, London. Served in the South African Campaign."
490677,SMITH,FREDERICK,F,0,,28/05/1917,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19600',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 29.,
490678,SMITH,FELIX CHRISTOPHER,F C,0,,07/06/1917,,Private,Royal Army Medical Corps,,70th Field Amb,,United Kingdom,'54953',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. E. 25.,
490679,SMITH,GEORGE,G,20,,02/09/1915,,Driver,Royal Field Artillery,,2nd (Derby) Bty.,,United Kingdom,'473',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 5.,"Son of Minnie Calow (formerly Smith), of 5, Merchant St., Derby, and the late George Smith."
490680,SMITH,GILBERT PARKER,G P,20,,05/01/1918,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 8.,"Son of Henry and Elizabeth Jane Smith, of ""Lily Vale,"" Clifton Avenue, West Hartlepool. Born at Bury."
490681,SMITH,HAROLD SYDNEY,H S,24,,11/03/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'354279',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 7.,"Son of Mr. and Mrs. F. W. Smith, of Stoke Newington, London; husband of Winifred Agnes Smith, of 11, Park Avenue South, Crouch End, London."
490682,SMITH,HENRY JOHN,H J,34,,23/03/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573414',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 23.,"Husband of Mrs. E. E. Hutson (formerly Smith), of 248, Peckham Rye, London."
490634,SHARP,WILLIAM ALBERT,W A,20,,21/07/1916,,Lance Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'13683',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 33.,"Son of Amy Catherine Rowell (formerly Sharp), of Hillsdown, Red Deer, Alberta, and the late Edward Thomas Sharp."
490635,SHARPLES,GEORGE WOODS,G W,33,,07/06/1917,,Lieutenant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. M. 7.,"Son of William and Elizabeth Sharples, of Preston."
490636,SHARPLES,PHILIP EDMUND,P E,21,,07/06/1917,,Lieutenant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 1.,"Born at Blackburn. Son of the late Charles P. Sharples and the late Clara A. Cawood (formerly Sharples); stepson of A. Cawood, of Powell House, Sedbergh, Yorks."
490637,SHAW,CHARLES WALLACE,C W,0,,24/07/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24037',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 36.,
490638,SHAW,,E,35,,09/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12/1827',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 5.,
490639,SHAW,JOHN FREDERICK,J F,29,,03/06/1916,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'85156',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 51.,"Son of James and Frances Ann Shaw, of 8, Ford Terrace, Sunderland, England."
490640,SHAW,JOHN,J,23,,26/10/1917,,Gunner,Royal Garrison Artillery,,195th Siege Bty.,,United Kingdom,'97654',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. H. 23.,"Son of John William and Harriet Shaw, of Dukinfield, Cheshire."
490641,SHAW,ROBERT JOHN,R J,0,,02/06/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'16816',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 9.,
490642,SHAW,WILLIAM,W,0,,02/08/1915,,Bombardier,Royal Field Artillery,,1st (Staffs) Bty. 2nd (North Midland) Bde.,,United Kingdom,'925',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 18.,
490643,SHAW,,W A,0,,19/11/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8643',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 32.,
490644,SHAW,,W M,35,"Distinguished Service Order, Mentioned in Despatches",29/05/1917,,Major,Royal Field Artillery,,102nd Bde.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. C. 19.,"Son of the late James J. Shaw, K.C."
490645,SHAWCROSS,WILLIAM ROYLE,W R,19,,14/04/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'41992',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 30.,"Son of William and Grace Shawcross, of ""Acresfield,"" Cornhill Rd., Davyhulme, Manchester."
490646,SHEA,,J,0,,25/08/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12335',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. F. 4.,
490647,SHEA,,P J,0,,01/09/1916,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5629',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 16.,
490648,SHEARD,ARTHUR HERBERT,A H,20,,02/06/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'52784',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. D. 1.,"Son of Mr. A. J. Sheard, of ""Delamere,"" Croft Lane, Fazakerley, Liverpool."
490649,SHEPPARD,CHARLES,C,32,,17/05/1917,,Private,Machine Gun Corps (Infantry),,68th Coy.,,United Kingdom,'15965',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. E. 7.,"Son of John and Mary Sheppard, of 44, Holland Rd., Aston, Birmingham; husband of Harriet E. Sheppard, of 12, Vauxhall Terrace, Devon St., Birmingham."
490655,SIMMONS,,C,0,,21/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'179749',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. P. 24.,
490696,SMITHIES,,J H,0,,23/01/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'42657',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 9.,
490658,SIMPSON,JAMES,J,0,,24/04/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24217',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 37.,
490659,SIMPSON,JAMES,J,0,,17/06/1916,,Gunner,Canadian Field Artillery,,11th Bty. 3rd Bde,,Canadian,'476565',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 14.,
490650,SHERIDAN,,H,21,,22/01/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'23236',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 11.,"Son of Mrs. Eliza Sheridan, of 13, Victoria St., Wath Rd., Mexborough, Rotherham."
490651,SHORT,JOHN,J,20,,02/09/1915,,Lance Corporal,Lincolnshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2850',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 16.,"Son of John and Mary Ann Short, of Tattershall, Lincs."
490653,SHUFFLEBOTTOM,ERNEST,E,39,Distinguished Conduct Medal,31/07/1917,,Serjeant,Royal Field Artillery,,149th Bde.,,United Kingdom,'29151',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. F. 7.,"Son of Ernest and Ellen Shufflebottom, of 4, Spruce St., Hulme, Manchester."
490654,SIMES,JAMES WILLIAM,J W,29,,29/01/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572718',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 2.,"Brother of Thomas William Simes, of 599, Rhodes Avenue, Toronto, Ontario."
490656,SIMMONS,LEONARD ARTHUR,L A,20,,11/06/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'7211',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 12.,"Son of Edward Arthur and Lydia Simmons, of 23, Evelyn Rd., Richmond, Surrey."
490657,SIMPSON,HAROLD,H,23,,07/06/1917,,Gunner,Machine Gun Corps (Motors),,12th Bty.,,United Kingdom,'986',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 19.,"Son of Mary Ann Simpson, of 25, Balfour St., Hanley, Staffs., and the late W. E. Simpson."
490660,SINCLAIR,JOHN,J,25,,01/01/1917,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'15949',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 17.,"Son of Ann Sinclair, of Weardale St., Mount Pleasant, Spennymoor, Co. Durham, and the late J. Sinclair."
490825,TOWNS,JAMES WILLIE,J W,0,,02/06/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'24589',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 10.,
490683,SMITH,JAMES,J,28,,27/01/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5421',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 20.,"Son of Augustus and Clara Smith, of 50, Carpenter's Rd., Stratford, London."
490684,SMITH,JOHN,J,20,,02/10/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'32381',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. N. 4.,"Son of William Thomas Smith, of Hill House, Thornwood Common, Epping, Essex."
490685,SMITH,JOHN,J,0,,22/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13382',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 7.,
490686,SMITH,JOSEPH,J,0,,10/04/1916,,Driver,Royal Field Artillery,,459th Bty.,,United Kingdom,'75995',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. D. 6.,
490687,SMITH,JOHN,J,33,,28/06/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193170',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 12.,"Son of Owen and Lettuce Smith, of Bradford, Yorks, England; husband of Annie Smith, of Sydney, Australia."
490688,SMITH,JOHN WILLIAM,J W,0,,07/05/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40039',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. D. 4.,
490689,SMITH,JOHN WILLIAM,J W,0,,21/08/1917,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'154094',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 1.,
490692,SMITH,SIDNEY,S,0,,10/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'66045',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 8.,
490695,SMITH,,W,0,,05/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'41217',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 1.,
490699,SNEDDON,,J,0,,10/11/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9045',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 28.,
490702,SOMERS,GEORGE SIMMONDS,G S,0,,23/06/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'154914',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 20.,
490690,SMITH,ROBERT WILLIAM,R W,21,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2337',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. M. 16.,"(Served as ARCHER), Son of Mrs. Agnes Smith, Limeburners Creek, New South Wales."
490691,SMITH,,R,0,,28/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/19389',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 33.,
490693,SMITH,THOMAS SIDNEY,T S,21,,03/12/1916,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'2113',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 18.,"Son of Mr. F. and Mrs. E. S. Smith, of 35, Aldeburgh St., East Greenwich, London."
490694,SMITH,WILLIAM MOIR,W M,28,,17/06/1916,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'541862',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 44.,"Son of James Smith, of 50, Hill St., Newmill, Keith, Banffshire, Scotland."
490697,SNAITH,,T,0,,01/06/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'52734',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 14.,
490698,SNEDDON,JAMES BROWN,J B,45,,07/04/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'282',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 21.,"Father of Walter F. Sneddon, of ""Glen Esk,"" Howard St., Canterbury, New South Wales. Native of Gilmerton, Scotland."
490700,SNOWDEN,,G H,22,,20/08/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123503',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. D. 2.,"Son of Mr. and Mrs. Henry James Snowden, of 11, Lansdown Avenue, London, Ontario."
490701,SNOWDON,JAMES,J,19,,20/03/1916,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/3870',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. H. 2.,"Son of Joseph and Sarah Jane Snowdon, of 67, Tilery Rd., Stockton-on-Tees."
490703,SOWLER,ERNEST NETTLESHIP,E N,24,,25/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 83rd Bde.",,United Kingdom,'26818',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 27.,"Son of John and Mary Sowler, of 10, Lucan St., Stockton-on-Tees."
490704,SPANTON,,A H,0,,14/07/1917,,Lance Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2257',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 25.,
490705,SPEARING,THOMAS,T,39,,08/02/1917,,Rifleman,London Regiment,,(8392). 17th Bn.,,United Kingdom,'574245',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 19.,"Son of Thomas Spearing, of Crewkerne, Somerset; husband of Lily Florence Spearing, of 86, Cavendish Rd., Sunbury, Middx."
490706,SPEDDING,,T,23,,09/03/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1526',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. J. 6.,"Son of Isaac and Hannah Spedding, of Well Bank, Haile, Cumberland."
490826,TOWNSLEY,,J,0,,16/11/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'16196',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 30.,
490712,SPROULE,NOBLE,N,0,,09/07/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9490',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 28.,
490713,STAINCLIFFE,CHARLES ALEXANDER,C A,17,,10/01/1916,,Gunner,Royal Field Artillery,,3rd Bty. 1st/3rd (Northumbrian) Bde.,,United Kingdom,'1355',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 17.,"Son of Mr. R. R. and Mrs. G. E. Staincliffe, of 37, Arncliffe Gardens, West Hartlepool."
490714,STAINTON,,W,0,,07/02/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2504',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 25.,
490827,TRANTER,CHARLES,C,0,,15/10/1917,,Gunner,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'328',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 7/12.,
490829,TREMBATH,,A C,0,,22/12/1916,,Captain,East Surrey Regiment,,5th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. R. 1.,
490707,SPENCER,CLAUDE,C,24,,05/01/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10110',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 18.,"Son of James and Mary E. Spencer, of 137, Leeds Rd. Ilkley, Yorks. Born at Scarborough."
490708,SPICER,GEORGE HENRY,G H,27,,09/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'55737',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 23.,"Son of Mrs. Eliza Spicer, of 17, Eastville St., Nottingham."
490746,STRAW,,E,0,,19/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'57067',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 31.,
490709,SPILLER,,W H,39,,19/12/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'50266',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. U. 1.,"Son of William and Mary Spiller, of St. Ive Cross, Liskeard; husband of Mary Elizabeth Brooking (formerly Spiller), of 10, Belford St., Burnley."
490710,SPROUL,JOHN,J,20,,14/02/1916,,Private,Yorkshire Regiment,,"""Y"" Coy. 4th Bn.",,United Kingdom,'2189',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 30.,"Son of Alexander and Helen Sproul, of 36, Aire St., South Bank, Yorks. Native of Leith, Scotland."
490711,SPROULE,HUGH C.,H C,19,,23/04/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10169',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VIII. A. 19.,"Son of Noble and May Sproule, of 237, Parliament St., Toronto, Ontario."
490715,STANDEN,WILLIAM ISAAC,W I,0,,06/08/1917,,Pioneer,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'254024',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 22.,
490716,STANDING,GEORGE E.,G E,20,,18/07/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'16180',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 20.,"Son of Mr. and Mrs. William Standing, of 12, Western Rd., Ealing, London."
490717,STARR,,J,0,,05/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'21783',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 13.,
490718,STARRS,EDWARD,E,0,,26/07/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'446138',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. G. 10.,
490719,STEBBINGS,,W,33,,15/03/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15192',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 12.,"Son of William Stebbings, of Church Hill, Grimston, King's Lynn."
490721,STEELE,JOHN,J,0,,28/06/1916,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'303683',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 6.,
490725,STEVENS,JAMES,J,0,,11/08/1916,,Corporal,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'9493',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. G. 2.,
490830,TROUSDALE,,F,0,,20/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'41194',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 24.,
490831,TRUEMAN,,J A,0,,07/01/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15478',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. D. 6.,
490726,STEVENS,SYDNEY GEORGE,S G,0,,31/07/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'426751',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 14.,
490786,THOMAS,CHARLES,C A,0,,08/06/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9254',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 21.,
490720,STEEL,ROBERT,R,22,,27/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18528',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 24.,"Son of Mr. and Mrs. Thomas Steel, of Rose Cottage, Muir St., Larkhall, Lanarkshire."
490722,STEELE,,V,32,,30/01/1916,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'6/4114',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 20.,"Son of George and Ann Esther Steele, of 78, Morley St., Heaton, Newcastle-on-Tyne."
490723,STEPHENSON,,A,29,,23/11/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35404',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 10.,"Husband of Leonora Ethel Maw (formerly Stephenson), of Wadworth, Doncaster."
490724,STEPHENSON,JOHN EDWIN,J E,34,,04/08/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447697',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 1.,"Son of Emma Stephenson, of 29, Garfield Rd., Scarborough, and the late Rev. W. W. Stephenson. Born at Bellary, India."
490727,STEWART,CHARLES WALTER,C W,36,,03/06/1916,,Major,Canadian Infantry,,10th Bn.,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 22.,"Son of Henry Stewart, of Saint John, New Brunswick; husband of Frances Stewart, of 105, Niffin St., Germantoun, Philadelphia, U.S.A. Born at Montreal."
490728,STEWART,,J,19,,27/11/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'4305',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 22.,"Son of the late Margaret Suttie, of Kirriemuir, Forfarshire."
490729,STEWART,LESLIE,L,29,,13/09/1916,,Private,Australian Pioneers,,2nd,,Australian,'276',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 4.,"Son of Hamilton and Eliza Stewart. Native of Alexandria, New South Wales."
490731,STICKLAND,ALFRED HORACE,A H,30,,12/07/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437910',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 30.,"Husband of Ethel May Stickland, of 717, Medio St., Long Beach, California, U.S.A."
490733,STIRRAT,DAVID,D,33,,19/06/1916,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'76151',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 13.,"Son of John and Jessie Stirrat, of Blucher Hall, Levenhall, Musselburgh, Scotland."
490735,STOCKDALE,,W H,26,,02/03/1916,,Serjeant,Durham Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'8/3473',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 2.,"Son of Mr. and Mrs. J. Stockdale, of Keswick; husband of Edith Stockdale, of 11, Laburnum Avenue, Walkerville, Newcastle-on-Tyne."
490738,STOKOE,JAMES,J,23,,28/08/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'33316',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. H. 3.,"Son of Thomas Stokoe, of 66, Shielfield Terrace, Tweedmouth."
490739,STONE,ARTHUR FREDERICK,A F,31,,02/09/1915,,Bombardier,Royal Field Artillery,,5th (Staffs) Bty.,,United Kingdom,'210',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 6.,"Son of Ann Stone, of 46, Queen St., West Bromwich, and the late George Henry Stone."
490832,TUCKFIELD,FRANCIS EDWARD,F E,0,,17/07/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'127039',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. A. 11.,
490745,STRASSHEIM,JACOB,J,23,,27/03/1916,,Corporal,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'7/1944',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. E. 6.,"(Served as STRAUGHAN). Son of Jacob and Elizabeth Strassheim, of Spittal; husband of Isabella Strassheim, of 39, Main St., Spittal, Berwick-on-Tweed."
