Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
917246,SMITH,CHARLES FREDERICK,C F,27,Royal Victorian Medal,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12165',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Mr. and Mrs. T. F. Smith, of The Chequers Inn, Friston, Saxmundham, Suffolk. Previously served 8 years and 1 year on the Reserve."
1605968,CARRINGTON,SYDNEY,S,0,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'14564',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
917376,SMITH,,G,0,,16/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16189',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1606060,CARTER,JOHN C.,J C,0,,31/10/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15121',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1606076,CARTER,WILLIAM,W,0,,07/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13510',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1606080,CARTER,WILLIE,W,24,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26339',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of John and Mary Carter, of Little Toothill Farm, Triangle, Halifax."
917738,SMITH,WILLIAM GEORGE,W G,0,,20/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16639',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
917611,SMITH,SIDNEY JOSEPH,S J,26,,07/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12331',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Francis Smith, of 31, Doss Cottages, Newport, Mon., and the late Margaret Smith; husband of Mary Ann Smith, of 35, Crythan Rd., Neath, Glam."
805096,MARTIN,RICHARD DUDLEY,R D,23,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21946',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Son of James and Elizabeth Martin, of Hunton Hill, Maidstone, Kent."
806605,NORMAN,LEONARD CHARLES,L C,0,,25/09/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'17439',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
805229,MASON,JOHN EMANUEL,J E,0,,25/09/1916,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'22618',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
1606347,CHANT,CHARLES WILLIAM FREDERICK,C W F,19,,31/07/1917,,Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'24172',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Charles Herbert and Caroline Jane Chant, of 3, Alexandra Rd., Mortlake, London. Enlisted August, 1915."
1606420,CHAPPELL,JAMES,J,0,,05/08/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17965',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1606454,CHARNOCK,JOHN,J,0,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16386',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1606485,CHEESEMAN,ARCHIBALD,A,35,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'19135',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of the late Albert and Gharlotte Ann Cheeseman, of ""Cliffe,"" High St., Lewes."
1606525,CHEVERTUN,WALLACE JAMES,W J,29,,06/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11072',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Charles Chevertun, of Lock's Cottage, West St., Wroxall, Isle of Wight."
1607003,CLEMENTS,BERT RICHARD,B R,0,,07/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14488',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
805441,MATTHEWS,JOSEPH,J,28,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21158',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Son of Arthur and Sarah Matthews, of Hatfield Heath, Harlow, Essex."
917859,MORGAN,,P,0,,07/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12422',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
805587,MAY,HERBERT,H,22,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14794',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Son of Elizabeth May, of 160, Green Lane, Ilford, Essex, and the late George May."
917920,MORRIS,ARTHUR,A,27,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12666',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Sarah Morris, of Old Hills, Callow End, Worcester, and the late Charles Morris; husband of May Morris, of West Raynham, Fakenham, Norfolk."
917941,MORRIS,,E,0,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12235',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1606867,CLARKE,HERBERT FRANK,H F,22,,15/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14844',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of James and Lucy Clarke, of ""Manor Cottage,"" Stagsden, Beds."
805931,MELTON,ERNEST,E,24,,13/12/1916,,Private,Grenadier Guards,,3rd Coy. 3rd Bn.,,United Kingdom,'19699',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,Son of Stephen and Hannah Melton.
806013,MERRILEES,EDWARD GEORGE,E G,0,,14/09/1916,16/09/1916,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'19359',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
806026,MERRITT,ALBERT,A,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13849',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
1606920,CLARKE,WILLIAM HENRY,W H,19,,17/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16681',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Charles and Lucretia Clarke, of 75, Abertillery Rd., Blaina, Mon."
546503,ARBUTHNOT,GERALD ARCHIBALD,G A,44,,25/09/1916,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 1.,"Son of Gen. William Arbuthnot, C.B.; husband of Dulce Arbuthnot, of 27, Rutland Gate, Kensington, London."
546583,CUNINGHAME,ALFRED KEITH SMITH,A K S,25,Mentioned in Despatches,25/09/1916,,Captain,Grenadier Guards,,"6th Coy., 2nd Bn",,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 3.,"Son of Lt. Col. Cuninghame, of Caprington, Kilmarnock; Served continuously with 2nd Bn. from 14th Aug., 1914, and was last survivor of the original Bn."
546637,GRAHAM,ALEXANDER CECIL,A C,36,,12/09/1916,,Captain,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 11.,"Son of the late Mr. and Mrs. F. Graham, of 29, Palace Gate, Kensington, London; husband of Ethel Daisy Egerton (formerly Graham), of Hungerford House, nr. Fordingbridge, Hants. Adjt. ""Hood"" Bn. R.N. Div. Sept. 1914 to Dec., 1915."
546709,KNATCHBULL-HUGESSEN,MAURICE ASTLEY,M A,28,"Military Cross, Mentioned in Despatches",25/09/1916,,Lieutenant,Grenadier Guards,,2nd Bn.,(Special Reserve).,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 2.,Son of the Rev. R. B. and Rachel Knatchbull-Hugessen (nee Montgomery).
546722,LOWRY-CORRY,ARMAR VALENTINE,A V,20,Military Cross,12/09/1916,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 10.,"Son of Brig. Gen. Noel L. Corry, D.S.O., of Llangattock Court, Crickhowell, Breconshire."
1607162,COCKLE,BENJAMIN WILLIAM,B W,26,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12787',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Husband of Lilian Rose Cockle, of 40, Braemar Rd., Barking Rd., Plaistow, London."
1607198,COLBY,LAWRENCE ROBERT VAUGHAN,L R V,34,Mentioned in Despatches,24/10/1914,,Major,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Mrs. Colby, of Ffynone, Pembrokeshire, and the late John Vaughan Colby."
806137,MIDDLEMISS,JOHN LAWSON,J L,0,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24142',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
1748424,SALES,HAROLD,H,23,,15/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'31463',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Frank Sales, of 102, Welbeck Rd., Bolsover, Chesterfield."
918276,MUNN,ALBERT,A,38,Military Medal,25/07/1917,,Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'21384',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Samuel and Eliza Jane Munn, of 7, Ivy Terrace, South Elmsall; husband of Amy E. Munn, of 84, Victor St., South Elmsall, Yorks. One of six sons who served in the War."
1607364,COLLINS,GEORGE,G,0,,27/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13461',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1607616,COOK,PERCY GEORGE,P G,27,,31/07/1917,,Private,Grenadier Guards,,No. 4 Coy. 2nd Bn.,,United Kingdom,'13425',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of the late William and Elizabeth Cook; husband of Gertrude Abbey Cook, of 3, Waterway St., Nottingham."
1607669,COOKE,PERCY THOMAS,P T,0,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14181',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Herbert and Jane Cooke; husband of Vera Rodden (formerly Cooke), of West Derby."
1607691,COOMBE,OSCAR,O,22,,31/10/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16275',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Harry Green Coombe and Sophia Agnes Coombe, of 36, Crown St., Barbourne, Worcester."
1607738,COOPER,ELIJAH,E,24,,02/11/1914,,Private,Grenadier Guards,,,,United Kingdom,'13571',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"and Bn. Son of Police Serjt. Cooper; husband of Ella Cooper, of 3, Pleasant View, Storkholme, Matlock. Native of Hanley, Staffs."
1607806,COOPER,THOMAS FRODSHAM,T F,27,,31/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'19066',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of William and Mary Cooper, of The Hurst, Kingsley, Frodsham, Cheshire."
1607834,COOTE,ROBERT GEORGE,R G,19,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16689',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Samuel and Annie Coote, of The Cottage, Elm Rd., Romford."
1748765,SLACK,FRED COWAN,F C,0,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25187',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1607837,COPE,ALFRED,A,22,,07/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24295',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Joseph and Helen Cope, of 14, Lower Dolcliffe Rd., Mexborough, Rotherham. Yorks."
1748796,SMITH,ALBERT,A,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25045',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1607990,COTTLE,WALTER EDWARD WORSDALE,W E W,22,,31/07/1917,,Lieutenant,Grenadier Guards,,,attd. Guards Machine Gun Coy.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Walter Herbert Cottle, of ""Melton Hall,"" Newdigate, Surrey, and the late Agnes Muriel Cottle."
918470,MURTAGH,PATRICK,P,33,,26/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13060',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of James and Sarah Murtagh, of Meeltrane, Aghannore. Ballyhaunis, Co. Mayo."
1607881,CORBETT,WILLIAM,W,21,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21444',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Matthew and Mary Corbett, of 25, Nelson St., Castleford, Yorks."
1607887,CORBY,CLIFFORD,C,19,,02/11/1914,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'15506',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of James and Jane Corby, of The Laurels, Wycombe Marsh, High Wycombe, Bucks."
1607922,CORNELIUS,JAMES WALTER,J W,19,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16311',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of James Palmer Cornelius and Patience Cornelius, of 23, Station Avenue, Fishponds, Bristol."
1748855,SMITH,HANIBAL,H,49,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'22541',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William and Elizabeth Smith, of 11, Bower Lane, Hollinwood, Oldham; husband of Bridget Smith, of 47, Bennet St., Newton Heath, Manchester."
1748918,SMITH,WALTER ERNEST,W E,0,,23/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29307',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1748937,SMITH-ARMSTRONG,JOSEPH,J,0,,15/12/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'31543',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1749121,STANTON,GEORGE,G,0,,23/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28789',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1749625,TOON,JOHN THOMAS,J T,0,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25080',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1608269,COX,WILLIAM,W,0,,08/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12060',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
806657,NORTH,ARTHUR,A,33,,14/11/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22857',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Son of Mr. and Mrs. J. North, of Barton in Fabis, Notts."
806674,NORTH,RICHARD,R,19,,25/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23668',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Son of William and Esther North, of East Kennett, Marlborough, Wilts."
1749551,THORPE,WILLIAM,W,35,,23/08/1918,,Private,Grenadier Guards,,Coy. 3rd Bn.,,United Kingdom,'30110',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of James and Henrietta Thorpe, of 4, Ure Bank, Ripon; husband of Margaret Thorpe, of Station House, Bedale, Yorks."
806794,NUTTALL,HORACE,H,32,Military Medal,14/09/1916,17/09/1916,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'11091',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Husband of Nina Nuttall, of 34, Charlesworth St., Carr Vale, Bolsover, Derbyshire."
918596,NEAL,FRANK ALBERT,F A,22,,16/11/1914,,Private,Grenadier Guards,,2nd Bn,,United Kingdom,'16893',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Frank Albert and Elizabeth Neal, of 76, Osmaston Rd., Highfields, Leicester."
1603669,PECKETT,EDWARD,E,0,,27/03/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29442',France,ARRAS MEMORIAL,Bay 1.,
1749688,TULLETT,ALFRED ERNEST,A E,0,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26455',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Alfred Tullett, of Northfields, Cowfold, Sussex; husband of Helen M. Tullett, of 71, Claybrook Rd., Hammersmith, London."
1608637,CROUCHER,WILLIAM,W,0,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16017',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
918796,NEWMAN,THOMAS HENRY,T H,0,,10/11/1914,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'14388',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
918772,NEWMAN,,F G,0,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12868',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
918935,NICKOLLS,PERCY JOHN,P J,0,,06/08/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25521',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
918964,NISBET,ALEXANDER GEORGE,A G,20,,26/10/1914,,Lance Corporal,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'16001',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,Son of the late Mrs. A. G. Tyrrell.
919147,NOUTCH,JAMES WILLIAM,J W,30,,30/10/1914,,Private,Grenadier Guards,,No.2 Coy. 2nd Bn.,,United Kingdom,'10526',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of the late Albert and Clara Noutch, of 51 Swanlow Lane, Winsford, Cheshire; husband of Mary Noutch, of 18, Pendower St., Darlington."
919211,OAKLEY,CHARLES DAVID,C D,25,,25/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24734',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Mrs. Emma Oakley, of Guy's Cottage, Fuller Rd., High Barnet; husband of Rosetta Jane Oakley, of 152, East Barnet Rd., New Barnet, Herts."
1608498,CROCKFORD,ARTHUR GEORGE,A G,0,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11614',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
919278,O'BRIEN,WILLIAM BERNARD,W B,22,,03/08/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24766',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Johanna O'Brien, of 14, Lucas St., Newport, Mon., and the late John O'Brien."
1608597,CROSS,JOHN,J,0,,17/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15397',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1603742,PENN,WILLIAM CHARLES,W C,26,,27/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30513',France,ARRAS MEMORIAL,Bay 1.,"Son of Mrs. Margaret A. Penn, of Spring Flower Cottage, The Rise, Sunningdale, Ascot, Berks."
1608779,CUNNINGHAM,HENRY,H,31,,02/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'19593',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Henry and Catherine Cunningham; husband of Charlotte Annie Cunningham, of 33, South Hill Rd., Dingle, Liverpool."
1615542,HURLEY,HENRY LEWIS,H L,39,,31/07/1917,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'19688',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Mr. R. J. and Mrs. A. M. Hurley, of 84, Oxford Avenue, Southampton; husband of Alice Mary Hurley."
920006,RICHARDSON,GEORGE LESWELL,G L,31,,29/10/1914,,Company Quartermaster Serjeant,Grenadier Guards,,No. 2 Coy. 1st Bn.,,United Kingdom,'10217',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,Son of George and Bridget Richardson.
920013,RICHARDSON,HENRY GEORGE,H G,22,,01/11/1914,,Lance Corporal,Grenadier Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'15006',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,Son of George and Bridget Richardson.
807164,OLDHAM,JOHN,J,0,,14/09/1916,17/09/1916,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'19626',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
920179,RINGER,,H R,0,,29/10/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'12519',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1608966,DALE,PETER JOHN,P J,19,,08/08/1917,,Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'20869',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Peter John Dale, of 1, Railway Cottages, Flemingate, Beverley, Yorks."
1608995,DALTON,ALBERT,A,0,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14969',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
550440,TIPPETT,,H E,0,,15/09/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'16928',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. I. 3.,
920295,ROBERTS,,J B,0,,26/10/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13372',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
807363,O'REILLY,HUGH,H,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18767',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
1609260,DAVIES,HENRY RUSSELL,H R,0,,31/07/1917,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'20399',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1750133,WESTWOOD,DAVID,D,28,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15552',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of the late Josiah Westwood, of Staffordshire; husband of Minnie 135, Percy Rd., Shepherd's Bush, London."
548713,ALEXANDER,,A R,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14804',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. G. 7.,
1609497,DAWSON,WILLIAM JOHN,W J,23,,31/07/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'23029',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Benjamin and Annie Dawson, of 68, Crawthew Grove, East Dulwich, London."
1609500,DAY,ALBERT VICTOR,A V,20,,26/10/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15825',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of William and Eliza Day, of The Club House, Golf Links, Cirencester, Glos."
1609444,DAWE,ARTHUR HENRY,A H,28,,10/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15201',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Mrs. Mary Ann Dawe, of 5, North Rd., Pontywain, Goss Keys, Newport, Mon."
1750276,WILKINSON,EDWARD,E,0,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'28375',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1609520,DAY,HARRY,H,37,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22496',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Alfred and Mary Day, of 38, Molesworth St., Lewisham, London."
1609522,DAY,HORACE WILLIAM,H W,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24542',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1751753,CAMPBELL,JAMES,J,0,,27/11/1917,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'28277',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 2.,
1751765,CAPEL,ALEXANDER,A,0,,01/12/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26859',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 2.,
1634769,MASTERS,ARTHUR PERCY,A P,20,,09/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28524',Belgium,TYNE COT MEMORIAL,Panel 9.,"Son of Josiah and Ada Masters, of 4, Oakwood Rd., Moordown, Bournemouth, Hants."
1609530,DAY,MARK,M,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25285',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
549026,COLBECK,,H,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17177',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. I. 2.,
549077,COVENTRY,,J E,0,,14/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13467',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. F. 2.,
549122,CUTTS,,M,0,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'14048',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. C. 10.,
549104,CROSS,LEONARD,L,28,,16/11/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24664',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. J. 4.,"Husband of Mrs. L. K. Cross, of 287, Cauldwell Hall Rd., Ipswich."
1750615,YOUNG,FRANK JESSE,F J,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25017',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
920764,ROSE,CHARLES WILLIAM,C W,0,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24656',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1609893,DEVINE,JAMES THOMAS,J T,0,,07/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14545',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1609822,DENNY,FRANCIS,F,27,,17/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16035',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of George Denny, of 40, Wood St., Burton-on-Trent."
1750734,ADMANS,ARTHUR HENRY,A H,25,,27/11/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28672',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 2.,"Son of Mr. and Mrs. W. W. Admans, of 2, Sunnyside Cottages, Donnington, Newbury, Berks."
807920,PALMER,ARTHUR GILBERT,A G,0,,10/09/1916,12/09/1916,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'17610',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
