Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897256,HARRIS,,H,0,,27/10/1918,,Trooper,ALIAS,,,,United Kingdom,'2671',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,,"See WRIGHT, the true family name."
897265,HAYCOCK,,E,21,,10/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'285795',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 104.,"Son of Mrs. Fanny Hall, of Dunthrop, Chipping Norton, Oxon."
897309,KIRKPATRICK,ROBERT,R,36,,20/10/1918,,Trooper,Australian Provost Corps,,,,Australian,'3220',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 52.,"Son of Thomas and Elizabeth Kirkpatrick, of 53, Caversham St., East Perth, Western Australia. Born at Connaught, Co. Mayo, Ireland."
897311,LACK,,F G,0,,30/03/1918,,Second Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 108.,
897313,LANE,,J B,0,,08/12/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'235092',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 32.,
897319,LEIGHTON,,T F,0,,20/06/1916,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'2313',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 103.,
897320,LEMAN,DOUGLAS WALTER,D W,28,,28/03/1918,,Captain,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 105.,"Son of William Edgar and Mary Ann Leman, of 125, Rosendale Rd., Dulwich, London."
897323,LEVETT,CHARLES EDWARD,C E,29,,30/03/1918,,Serjeant,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16310',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 113.,"Son of Charles A. J. and Helen R. Levett, of Ranfurly Rd., Feilding, New Zealand."
897324,LEVETT,FRANCIS JOHN,F J,28,,30/03/1918,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1182',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 115.,"Son of Mr John T. Levett of 2 Spencer Road, Remuera, Auckland, New Zealand."
897325,LEWIS,,A E,0,,26/04/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'301149',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 87.,
897334,LUFF,,G,33,,14/10/1918,,Driver,Royal Horse Artillery,,20th Bde.,,United Kingdom,'159003',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 44.,"Husband of Annie Luff, of Telegraph, Blackdown, Haslemere, Surrey."
897375,MEANEY,NORMAN WESTON,N W,0,,22/10/1918,,Gunner,Royal Horse Artillery,,1st/1st Hants Bty.,,United Kingdom,'618062',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 88.,
897343,McCONNELL,DAVID,D,0,,30/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'17427',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 80.,"Son of Mrs. Mary McConnell, of Maunu Rd., Whangarei, New Zealand."
897347,MACDONALD,,V,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702910',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 18.,
897355,MACKIE,FREDERICK GEORGE,F G,24,,31/03/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1101',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 109.,"Son of John and Emily Mackie, of 16, Lyndhurst St., Palmerston North, New Zealand."
897357,McLAREN,MALCOLM,M,21,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 53.,"Son of John and Matilda McLaren, of 60, Shelgate Rd., Battersea Rise, London. Born at Wandsworth, London."
897378,MERRITT,JOSEPH CHARLES,J C,0,,12/10/1918,,Lance Corporal,Australian Light Horse,,3rd,,Australian,'1271',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 34.,
897371,MATHIAS,OWEN,O,0,,30/03/1918,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1319',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 64.,"Son of Mr. and Mrs. Lewis Mathias, of Timaru, New Zealand."
897373,MAY,GEORGE WALTER,G W,22,,15/10/1918,,Driver,Army Service Corps,,,"attd. Australian Mounted Div. H.Q, ",United Kingdom,'T/36175',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 102.,"Son of William H. and Martha May, of 16, Tynygraig Rd., Llanbradach, Cardiff."
897388,MORGAN,RICHARD NURSEY,R N,24,,30/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'720529',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 29.,"Son of Mrs. Rosina Morgan, of 34, Bartram Rd., Brockley, London."
897389,MORTON,,C,36,,14/10/1918,,Corporal,Middlesex Hussars,,,,United Kingdom,'45368',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 42.,"Son of William and Margaret Morton, of 42, Pollok St., Glasgow; husband of Helen Brackenridge Morton, of 350, Scotland St., Glasgow."
897542,WATSON,,S T,0,,28/03/1918,,Company Serjeant Major,London Regiment,,23rd Bn.,,United Kingdom,'700523',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 17.,
897392,MURPHY,JOSEPH ALBERT,J A,35,,17/10/1918,,Driver,Australian Light Horse,,4th,,Australian,'1030',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 25.,"Son of William and Hannah Murphy. Born at Piper's Creek, Kyneton, Victoria, Australia."
897393,MURRAY,MALCOLM GEORGE DOUGLAS,M G D,0,,25/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3647',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 41.,"Son of Malcolm and Rebecca Murray; husband of Margaret Louise Murray, of 5, Warrington Crescent, Maida Vale, London, England. Born at Adelaide, South Australia."
897400,O'ROURKE,HENRY ERNEST,H E,25,,18/10/1918,,Sapper,Australian Engineers,,3rd Signal Sqdn.,,Australian,'19269',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 29.,"Son of James and B.F. O'Rourke, of 1, Princes St., Ballarat, Victoria, Australia. Born at Brim, Warracknabeal, Victoria."
897405,PASS,ALEXANDER,A,0,,02/08/1916,,Private,Royal Army Medical Corps,,1st/2nd South Midland Field Amb,,United Kingdom,'1564',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 85.,
897403,PACEY,,R,19,,31/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652487',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 11.,"Son of Mrs. E. Pacey, of 19, Thirlestone Rd., Far Cotton, Northampton."
897407,PEARSON,JOHN,J,25,,15/01/1919,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'53293',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 5.,"Son of Edward Armitage Pearson and Elizabeth Pearson, of 5, House, Coprera Buildings, Garibaldi St., Everton, Liverpool."
897409,PEED,WILLIAM ARTHUR,W A,0,,29/03/1918,,Sergeant,Australian Light Horse,,7th,,Australian,'954',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 15.,"Son of Edward Lightwood Peed and Susannah Peed, of Rotorua, New Zealand. Born in Surrey, England."
897417,POWELL,,H G,0,,04/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325750',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 70.,
897419,PRESLAND,THOMAS,T,25,,25/09/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3539',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 38.,"Son of George and Rosetta Presland, of Pitt St., Arncliffe, New South Wales. Born at Tamworth, New South Wales."
897422,PRITCHARD,ANDREW BADEN,A B,35,,26/10/1918,,Captain,Staffordshire Yeomanry,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 43.,Son of the late Henry Baden Pritchard and Mary Pritchard.
897424,PULLEN,GEORGE RICHARD CECIL,G R C,27,,13/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'534',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 46.,"Son of Richard and Elizabeth Pullen. Born at Williamstown, Victoria, Australia."
897427,PYE,WILLIAM HENRY,W H,27,,15/10/1918,,Private,Royal Army Medical Corps,,,"attd. Desert Mounted Corps, H.Q.",United Kingdom,'7208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 86.,"Son of James and Isabella Pye, of Dublin."
897430,RADCLIFFE,,J A,0,,22/12/1918,,Sapper,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'WR/286326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 7.,
897433,RICHARDSON,,A,0,,01/01/1918,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'48520',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 26.,
897440,ROBERTS,,D,0,,22/06/1917,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'291701',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 50.,
897443,ROBSON,,J,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301502',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 47.,
897438,RILEY,KENRICK CORY,K C,26,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2420',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 50.,"Son of Alick Charles and Louisa Anne Riley, of ""Fairview,"" Yass, New South Wales. Born at Mulgoa, Penrith, New South Wales."
897441,ROBERTS,HENRY,H,21,,17/10/1918,,Sapper,Royal Engineers,,Yeomanry Mounted Div. Signals,,United Kingdom,'211219',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 55.,"Son of Mrs. Margaret Roberts, of 81, Murog St., Ruthin, Denbighshire."
897442,ROBINSON,GEORGE HERBERT MASON,G H M,30,,17/10/1918,,Pioneer,Royal Engineers,,12th Cav. Div. Signals,,United Kingdom,'475861',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 13.,"Husband of Dorothy Lucy Douthwaite (formerly Robinson), of 26, Alexandra Rd., Hull."
897449,ROWLAND,,W,19,,16/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230382',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 87.,"Son of George and Alice Rowland, of Axminster Rd., Charmouth, Dorset."
897453,RUSSELL,,J,33,,29/03/1918,,Serjeant,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50214',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 59.,"Son of John and Helen Grant Russell, of Advie House, 40, South College St., Elgin."
897457,SALMON,HAROLD ANDREW,H A,23,,29/10/1918,,Bombardier,Royal Horse Artillery,,20th Bde. H.Q.,,United Kingdom,'622405',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 116.,"Son of Mrs.Isabel M.A.Salmon, of 18, Myrtle Grove, Colchester."
897460,SCOTT,ALFRED EDWARD LIONEL,A E L,38,,27/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35382',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 83.,"Son of Edward and Elizabeth Scott, of Kaukapakapa, Parakakau, Auckland."
897464,SHAIRP,,N,28,Military Cross,13/10/1918,,Captain,Ayrshire Yeomanry,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 13.,"Son of John Campbell Shairp and Harriet C.Shairp, of Houstoun House, Uphall, Linlithgowshire. Staff Capt. to 13th Mounted Bde."
897467,SHERRIE,NOEL HUNTER,N H,23,,08/06/1917,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'1158A',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 10.,"Son of William Manfred Sherrie and Annie Elizabeth Sherrie, of 7, O'Connell St., Sydney. Born at Albury, New South Wales."
897471,SKINNER,,W W S,0,,25/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'260621',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 64.,
897472,SLAVIN,ARTHUR THOMAS,A T,35,,25/09/1918,,Trooper,Australian Light Horse,,7th,,Australian,'3727',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 28.,"Son of William and Margaret Slavin. Born at Perthville, New South Wales."
897481,SMITH,,S E,0,,29/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'654295',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 34.,
897483,SMITH,WILLIAM JAPHET JAMES,W J J,27,,22/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'2944',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 10.,"Son of Joseph Japhet Smith and Elizabeth Smith, of Echunga, South Australia."
897484,SMYTH,JAMES NORMAN,J N,23,Distinguished Conduct Medal,25/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'902',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 14.,"Son of B.J. and Louisa Smyth. Born at Hamilton, Victoria, Australia, Australia."
897488,SPARGO,CLINTON JAMES,C J,26,,15/10/1918,,Driver,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'487',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 57.,"Son of William Benjamin and Eliza Spargo, of Hood'S, Boolarra, Victoria, Australia. Born at Brunswick, Victoria."
897491,STANILAND,,A,0,,30/09/1918,,Private,Machine Gun Corps (Cavalry),,20th Sqdn.,,United Kingdom,'110937',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 2.,
897496,STIMPSON,CHARLES ALFRED,C A,23,,01/11/1918,,Gunner,Royal Horse Artillery,,1st/1st Leicester Bty.,,United Kingdom,'610131',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 65.,"Son of Mr.and Mrs.Joseph Stimpson, of 6, Duffield St., Melbourne Rd., Leicester."
897498,STONE,FREDERICK WILLIAM,F W,25,,30/03/1918,,Trooper,Australian Light Horse,,7th,,Australian,'2396',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 97.,"Son of George Harry and Gertrude Louisa Stone, of Wentworth Falls, New South Wales."
897501,SULLIVAN,,J,0,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681308',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 29.,
897504,SYMONDS,,G,0,,08/10/1918,,Corporal,Army Service Corps,,1000th H.T. Coy.,,United Kingdom,'T4/092552',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 1.,
897503,SWANN,,S,23,,23/10/1918,,Driver,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'616201',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 82.,"Son of Nathaniel and Alice Swann, of 2, Albert Square, Great Yarmouth."
897505,TACHON,JOHN,J,32,,22/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'57198',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 25.,"Son of Mr.and Mrs.John Tachon, of La Pallotterie, St.Martin'S, Jersey, Channel Islands; husband of the late Mary Tachon (nee Page)."
897515,TILLOTSON,JOHN WILLIE,J W,28,,29/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'84345',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 69.,"Husband of Sarah Elizabeth Tillotson, of 234, Gannow Lane, Burnley."
897516,TOMLINSON,,W F,0,,20/10/1918,,Gunner,Royal Horse Artillery,,5th Cavalry Div. Ammunition Col.,,United Kingdom,'608044',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 39.,
897523,TURNER,,H A,0,,21/10/1918,,Acting Bombardier,Royal Horse Artillery,,20th Bde.,,United Kingdom,'616062',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 108.,
897532,WALKER,,C H D,0,,12/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230640',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 109.,
897536,WAPLE,,A,0,,02/12/1918,,Private,Royal Army Medical Corps,,66th Casualty Clearing Station,,United Kingdom,'461176',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 34.,
897528,VIGORS,HERBERT JOHN,H J,48,,30/09/1918,,Trooper,Australian Light Horse,,4th,,Australian,'1109',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 33.,"Son of Richard Stanhope Vigors and Emma Vigors; husband of Charlotte M.Vigors, of Short St., Granville, New South Wales. Born at Cobbora, New South Wales."
897534,WALLIS,EDGAR JAMES,E J,20,,05/12/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'203646',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 23.,"Son of James and Ellen Wallis, of 22, Cemetery St., Biggleswade, Beds."
897537,WARD,,F,21,,10/10/1918,,Gunner,Royal Horse Artillery,,20th Hants Bde.,,United Kingdom,'608085',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 70.,"Son of George and Priscilla Ward, of 132, Effingham St., Rotherham."
897539,WARD,MICHAEL,M,20,,14/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'73318',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 102.,"Son of William and Margaret Ward, of 17, Richmond Rd., Drumcondra, Dublin."
897540,WARD,SIDNEY ALFRED,S A,23,,13/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'281882',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 67.,"Son of Sarah Elizabeth Ward, of Vine St., Billingborough, Lincs, and the late George Ward."
897541,WATSON,NORMAN ALLAN,N A,0,,28/03/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1304',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 60.,"Son of Mr.and Mrs.Andrew Walson, of Whitney St., Blenheim, New Zealand."
897565,WILLIAMS,,A H,0,,23/10/1918,,Gunner,Royal Horse Artillery,,19th Bde.,,United Kingdom,'612146',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 104.,
897560,WHITE,WILLIAM JOHN,W J,31,,20/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'19021',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 28.,"Son of George and Emma Annie White; husband of Cecilia A.White, of ""lona,"" Belmore St., Adamstown, New South Wales."
897573,WILSON,JOHN ROBERT,J R,21,,29/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'111037',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 113.,"Son of Mr.J.S. and Mrs.A.Wilson, of High St., Billingborough, Lincs."
897576,WOOD,FRANCIS IRVINE,F I,28,,10/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'4708',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 59.,Son of George and Isabella Wood.
897578,WOODHAM,,W G,25,,17/10/1918,,Lance Bombardier,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'616104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 110.,"Son of William and Annie Woodham, of 56, Cumberland Rd., Reading."
897581,WYE,ALFRED,A,21,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 26.,"Son of Alfred and L.M.Wye, of 36, Falkland Rd., Dorking, Surrey."
897622,RAYA SUNDARAM,,,21,,27/10/1918,,Trumpeter,Mysore Lancers,,,,Indian,'163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 73.,"Son of John Chenna, of Irinreri, Mysor, India."
897053,ALLEN,LEONARD,L,0,,03/11/1918,,Driver,Australian Light Horse,,8th,,Australian,'5174',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 47.,
897055,ANDERSON,,C,0,,15/10/1918,,Driver,Army Service Corps,,999th H.T. Coy.,,United Kingdom,'T4/211278',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 39.,
897056,ANTONSON,HAROLD LEONARD,H L,0,,16/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 35.,"Son of John Albert and Mary Gertrude Antonson. Born at Port Adelaide, South Australia."
897080,BECK,,S M,0,,19/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,14th Bn.,"transf. to (362050), 1032nd Area Employment Coy. (attd. 4th Cav. Div. H.Q.)",United Kingdom,'56445',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 31.,
897087,BERRY,FRANK,F,26,,12/05/1917,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 81.,"Son of Frederick and Alice Susan Berry, of 37, Southwest Rd., Leytonstone, London."
897091,BIRD,LESLIE THOMAS,L T,31,,30/09/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3172',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 5.,"Son of Ernest Edward and Elizabeth Isabella Bird. Born at Romford, Essex, England."
897093,BLACKLEDGE,,H,0,,14/10/1918,,Acting Bombardier,Royal Horse Artillery,,1st/1st Hants Bty.,,United Kingdom,'608220',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 21.,
897096,BOCKELBERG,FELIX BARON,F B,29,,03/05/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'101',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 73.,"Son of Fedor Baron Bockelberg and Charlotte Bockelberg. Born at Streaky Bay, West Coast, South Australia."
897128,CAPEL,,B,0,Military Medal,17/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'47914',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 93.,
897113,BROWN,,S H,0,,03/04/1919,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'106484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 106.,
897105,BOYLE,EDWARD,E,19,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2869',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 91.,"Son of George and Caroline Ann Boyle, of 67, Portman St., Waterloo, New South Wales."
897107,BRESLIN,THOMAS DANIEL,T D,30,,01/11/1918,,Driver,Australian Army Veterinary Corps,,8th Mobile Vet. Sect.,,Australian,'218',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 6.,"Son of Stephen and Agness Breslin. Born at Melbourne, Victoria, Australia."
897108,BREWITT,,A,0,,29/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'36815',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 41.,
897109,BRIDGES,,S,28,,20/10/1918,,Driver,Army Service Corps,,, attd. 12th Cav. Field Amb.,United Kingdom,'T/34266',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 117.,"Son of Thomas Bridges, of Forge House, Wouldham, Rochester, Kent."
897110,BRIGG,LEONARD HAIGH,L H,32,,20/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'19496',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 49.,"Son of William and Louisa Brigg; husband of Winifred R. Brigg, of ""Lenhaigh,"" Fourth Avenue, Campsie, New South Wales. Born in England."
897118,BULL,,J,0,,25/10/1918,,Lance Serjeant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325349',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 92.,
897115,BUCKHOLTZ,FREDERICK CHARLES,F C,22,,27/10/1918,,Lance Corporal,Australian Light Horse,,11th,,Australian,'1881',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 13.,"Son of Gustave and Frederica Buckholtz. Born at Gayndah, Queensland."
897116,BUCKLAND,VICTOR HENRY,V H,38,,09/11/1918,,Private,Army Service Corps,,M.T.,attd. Desert Motor Amb. ,United Kingdom,'M2/227256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 58.,"Son of Lander Buckland, J.P., of Andover, Hants; husband of Mabel Buckland, of 72, Hampton Rd., Redland, Bristol."
897130,CARR,,H,0,,21/10/1918,,Driver,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'196677',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 17.,
897132,CARR,NORMAN COOPER,N C,22,,21/10/1918,,Gunner,Royal Horse Artillery,,1st/1st Leicester Bty.,,United Kingdom,'61070',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 80.,"Son of Robert William and Annie Maria Carr, of Norman House, Bushby, Leicester."
897134,CARSON,,H W,0,Distinguished Service Order,12/10/1918,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 64.,
897135,CARTER,ALBERT HENRY,A H,25,,30/03/1918,,Private,London Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'681370',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 44.,"Son of Benjamin Charles and Alice Mary Carter, of 17, Curlew St., Horsley Downs, Bermondsey; husband of L. M. Stevens (formerly Carter), of 60, Lucy Rd., Bermondsey, London."
897136,CHALMERS,,J A,0,,21/10/1918,,Second Lieutenant,Labour Corps,,1032nd Area Employment Coy.,attd. Desert Corps. H.Q.,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 43.,
897137,CHALMERS,,W,0,,13/01/1919,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'630762',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 4.,
897138,CHAMBERLAIN,,A F,0,,19/10/1918,,Serjeant,Honourable Artillery Company,Royal Horse Artillery,,"attd. ""B"" Bty. 19th Bde.",United Kingdom,'620262',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 46.,
897141,CLARK,HORACE,H,0,,23/10/1918,,Lance Bombardier,Royal Horse Artillery,,5th Cav. Div. Bde. Ammunition Col.,,United Kingdom,'622031',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 59.,
897142,CLARKE,,F,0,,28/11/1918,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'105809',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 114.,
