Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353315,NUDDS,EDWARD THOMAS,E T,27,,23/01/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776960',Thailand,CHUNGKAI WAR CEMETERY,2. E. 9.,"Son of Walter Smith Nudds and Edith Nudds, of Norwich."
2353318,OAKES,WILLIAM FREDERICK,W F,23,,31/03/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'949459',Thailand,CHUNGKAI WAR CEMETERY,7. K. 3.,Son of William and Martha Rose Oakes.
2353320,O'CONNOR,DENZIL RAYMUND,D R,23,,16/10/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1087681',Thailand,CHUNGKAI WAR CEMETERY,9. B. 8.,"Son of Terence George O'Connor, and of Angela Mary O'Connor, of St. Leonards-on-Sea, Sussex."
2353323,O'KEEFE,DOUGLAS CHARLES,D C,25,,21/03/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2345273',Thailand,CHUNGKAI WAR CEMETERY,8. M. 2.,"Son of Charles and Nellie O'Keefe, of Cricklewood, Middlesex."
2353332,OSBORNE,WILLIAM GEORGE,W G,0,,12/04/1944,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5769804',Thailand,CHUNGKAI WAR CEMETERY,1. B. 9.,
2353336,PAGE,SIDNEY LEWIS,S L,32,,13/04/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'869451',Thailand,CHUNGKAI WAR CEMETERY,12. D. 6.,
2353329,ORMISTON,JAMES JOSEPH BROWN,J J B,27,,24/02/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876612',Thailand,CHUNGKAI WAR CEMETERY,9. L. 7.,"Son of George and Eleanor Ormiston, of Edinburgh."
2353344,PARKER,ARTHUR,A,0,,21/01/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/168730',Thailand,CHUNGKAI WAR CEMETERY,7. L. 9.,"Son of William and Lilian Parker; husband of Vera May Parker, of Smethwick, Staffordshire."
2353347,PARROTT,LESLIE JAMES,L J,0,,11/02/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/168497',Thailand,CHUNGKAI WAR CEMETERY,7. K. 9.,
2353349,PARRY,GEORGE WILLIAM,G W,36,,30/12/1943,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'1068791',Thailand,CHUNGKAI WAR CEMETERY,3. G. 3.,
2353350,PASS,RONALD VICTOR,R V,26,,28/10/1943,,Sapper,Royal Engineers,,36 Fortress Coy.,,United Kingdom,'1872651',Thailand,CHUNGKAI WAR CEMETERY,6. M. 4.,"Son of Albert James Pass and Isabella Pass, of Town Hill, Swansea."
2353358,PEARCE,ALBERT JOHN,A J,34,,23/12/1943,,Private,Royal Army Ordnance Corps,,6 Army Field Workshop,,United Kingdom,'6083482',Thailand,CHUNGKAI WAR CEMETERY,3. J. 5.,
2353361,PEARCE,GEORGE ALFRED,G A,38,,19/10/1943,,Lance Serjeant,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1018561',Thailand,CHUNGKAI WAR CEMETERY,9. A. 10.,
2353368,PENRICE,GEORGE,G,25,,14/04/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1115990',Thailand,CHUNGKAI WAR CEMETERY,12. C. 2.,
2353359,PEARCE,BERNARD PHILIP,B P,35,,07/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/5259442',Thailand,CHUNGKAI WAR CEMETERY,9. J. 10.,"Son of Henry F. Pearce and Emmeline L. Pearce, of Fareham, Hampshire."
2353364,PEARSON,JOSEPH,J,28,,19/07/1943,,Lance Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273941',Thailand,CHUNGKAI WAR CEMETERY,5. K. 11.,"Son of Robert and Elizabeth Pearson; husband of Mary Pearson (nee Sanderson), of Sea Houses, Northumberland."
2353121,KENNEDY,WILLIAM,W,29,,01/01/1944,31/01/1944,Private,Gordon Highlanders,,2nd Bn. The Gordon Highlanders.,,United Kingdom,'2875904',Thailand,CHUNGKAI WAR CEMETERY,2. E. 6.,
2353513,SIMS,JOHN THOMAS,J T,29,,02/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6028774',Thailand,CHUNGKAI WAR CEMETERY,2. J. 6.,"Son of George Henry and Florence Elizabeth Sims, of Radstock, Somerset."
2353515,SIPPINGS,WILLIAM MARTIN,W M,23,,30/09/1943,,Gunner,Royal Artillery,,H.Q. 6 H.A.A. Regt.,,United Kingdom,'1524972',Thailand,CHUNGKAI WAR CEMETERY,2. K. 4.,"Son of William and Primrose Violet Sippings, of Hornsey, Middlesex."
2353110,JORDAN,THOMAS STEPHEN,T S,37,,25/09/1943,,Lance Serjeant,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1863812',Thailand,CHUNGKAI WAR CEMETERY,1. M. 9.,"Son of Thomas Stephen and Jane Jordan, of Deal, Kent."
2353112,JUDGE,WILLIAM WALTER,W W,30,,27/01/1944,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2346801',Thailand,CHUNGKAI WAR CEMETERY,3. E. 8.,"Son of Charles Judge, and of May Judge, of Earlsfield, London."
2353117,KEEBLE,HAROLD IVAN,H I,0,,12/10/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1088802',Thailand,CHUNGKAI WAR CEMETERY,9. E. 13.,"Son of Percy and Emily Keeble; husband of Doris Margery Keeble, of St. Albans, Hertfordshire."
2353742,WILSON,ARTHUR GEORGE,A G,25,,16/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'948850',Thailand,CHUNGKAI WAR CEMETERY,6. P. 11.,"Son of George and May Wilson; husband of Miriam Wilson, of Luton, Bedfordshire."
2353743,WILSON,EDWIN,E,28,,01/11/1943,30/11/1943,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2592675',Thailand,CHUNGKAI WAR CEMETERY,1. F. 7.,"Son of Edwin and Hilda Mary Wilson, of Harrogate, Yorkshire. B.Sc. (Hons.)."
2353747,WILSON,KENNETH FREDERICK,K F,0,,02/05/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7594518',Thailand,CHUNGKAI WAR CEMETERY,9. N. 13.,Son of George Frederick and Gertrude Louisa Wilson; husband of Mabel Wilson.
2353750,WITHERS,ARTHUR RICHARD,A R,26,,22/09/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'962476',Thailand,CHUNGKAI WAR CEMETERY,2. N. 5.,"Son of William Arthur and Daisy Martha Withers, of Stoke Newington, London."
2353122,KENT,HENRY,H,26,,14/09/1943,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2033393',Thailand,CHUNGKAI WAR CEMETERY,5. A. 3.,"Son of Stanley and Edith May Kent, of Brandon, Suffolk."
2353123,KERRY,WALTER FREDERICK,W F,32,,17/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932743',Thailand,CHUNGKAI WAR CEMETERY,1. K. 5.,
2353125,KEWELL,REGINALD,R,26,,07/12/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'911883',Thailand,CHUNGKAI WAR CEMETERY,3. O. 14.,"Son of Mr. and Mrs. A. G. Kewell, of Bromley, Kent."
2353129,KILPATRICK,THOMAS,T,38,,06/07/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'7009812',Thailand,CHUNGKAI WAR CEMETERY,4. J. 3.,"Son of James Kilpatrick, and of Mary Ellen Kilpatrick (nee Flynn), of Belfast, Northern Ireland."
2353134,KIRBY,WILLIAM,W,22,,06/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774896',Thailand,CHUNGKAI WAR CEMETERY,9. M. 6.,"Son of Alfred and Edith Emily Kirby, of Sedgeford, Norfolk."
2353145,LAMBERT,ALBERT,A,25,,21/08/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'944386',Thailand,CHUNGKAI WAR CEMETERY,5. M. 7.,"Son of Robert and Ethel Rachel Lambert, of Warthermarske, Yorkshire."
2353146,LAMBERT,CECIL ELSBURY,C E,60,,24/06/1943,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'97334',Thailand,CHUNGKAI WAR CEMETERY,4. N. 5.,"Son of Thomas and Jane Lambert; husband of Sophia Lilian Lambert, of Cosham, Hampshire."
2353148,LANDRAY,GEORGE WILLIAM HENRY,G W H,30,,08/10/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2592711',Thailand,CHUNGKAI WAR CEMETERY,9. G. 5.,Son of George Henry and Alice Landray.
2353150,LANE,FREDERICK JOHN,F J,25,,05/01/1945,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775157',Thailand,CHUNGKAI WAR CEMETERY,1. A. 10.,"Son of James William and Daisy Ethel Lane, of Wighton, Norfolk."
2353151,LANGLEY,JAMES LEONARD,J L,23,,26/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1808675',Thailand,CHUNGKAI WAR CEMETERY,7. J. 6.,"Son of Albert and Lucy Langley, of Lowestoft, Suffolk; husband of Audrey Elsie Irene Langley, of Lowestoft."
2353469,RUSH,JOHN,J,31,,04/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629593',Thailand,CHUNGKAI WAR CEMETERY,5. E. 1.,
2353155,LARKIN,HENRY SLOANE,H S,45,,01/01/1944,,Lieutenant Colonel,16th Punjab Regiment,,Cdg. 2nd Bn.,,Indian,'922',Thailand,CHUNGKAI WAR CEMETERY,3. G. 9.,Son of George and Martha Larkin.
2353160,LEE,CHARLES,C,29,,06/11/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322831',Thailand,CHUNGKAI WAR CEMETERY,6. H. 1.,"Son of Thomas and Mary Ann Lee, of Trimdon Colliery, Co. Durham."
2353172,LILLEY,JOHN GILBERT,J G,24,,21/07/1943,,Bombardier,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603339',Thailand,CHUNGKAI WAR CEMETERY,4. B. 10.,"Son of John Gilbert and Clymene Lilley, of Luton, Bedfordshire. L.I.O.B."
2353207,McNAMARA,JOHN,J,25,,26/06/1943,,Lance Corporal,Royal Corps of Signals,,Malaya Corps Sigs.,,United Kingdom,'2335562',Thailand,CHUNGKAI WAR CEMETERY,4. M. 10.,"Son of Hugh Joseph and Alice McQuillan McNamara, of Clarkston, Lanarkshire."
2353574,STEWARD,ERNEST,E,24,,21/12/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'953819',Thailand,CHUNGKAI WAR CEMETERY,8. L. 6.,
2353578,STONE,ARTHUR ROBERT HENRY,A R H,0,,01/02/1944,29/02/1944,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6150263',Thailand,CHUNGKAI WAR CEMETERY,1. D. 8.,
2353580,STONE,FREDERICK HAROLD,F H,31,,13/02/1944,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1094331',Thailand,CHUNGKAI WAR CEMETERY,2. D. 8.,"Son of Mary Jane Stone; husband of Doris May Stone, of Headington, Oxford."
2353583,STONTON,FRANK ERNEST,F E,25,,06/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952285',Thailand,CHUNGKAI WAR CEMETERY,1. G. 7.,
2353585,STREET,PERCIVAL,P,31,,24/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,18 Div. Ordnance Workshop,,United Kingdom,'10559757',Thailand,CHUNGKAI WAR CEMETERY,4. O. 6.,"Husband of Agnes Florence Street, of Littleton, Hampshire."
2353586,SULLIVAN,JOSEPH,J,34,,02/05/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'909469',Thailand,CHUNGKAI WAR CEMETERY,12. A. 13.,"Son of Thomas and Rose Sullivan, of Sunderland, Co. Durham."
2353589,SUTHERLAND,DAVID,D,32,,14/11/1943,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888468',Thailand,CHUNGKAI WAR CEMETERY,6. F. 13.,"Son of David and Catherine Archibald Sutherland, of Edinburgh; husband of Margaret Sutherland, of Edinburgh."
2353591,SWAIN,GEORGE KENNETH,G K,33,,08/10/1943,,Private,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/236738',Thailand,CHUNGKAI WAR CEMETERY,9. G. 14.,"Son of Leonard Hartley Swain and Gladys Laura Swain; husband of Mary Swain, of Huntington, Yorkshire."
2353593,SWANN,JACK,J,27,,20/11/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/4694506',Thailand,CHUNGKAI WAR CEMETERY,6. D. 8.,"Son of Tom and Ida Swann, of Dalton, Huddersfield."
2353599,TARLING,LESLIE JAMES,L J,24,,09/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828512',Thailand,CHUNGKAI WAR CEMETERY,6. G. 9.,"Son of Walter Hardy Tarling and Lettice Miriam Tarling, of Steeple Bumpstead, Essex."
2353602,TATTMAN,WILLIAM CHARLES,W C,31,,10/08/1943,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5833658',Thailand,CHUNGKAI WAR CEMETERY,8. A. 2.,"Son of William and Elizabeth Tattman, of Houghton, Huntingdonshire."
2353603,TAWTON,ARTHUR,A I,26,,07/11/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/151471',Thailand,CHUNGKAI WAR CEMETERY,6. H. 6.,
2353607,THEWSEY,HENRY,H,33,,18/10/1943,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'809461',Thailand,CHUNGKAI WAR CEMETERY,9. A. 1.,"Son of John Thomas Thewsey and Betsy Thewsey, of Altofts, Normanton, Yorkshire."
2353610,THOMAS,GEORGE,G,23,,27/09/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'869998',Thailand,CHUNGKAI WAR CEMETERY,1. L. 6.,
2353455,ROONEY,LESLIE MICHAEL,L M,22,,28/08/1942,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2078654',Thailand,CHUNGKAI WAR CEMETERY,8. K. 5.,"Son of Michael Patrick and Alice Rooney, of Norwich."
2353466,RUDDOCK,GEORGE EDWARD,G E,20,,01/08/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779466',Thailand,CHUNGKAI WAR CEMETERY,7. M. 8.,"Son of George and Elsie Elizabeth Ruddock, of Drayton, Norfolk."
2353467,RUNNALS,REGINALD JOHN,R J,39,,03/10/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1810661',Thailand,CHUNGKAI WAR CEMETERY,2. J. 2.,"Son of Francis John and Rhoda Runnals; husband of Velda Runnals, of Truro, Cornwall."
2353471,RUSHWORTH,FRANK,F,26,,04/11/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963898',Thailand,CHUNGKAI WAR CEMETERY,6. J. 7.,"Son of Walter Townend Rushworth and Ellen Rushworth, of Laisterdyke, Bradford, Yorkshire; husband of Edna Rushworth."
2353539,SMITH,RALPH,R,34,,06/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826465',Thailand,CHUNGKAI WAR CEMETERY,4. D. 1.,"Husband of Ena Agnes Smith, of Woodbridge, Suffolk."
2353486,SANSBURY,WILLIAM LIONEL HOWARD,W L H,26,,09/05/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1457227',Thailand,CHUNGKAI WAR CEMETERY,9. N. 9.,"Son of Mr. and Mrs. W. R. Sansbury; husband of Phyllis Peace Sansbury, of Byfield, Northamptonshire."
2353495,SETH,PHILIP AVIET,P A,30,,17/06/1943,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'25215',Thailand,CHUNGKAI WAR CEMETERY,4. P. 1.,Son of John Philip and Eulalie Mary Seth.
2353500,SHAW,GERALD FRANK,G F,28,,26/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 9.,"Son of Frank and Ethel Annie Shaw, of Oulton Broad, Lowestoft, Suffolk."
2353503,SHEPHERD,ERIC BLAKE,E B,23,,20/01/1944,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1807358',Thailand,CHUNGKAI WAR CEMETERY,2. E. 3.,"Son of John Henry and Ethel Ruth Shepherd, of Eastchurch Cliff, Isle of Sheppey."
2353388,POOLE,HARRY,H,0,,09/06/1943,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'891094',Thailand,CHUNGKAI WAR CEMETERY,7. E. 8.,"Son of Harry and Mildred Margaret Alice Poole, of Out Rawcliffe, Lancashire."
2353390,PORTER,WILLIAM JOSEPH,W J,22,,09/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126454',Thailand,CHUNGKAI WAR CEMETERY,9. H. 4.,"Son of Mrs. F. Porter, of Chorley, Lancashire."
2353638,TURNER,HERBERT,H,38,,14/09/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/283762',Thailand,CHUNGKAI WAR CEMETERY,9. L. 14.,"Son of George and Louise Turner; husband of Bertha Turner, of Bridgenorth, Shropshire."
2353641,TURNEY,EDGAR HAROLD,E H,26,,19/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953172',Thailand,CHUNGKAI WAR CEMETERY,1. O. 7.,"Son of Edgar and Lilian Kate Turney, of West Hampstead, London."
2353648,VARNEY,CHARLES,C,25,,13/12/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 196 Field Amb.,United Kingdom,'T/123745',Thailand,CHUNGKAI WAR CEMETERY,3. M. 10.,
2353658,WALFORD,WALTER,W,29,,29/03/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322909',Thailand,CHUNGKAI WAR CEMETERY,3. C. 9.,
2353643,UNWIN,RUPERT HARDING,R H,22,,29/09/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772847',Thailand,CHUNGKAI WAR CEMETERY,1. K. 3.,"Son of Frank Rupert and Edith Unwin, of Handsworth, Sheffield."
2353645,URIE,JOHN MCLEOD,J M,35,,04/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024473',Thailand,CHUNGKAI WAR CEMETERY,7. H. 6.,"Son of David Urie, and of May Patti Urie (nee Brown); husband of Elsie Urie (nee Paterson), of Newlands, Glasgow."
2353647,VARLEY,JOSEPH HENRY,J H,22,,12/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'4271739',Thailand,CHUNGKAI WAR CEMETERY,9. E. 12.,"Son of Albert Edward and Margaret Varley, of South Benwell, Newcastle-on-Tyne."
2353649,VAUGHAN,DAVID,D,35,,01/12/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'790353',Thailand,CHUNGKAI WAR CEMETERY,3. M. 5.,"Son of James and Jenny Vaughan, of Tonypandy, Glamorgan; husband of Ethel May Vaughan, of Tonypandy."
2353446,ROBSON,ALBERT ROY RUSSELL,A R R,24,,09/11/1943,,Lance Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4276224',Thailand,CHUNGKAI WAR CEMETERY,6. G. 2.,"Son of Mary L. Hanson, of Frosterley, Co. Durham."
2353756,WOODHEAD,CYRIL,C,0,,06/10/1943,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/135434',Thailand,CHUNGKAI WAR CEMETERY,1. G. 9.,"Son of Albert and Beatrice Woodhead, of Sheffield."
2353519,SMITH,DAVID PAUL,D P,23,,11/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'925387',Thailand,CHUNGKAI WAR CEMETERY,5. B. 3.,"Son of Matthew and Kate Smith, of Barton in-the-Clay, Bedfordshire."
2353530,SMITH,JAMES,J,35,,13/09/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7625541',Thailand,CHUNGKAI WAR CEMETERY,4. A. 7.,
2353531,SMITH,JOHN,J,27,,10/01/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951935',Thailand,CHUNGKAI WAR CEMETERY,3. F. 8.,
2353524,SMITH,GEORGE,G,25,,07/01/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827627',Thailand,CHUNGKAI WAR CEMETERY,2. F. 6.,"Son of Albert Edward and Elizabeth Mary Smith, of Wimbish, Essex."
2353526,SMITH,HAROLD JAMES (JIM),H J,21,,04/06/1943,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828223',Thailand,CHUNGKAI WAR CEMETERY,7. F. 7.,"Son of Jeffrey William Smith, and of Katie Evelyn Smith, of Leiston, Suffolk."
2353527,SMITH,HARRY,H,26,,30/11/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'964467',Thailand,CHUNGKAI WAR CEMETERY,6. A. 5.,"Son of Thomas and Ruth Smith, of Malling Cross, Cobham, Kent."
2353528,SMITH,HENRY,H,28,,24/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'982262',Thailand,CHUNGKAI WAR CEMETERY,5. L. 8.,"Son of Henry and Annie Smith, of Birmingham; husband of Winifred Smith of Sutton Coldfield, Warwickshire. A.C.I.I."
2352436,ASHLEY,GEORGE ARTHUR,G A,24,,02/09/1943,,Driver,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2078641',Thailand,CHUNGKAI WAR CEMETERY,5. F. 9.,
2353773,YEATMAN,EDWARD ARTHUR,E A,29,,20/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981787',Thailand,CHUNGKAI WAR CEMETERY,7. N. 1.,
2352789,DOSWELL,EDWARD ALBERT,E A,0,,30/12/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099762',Thailand,CHUNGKAI WAR CEMETERY,7. N. 4.,
2352993,HAYWARD,RICHARD GEORGE,R G,31,,10/10/1943,,Gunner,Royal Artillery,,11 Coast Regt.,,United Kingdom,'1577731',Thailand,CHUNGKAI WAR CEMETERY,9. F. 8.,
2353540,SMITH,RALPH CHARLES SYDNEY,R C S,23,,04/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953160',Thailand,CHUNGKAI WAR CEMETERY,8. C. 2.,
2353505,SHERWOOD,BERNARD THOMAS,B T,24,,27/08/1943,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1892395',Thailand,CHUNGKAI WAR CEMETERY,5. H. 1.,
2353508,SIDWELL,RONALD,R,34,,22/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2320659',Thailand,CHUNGKAI WAR CEMETERY,4. G. 10.,
2352994,HAYWOOD,ALBERT ARTHUR,A A,26,,02/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1872854',Thailand,CHUNGKAI WAR CEMETERY,2. J. 4.,
2353656,WAGHORN,THOMAS,T,32,,26/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709734',Thailand,CHUNGKAI WAR CEMETERY,1. L. 4.,
2353192,McCARTER,DAVID SAMUEL,D S,22,,11/09/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774115',Thailand,CHUNGKAI WAR CEMETERY,5. B. 2.,
2353558,SPENCER,STANLEY GEORGE,S G,27,,03/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145884',Thailand,CHUNGKAI WAR CEMETERY,3. B. 15.,"Son of Michael and Alice Spencer, of Bow, London"
2352587,BURGE,JAMES HENRY,J H,25,,30/05/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019362',Thailand,CHUNGKAI WAR CEMETERY,12. A. 11.,
75193242,COWAN,FREDERICK,F,0,,12/10/1942,,Private,ALIAS,,,,United Kingdom,'3855962',Thailand,CHUNGKAI WAR CEMETERY,,"See COWELL, the true family name."
7510771,DE NOOD,WILLEM,W,0,,02/09/1943,,Stoker Olieman,Netherlands Navy,,KM.,,Dutch,'13333',Thailand,CHUNGKAI WAR CEMETERY,Plot V Row F Grave 7.,
7510781,DE WILDE,JAN,J,0,,01/05/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'8302/D',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row G Grave 4.,
7510784,DUIJVELSHOFF,WILLEM BERNARDUS,W B,0,,04/11/1943,,Korporaal Machinist,Netherlands Navy,,KM.,,Dutch,'10312',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row J Grave 8.,
7510718,BARKMEIJER,ALBERT EDUARD,A E,0,,01/11/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'522/D',Thailand,CHUNGKAI WAR CEMETERY,Plot VI Row K Grave 1.,
7510742,CHRISTIANI,KAREL LODEWIJK,K L,0,,19/11/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'7807/D',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row A Grave 6.,
7510915,PUYT,FRANS MEIJNDERT,F M,0,,19/10/1943,,Korporaal,Netherlands Navy,,KM.,,Dutch,'10320D',Thailand,CHUNGKAI WAR CEMETERY,Plot IX Row B Grave 15.,
7510809,GULDENAAR,LUDWIG,L,0,,04/06/1945,,Matroos,Netherlands Navy,,KM.,,Dutch,'16415/D',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row A Grave 3.,
7510810,HAGENAAR,ELARD HEIN,E H,0,,07/10/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'20330',Thailand,CHUNGKAI WAR CEMETERY,Plot II Row G Grave 8.,
7510819,HOEPFNER,DIRK,D,38,,04/09/1943,,Korporaal Konstabel,Netherlands Navy,,KM.,,Dutch,'8125',Thailand,CHUNGKAI WAR CEMETERY,Plot IV Row D Grave 8.,
7510834,JANSSEN,JOHANNES HUBERTUS,J H,0,,26/06/1943,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'4808/M',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row G Grave 8.,
7510852,KIVIT,JEAN MARIE,J M,0,,01/05/1945,,Sergeant,Netherlands Navy,,KM.,,Dutch,'7811D',Thailand,CHUNGKAI WAR CEMETERY,Plot III Row A Grave 9.,
7510860,KOLLNER,JOSEPHUS,J,0,,05/08/1943,,Bootsman,Netherlands Navy,,KM.,,Dutch,'10558',Thailand,CHUNGKAI WAR CEMETERY,Plot VIII Row C Grave 7.,
