Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
90635,WILSON,WILLIAM VALENTINE,W V,35,,29/07/1917,,Lance Corporal,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'277194',Belgium,COXYDE MILITARY CEMETERY,I. L. 35.,"Son of William and Mary Wilson, of Longsight, Manchester; husband of Jessie Wilson, of 177, Clarendon Rd., Whalley Range, Manchester."
90636,WILSON,WILLIAM,W,0,,20/09/1917,,Driver,Army Service Corps,,66th Div. Train,,United Kingdom,'T4/246056',Belgium,COXYDE MILITARY CEMETERY,III. T. 26.,
90543,URQUHART,PETER,P,35,,30/08/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'45112',Belgium,COXYDE MILITARY CEMETERY,III. D. 6.,"Son of Peter and Janet Urquhart, of 107, Kerr St., Glasgow."
90544,UZIELLI,VALENTINE LESLIE DOUGLAS,V L D,29,,21/07/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,I. A. 6.,"Son of Douglas Uzielli; husband of Catherine Uzielli, of 34, Warwick Gardens, West Kensington, London."
90545,VALENTINE,,P J,39,,31/08/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275773',Belgium,COXYDE MILITARY CEMETERY,III. D. 8.,"Son of James Henry and Jane Elizabeth Valentine, of Manchester; husband of Isabella Valentine, of 20, Highfield Rd., Levershulme, Manchester."
90546,VALERIO,JOHN,J,27,,12/07/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9914',Belgium,COXYDE MILITARY CEMETERY,I. D. 11.,"Husband of Nellie Valerio, of 150, Blarney St., Cork."
90547,VAST,,C,0,,26/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203549',Belgium,COXYDE MILITARY CEMETERY,II. L. 22.,
90548,VEALE,GEORGE HENRY,G H,30,,19/07/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21326',Belgium,COXYDE MILITARY CEMETERY,I. F. 36.,"Husband of Annie P. Veale, of 2, Well Lane, Falmouth."
90549,VERNON,SAMUEL,S,32,,13/08/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'307652',Belgium,COXYDE MILITARY CEMETERY,II. G. 13.,"Brother of G. P. Vernon, of 36, Oakley St., Thorpe, Wakefield."
90550,VIAL,GRAHAM GEORGE,G G,22,,25/09/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'12856',Belgium,COXYDE MILITARY CEMETERY,IV. B. 8.,"Son of Herbert and Agnes Vial, of Kelburn, Wellington, New Zealand."
90551,VICKERS,BENJAMIN,B,36,,26/07/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252380',Belgium,COXYDE MILITARY CEMETERY,I. GA. 2.,"Husband of Jane Vickers, of 17, Bebbington St., Collyhurst Rd., Manchester."
90552,VOGEL,ELY,E,20,,09/07/1917,,Private,King's Own Yorkshire Light Infantry,Machine Gun Corps,2nd Bn.,attd.,United Kingdom,'42509',Belgium,COXYDE MILITARY CEMETERY,I. D. 41.,"Son of Noah and Sarah Vogel, of 106, Elizabeth St., Cheetham, Manchester."
90553,WAILEY,FRANCIS JAMES,F J,0,,10/11/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'295124',Belgium,COXYDE MILITARY CEMETERY,IV. L. 2.,"Husband of Rose Wailey, of 20, Wolsey St., Stanley Rd., Kirkdale, Liverpool."
90554,WAKELING,LAWRENCE,L,34,,12/07/1917,,Gunner,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'83959',Belgium,COXYDE MILITARY CEMETERY,I. I. 39.,"Son of Joseph Wakeling, of Leicester; husband of Kate Amelia Wakeling, of ""Woodthorpe,"" Stoughton Rd., Oadby, Leicester."
90587,WEALLS,,I,31,,15/07/1917,,Private,Border Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'13323',Belgium,COXYDE MILITARY CEMETERY,I. E. 2.,"Son of Joseph H. and Jane Wealls, of 79, Lowther St., Carlisle."
90588,WEBB,ARTHUR HENRY,A H,35,,15/05/1918,,Gunner,Royal Marine Artillery,,Siege Guns (Dunkerque).,,United Kingdom,'RMA/9152',Belgium,COXYDE MILITARY CEMETERY,III. K. 7.,"Croix de Guerre (Belgium). Son of the late Mr. and Mrs. Webb, of 2, Thicks Cottages, Twickenham Rd., Hanworth, Feltham, Middx."
90589,WEBB,,W,34,,19/11/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203327',Belgium,COXYDE MILITARY CEMETERY,IV. M 7.,"Husband of Annie Webb, of 196, Rooley Moor Rd., Spotland, Rochdale."
90590,WEBSTER,,G,0,,23/08/1917,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6214',Belgium,COXYDE MILITARY CEMETERY,III. B. 13.,
90591,WEEDER,CHRISTOPHER,C,29,,26/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'686019',Belgium,COXYDE MILITARY CEMETERY,IV. J. 1.,"Son of John and Sarah Weeder; husband of Alice Weeder, of 3A, South Grove, South Hill Rd., Dingle, Liverpool."
90592,WEEDING,THOMAS,T,38,,26/08/1917,,Major,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. C. 1.,"Son of Thomas and Alice Weeding, of Kingthorpe, Addlestone, Surrey. Native of Malden, Surrey. His brother John Richard Baggallay also fell."
90593,WEIGH,JOHN,J,23,,05/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'41315',Belgium,COXYDE MILITARY CEMETERY,III. F. 13.,"Son of Hannah Weigh, of Thornlea Fold, Grotton Lees, Oldham."
90594,WEIGHTMAN,ARTHUR,A,23,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'5086',Belgium,COXYDE MILITARY CEMETERY,I. K. 58.,Son of the late John Turner Weightman and Mary Weightman.
90595,WEIR,,J,39,,05/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'301720',Belgium,COXYDE MILITARY CEMETERY,III. F. 18.,"Son of the late Richard Weir, J.P., of Edinburgh; husband of Elizabeth Weir, of 10, St. Leonard's Lane, Edinburgh."
90596,WELLS,,F,0,,13/07/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11999',Belgium,COXYDE MILITARY CEMETERY,I. J. 27.,
90597,WEST,,A,0,,13/07/1917,,Gunner,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'92097',Belgium,COXYDE MILITARY CEMETERY,I. J. 32.,"Son of Mr. and Mrs. Thomas West, of 2, Linton Rd., Kingston-on-Thames."
90598,WEST,CHARLES ROBERT,C R,30,,24/08/1917,,Private,Middlesex Regiment,,18th (Pioneer) Bn.,,United Kingdom,'600',Belgium,COXYDE MILITARY CEMETERY,III. B. 29.,"Son of Joseph and Susan West, of 27, Commercial St., Middlesbrough. Native of North Queensferry, Fife."
90599,WEYMAN,PERCY,P,23,,16/10/1917,,Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,IV. G. 6.,"Son of Albert William and Sarah Weyman, of ""Dunoon,"" Rochdale Rd. Blackley, Manchester."
90625,WILMOTT,ALBERT EDWARD,A E,25,,18/08/1917,,Gunner,Royal Field Artillery,,175th Bde.,,United Kingdom,'L/32419',Belgium,COXYDE MILITARY CEMETERY,II. J. 15.,"Son of Mary Alice Wilmott, of 49, Vine Rd., Leicester."
90626,WILSHER,FREDERICK CHARLES,F C,25,,26/07/1917,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'174407',Belgium,COXYDE MILITARY CEMETERY,II. A. 1.,"Son of Charles and Louisa Wilsher, of 46, Stainsby Rd., Poplar, London."
90627,WILSON,ALBERT,A,20,,17/09/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40631',Belgium,COXYDE MILITARY CEMETERY,III. H. 22.,"Son of Samuel and Harriet Wilson, of 22, Dawson St., Dudley Hill, Bradford, Yorks."
90628,WILSON,ALEXANDER,A,23,,01/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'25211',Belgium,COXYDE MILITARY CEMETERY,III. E. 8.,"Son of John and Elizabeth Mitchell Wilson, of 3, Summer Place, Inverleith Row, Edinburgh. Born at Carberry Tower, Musselburgh, Edinburgh."
90629,WILSON,ANDREW,A,0,,30/08/1917,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'293342',Belgium,COXYDE MILITARY CEMETERY,III. D. 3.,"Husband of Margaret Wilson, of 10, Portia St., Hirst, Ashington, Northumberland."
90665,YATES,GEORGE,G,36,,04/09/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'203228',Belgium,COXYDE MILITARY CEMETERY,III. E. 31.,"Husband of M. H. Yates, of 9, Lydford St., Pendleton, Manchester."
90666,YOUNG,ALAN EDWARD FRUSHARD,A E F,19,,25/07/1917,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,I. L. 55.,"Son of Captain Alfred H. F. Young, R.N.R., and Elizabeth Young (nee Harvey), of 151, Croxted Rd., Dulwich, London."
90667,YOUNG,ALEXANDER,A,0,,28/09/1917,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'7159',Belgium,COXYDE MILITARY CEMETERY,IV. C. 13.,
90668,YOUNG,DAVID,D,29,,14/07/1917,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'917',Belgium,COXYDE MILITARY CEMETERY,III. L. 17.,"Husband of Maria Jones (formerly Young), of 22, Kay St., Hyde Rd., West Gorton, Manchester."
90669,YOUNG,FRANK SAMUEL,F S,0,,10/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'27819',Belgium,COXYDE MILITARY CEMETERY,I. D. 44.,"Husband of Alice Mary Young, of Merks Hill Farm, Great Dunmow, Essex."
90670,YOUNG,,G,0,,04/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'44978',Belgium,COXYDE MILITARY CEMETERY,II. C. 26.,
90671,YOUNG,HENRY ARTHUR,H A,39,,24/08/1917,,Bombardier,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'20768',Belgium,COXYDE MILITARY CEMETERY,III. B. 18.,"Father of Mrs. Charlotte Howard, of 48, Page's Walk, Grange Rd., Bermondsey, London."
90672,YOUNG,NORMAN,N,22,,12/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240669',Belgium,COXYDE MILITARY CEMETERY,II. G. 9.,"Son of Edwin and Sarah Young, of Hardend, Marsden, Huddersfield."
90673,YOUNG,PERCY JOHN,P J,19,,21/09/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'245344',Belgium,COXYDE MILITARY CEMETERY,IV. A. 2.,"Son of Mr. W. H. and Mrs. A. Young, of 12, Queen's Rd., Guildford, Surrey."
90674,YOUNG,,W G,0,,17/10/1917,,Lance Corporal,Army Service Corps,,42nd Div. Supply Col.,,United Kingdom,'S/37678',Belgium,COXYDE MILITARY CEMETERY,IV. G. 19.,
89917,KERSHAW,,F,0,,14/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203521',Belgium,COXYDE MILITARY CEMETERY,II. H. 16.,"Brother of Lilian Kershaw, of St. Andrew's Place, Bradford."
89918,KERSHAW,JOSEPH FRANKLIN,J F,33,,14/10/1917,,Private,Machine Gun Corps (Infantry),,126th Coy.,,United Kingdom,'68268',Belgium,COXYDE MILITARY CEMETERY,IV. F. 16.,"Son of Joseph and Hannah Kershaw, of Oldham. Artist of Oldham."
89919,KETTLE,WILLIAM HENRY,W H,26,,22/07/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202602',Belgium,COXYDE MILITARY CEMETERY,I. J. 59.,"Son of J. W. and Emily Kettle, of 9, Trafalgar Square, Brook's Bar, Manchester."
89920,KIDD,,J,0,,12/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27989',Belgium,COXYDE MILITARY CEMETERY,I. I. 27.,
89921,KING,ALBERT GEORGE,A G,19,,08/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'203916',Belgium,COXYDE MILITARY CEMETERY,I. D. 38.,"Son of George H. and Ellen King, of 102, Carlton Hill, Carlton, Nottingham. Native of Sneinton, Nottingham."
89922,KING,HUGH,H,36,,11/07/1917,,Lance Corporal,Highland Light Infantry,,19th Bn.,,United Kingdom,'14475',Belgium,COXYDE MILITARY CEMETERY,I. B. 8.,"Husband of Elizabeth King, of 96, Cardross St., Dennistoun, Glasgow."
90042,McWILLIAMS,,R,0,,28/07/1917,,Gunner,Royal Garrison Artillery,,65th Siege Bty.,,United Kingdom,'23250',Belgium,COXYDE MILITARY CEMETERY,I. L. 34.,
89923,KING,STANLEY GORDON,S G,20,,10/07/1917,,Private,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'28296',Belgium,COXYDE MILITARY CEMETERY,I. K. 57.,"Son of Selina King, of The Bakery, Marks Tey, Colchester, and the late Albert King."
89924,KING,WILLIAM,W,20,,21/06/1917,,Private,Highland Light Infantry,,"""D"" Coy. 15th Bn.",,United Kingdom,'40588',Belgium,COXYDE MILITARY CEMETERY,I. B. 42.,"Son of James and Margaret King, of 52, Edmund St., Dennistoun, Glasgow."
89925,KINGHORN,,T H,20,,11/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40174',Belgium,COXYDE MILITARY CEMETERY,I. E. 68.,"Son of Jessie Punton, of Cousland Park, Dalkeith."
89926,KINNEAR,,A G,0,,20/07/1917,,Private,Machine Gun Corps (Infantry),,14th Coy.,,United Kingdom,'88971',Belgium,COXYDE MILITARY CEMETERY,I. H. 3.,
89927,KIRKHAM,CHARLES,C,23,,26/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 331st Bde.",,United Kingdom,'706620',Belgium,COXYDE MILITARY CEMETERY,I. L. 18.,"Son of Austin and Hannah Kirkham, of 6, Napier St., Salford, Manchester."
89928,KNOWLES,HARRY,H,26,,04/11/1917,,Gunner,Royal Field Artillery,,"""V"" 9th Trench Mortar Bty.",,United Kingdom,'129436',Belgium,COXYDE MILITARY CEMETERY,IV. K. 6.,"Son of Edward and Mary Knowles, of 17, Eastgate, Worksop."
89957,LEE,ROBERT,R,19,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'36040',Belgium,COXYDE MILITARY CEMETERY,I. J. 34.,"Son of Jonathan and M. A. Lee, of Morley Hill, Whitfield, Northumberland."
89958,LEE,,T,0,,10/07/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'16519',Belgium,COXYDE MILITARY CEMETERY,I. I. 63.,
89959,LEECH,WALTER,W,23,,08/11/1917,,Private,Manchester Regiment,,"""A"" Coy. 1st/9th Bn.",,United Kingdom,'350869',Belgium,COXYDE MILITARY CEMETERY,IV. K. 20.,"Son of Sarah Elizabeth Leech, of 35, Oaken Clough, Limehurst, Ashton-under-Lyne, and the late Ralph Leech."
89960,LEECH,WILLIAM,W,24,,03/11/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351273',Belgium,COXYDE MILITARY CEMETERY,IV. K. 3.,"Son of Mr. and Mrs. John Leech, of 140, Chapel St., Dukinfield, Cheshire."
89961,LEECH,,W,0,,10/07/1917,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'53937',Belgium,COXYDE MILITARY CEMETERY,I. G. 35.,
89962,LEES,ALBERT,A,31,,23/09/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'46327',Belgium,COXYDE MILITARY CEMETERY,IV. B. 10.,"Son of James Edwin and Mary Lees, of 73, New St., St. George'S, Wellington, Salop."
89963,LEESON,IAN ALISTER,I A,31,,11/07/1917,,Captain,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,I. K. 63.,"Son of Richard John Leeson and Mary Leeson, of Cullercoats, Northumberland; husband of E. Curtis Ledingham (formerly Leeson), of 8, Bramham Gardens, London. S.W.5."
89964,LENIHAN,MICHAEL,M,22,,10/07/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6061',Belgium,COXYDE MILITARY CEMETERY,I. E. 29.,"Son of William and Mary Lenihan, of Killeen, Newport, Co. Tipperary."
89965,LENNEN,,J,0,,21/07/1917,,Lance Corporal,Royal Engineers,,218th Field Coy.,,United Kingdom,'121214',Belgium,COXYDE MILITARY CEMETERY,I. K. 11.,
89966,LENTON,,J W,0,,21/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41241',Belgium,COXYDE MILITARY CEMETERY,I. K. 9.,
89967,LEPPARD,PERCIVAL,P,38,,01/11/1917,,Sapper,Royal Engineers,,427th Field Coy.,,United Kingdom,'154463',Belgium,COXYDE MILITARY CEMETERY,IV. J. 22.,"Son of Charles and Caroline Leppard, of ""Glenview,"" Station Rd., Steyning, Sussex. Served in the South African Campaign. Native of Brighton."
89968,LEVETT,,F,0,,10/07/1917,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'293386',Belgium,COXYDE MILITARY CEMETERY,I. G. 34.,
89969,LEWIN,EDWARD,E,0,,19/08/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'L/32199',Belgium,COXYDE MILITARY CEMETERY,II. J. 20.,"Husband of Maud A. Lewin, of Leicester."
89970,LEWIN,,G,0,,04/07/1917,,Private,Army Service Corps,,377th Coy.,,United Kingdom,'M2/104798',Belgium,COXYDE MILITARY CEMETERY,I. C. 31.,
90172,O'KEEFFE,MATTHEW,M,30,,10/07/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6978',Belgium,COXYDE MILITARY CEMETERY,I. E. 27.,"Son of Martin and Kate O'Keeffe, of The Park, Middleton, Co. Cork."
90173,OLD,,A W,24,,31/08/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'27089',Belgium,COXYDE MILITARY CEMETERY,III. D. 27.,"Husband of M. J. Old, of ""Elsinore,"" Salterns Rd. Parkstone. Dorset."
90174,OLDERSHAW,LESLIE,L,24,,02/10/1917,,Captain,Royal Army Medical Corps,Manchester Regiment,,attd. 1st/8th Bn.,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,IV. D. 17.,"Son of George and Isabel Oldershaw, of 36, Alexandra Drive, Aintree, Liverpool. M.B., Ch.B."
90175,OLDHAM,,H,29,,04/08/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'303389',Belgium,COXYDE MILITARY CEMETERY,II. D. 16.,"Son of Charles H. and Lois Oldham, of 82, Hardy St., Oldham."
90176,OLDROYD,HERBERT,H,23,,07/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'780812',Belgium,COXYDE MILITARY CEMETERY,II. E. 11.,"Son of Annie and Joseph Widdop (step father), of 5, Matlock St., Wheatley Lane, Lee Mount, Ovenden, Halifax."
90181,ORMISTON,,W A,20,,08/08/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 72nd Army Bde.",,United Kingdom,'L/29602',Belgium,COXYDE MILITARY CEMETERY,II. E. 32.,"Son of James and Alice Ormiston, of Ilford."
90182,ORRITT,HENRY,H,29,,11/07/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'245254',Belgium,COXYDE MILITARY CEMETERY,I. I. 44.,"Son of Henry and Mary Orritt, Scarth Hill, Lathom, Lancs."
89971,LEWIS,LEONARD HERBERT,L H,23,,11/07/1917,,Lance Corporal,Military Police Corps,,Military Mounted Police,posted to 1st Div.,United Kingdom,'P/10647',Belgium,COXYDE MILITARY CEMETERY,I. I. 29.,"Son of Henry and Miriam Lewis, of Midgate, Peterborough."
89999,McAULEY,CHARLES JOHN,C J,28,,01/09/1917,,Sergeant,Canadian Railway Troops,,7th Canadian Light Railway Operating Coy.,,Canadian,'2125327',Belgium,COXYDE MILITARY CEMETERY,III. D. 23.,"Husband of Mary McAuley, of 872, North Main St., Waterbury Connecticut, U.S.A."
90000,McCABE,THOMAS,T,0,,22/09/1917,,Private,Northumberland Fusiliers,,16th Bn,,United Kingdom,'43535',Belgium,COXYDE MILITARY CEMETERY,IV. A. 9.,"Son of John and Mary McCabe, of 5, Bilby Mill, North Shields."
90001,McCAFFREY,JOSEPH,J,21,,22/09/1917,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'20677',Belgium,COXYDE MILITARY CEMETERY,IV. A. 7.,"Son of Thomas and Mary Anne McCaffrey, of Kiltermon, Fivemiletown, Co. Tyrone."
90002,McCAFFREY,,P,0,,30/07/1917,,Corporal,Royal Field Artillery,,400th Bty.,,United Kingdom,'113111',Belgium,COXYDE MILITARY CEMETERY,I. L. 39.,
90003,McCARTHY,,C,24,,13/07/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6674',Belgium,COXYDE MILITARY CEMETERY,I. E. 21.,"Son of John and Margaret McCarthy, of Lower Farran, Ovens, Co. Cork."
90004,McCAULEY,WILLIAM,W,0,,14/07/1917,,Private,Canadian Railway Troops,,4th Bn.,,Canadian,'814920',Belgium,COXYDE MILITARY CEMETERY,I. H. 5.,"Son of Margaret McCauley, of Perry St., Cobourg, Ontario."
90005,McCLEAN,,R,0,,27/09/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10731',Belgium,COXYDE MILITARY CEMETERY,IV. C. 21.,"Son of Mrs. Margaret Thornton, of 44, Boyne Square, Belfast."
90006,McCLOSKEY,PATRICK,P,19,,17/09/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'30730',Belgium,COXYDE MILITARY CEMETERY,III. J. 8.,"Son of John McCloskey and Winifred Doherty (his wife), of Woodend, Strabane, Co. Tyrone."
90007,McCONNELL,,J,38,,28/09/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4411',Belgium,COXYDE MILITARY CEMETERY,IV. C. 24.,"Son of Daniel and Annie McConnell, of Londonderry; husband of Ellen McConnell, of 11, Fulton Place, Londonderry."
90008,McCULLOCH,WILLIAM,W,27,,07/07/1917,,Serjeant,Highland Light Infantry,,"""D"" Coy. 17th Bn.",,United Kingdom,'15713',Belgium,COXYDE MILITARY CEMETERY,I. D. 20.,"Son of Mr. and Mrs. James McCulloch, of ""Thornlea,"" Crofthill Avenue, Uddingston, Lanarkshire. Native of Coatbridge."
90009,MACDONALD,COLIN GORDON,C G,23,,11/03/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. K. 4.,"Son of S. Albert and Mary Macdonald, of 25, Hillsboro' St., Charlottetown, Prince Edward Island, Canada."
90045,MADIGAN,JOHN,J,24,,10/07/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4596',Belgium,COXYDE MILITARY CEMETERY,I. E. 26.,"Son of Michael and Nora Madigan, of Kiltrellig, Kilbaha, Co. Clare."
90046,MAGUIRE,WILLIAM JOHN,W J,22,,19/09/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2715',Belgium,COXYDE MILITARY CEMETERY,III. J. 22.,Son of William Marshall Maguire and Eliza Anne Maguire (formerly Young); husband of Mary Anne Maguire of Belfast.
90047,MALIN,,W F,0,,05/09/1917,,Lance Corporal,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'87908',Belgium,COXYDE MILITARY CEMETERY,III. E. 28.,
90048,MALLANDAINE,WALTER,W,21,,09/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280270',Belgium,COXYDE MILITARY CEMETERY,IV. F. 10.,"Son of Walter John and Ann Mallandaine, of 32, Symnna St., Weaste, Manchester."
90049,MALONE,BLAIN,B,39,,11/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'35974',Belgium,COXYDE MILITARY CEMETERY,I. E. 64.,"Son of John and Grace Malone, of 19, High St., Wigtown. Native of Stoneykirk, Stranraer."
90050,MANN,JOSEPH BIRKS,J B,23,,26/07/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'305337',Belgium,COXYDE MILITARY CEMETERY,II. L. 23.,"Son of George Edwin and Annie Mann, of 17, School St., Pudsey, Leeds."
90051,MANSON,G. CHARLES,G C,24,,08/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240748',Belgium,COXYDE MILITARY CEMETERY,III. F. 26.,"Son of Frank and Jane Manson, of Cottingham, Hull; husband of May Gray (formerly Manson), of ""The Cedars,"" Marr St., Wollongong, New South Wales, Australia."
90052,MARKHAM,HARRY,H,35,,15/07/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'10418',Belgium,COXYDE MILITARY CEMETERY,I. GA. 6.,"Son of Mr. and Mrs. Markham, of 10, Chantry Row, Sproughton; husband of L. E. Markham, of 15, Chantry Row, Sproughton, Ipswich."
90053,MARKLAND,FRANK,F,21,,11/07/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'241992',Belgium,COXYDE MILITARY CEMETERY,I. E. 17.,"Son of William and Mary Markland, of 53, Leigh Rd., Boothstown, Manchester."
90054,MARSDEN,FREDERICK,F,24,,10/07/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202167',Belgium,COXYDE MILITARY CEMETERY,I. E. 15.,"Son of Mr. and Mrs. Marsden, of 14, Henry St., West Gorton, Manchester."
90055,MARSH,GEORGE,G,35,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'15678',Belgium,COXYDE MILITARY CEMETERY,II. D. 10.,"Son of Joseph and Mary E. Marsh, of Holmfirth, Huddersfield."
90056,MARSH,JOHN HERBERT,J H,25,,23/07/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'400602',Belgium,COXYDE MILITARY CEMETERY,I. L. 53.,"Son of Thomas and Mary Marsh; husband of Annie A. Marsh, of Quarry Houses, Soughton, Mold, Flintshire."
90085,MENHENNET,ALBERT GEORGE,A G,0,,01/05/1918,,Gunner,Royal Marine Artillery,,Siege Guns (Dunkerque),,United Kingdom,'RMA/7076',Belgium,COXYDE MILITARY CEMETERY,III. K. 8.,Croix de Guerre (Belgium).
90086,MERRIFIELD,,E,25,,13/07/1917,,Private,Dorsetshire Regiment,Machine Gun Corps,1st Bn.,attd.,United Kingdom,'15620',Belgium,COXYDE MILITARY CEMETERY,I. H. 12.,"Son of Mr. H. and Mrs. E. Merrifield, of 3, Marline Rd., Upper Parkstone, Dorset."
