Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281741,LAMAISON,LEONARD WILLIAM HENRY,L W H,40,,02/07/1916,,Lieutenant,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 7.,"Son of the late William and Marian Lamaison, of Southwold, Kenley, Surrey; husband of Charlotte Florence Barton (formerly Lamaison), of Esmeryl, Dehra Dun, India."
281874,SHAKESPEARE,,D A,0,,12/07/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'4321',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 19.,
281875,SHARPE,,C,0,,15/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'1414',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 21.,
281876,SHAW,,A J,0,,05/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/513',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 22.,
281744,LAWRENCE,,H,35,,02/01/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21387',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 18.,"Husband of Amy Lawrence, of 78, Ventnor Rd., Cwmbran, Newport, Mon."
281745,LAWSON,,G,0,,23/11/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12496',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 3.,
281746,LAWSON,,R,28,,10/03/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'66006',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 2.,"Son of Mrs. Swinbank, of Bowburn; husband of Sarah E. Lawson, of 1, Walker St., Bowburn, Coxhoe, Co. Durham."
281804,NASH,,F,0,,02/07/1916,,Drummer,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'4103',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 17.,
281805,NASH,,W,0,,08/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9072',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 16.,
281747,LEDGER,GEORGE WILLIAM,G W,30,,13/10/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'18685',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 25.,"Husband of Mary Jane Ledger, of 2, St. Bede's Row, Birtley, Co. Durham."
281748,LEE,,J,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8791',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 8.,
281749,LEE,,W J,0,,12/05/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'27671',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 13.,
281750,LEECH,TIMOTHY,T,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10618',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 13.,
281751,LEGGETT,,J,0,,27/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9557',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 17.,
281752,LENNON,THOMAS,T,20,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10135',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 11.,"Son of George Henry and Margaret Lennon, of Boultydoolin, Kildysart, Co. Clare. Native of Ennis, Co. Clare."
281753,LEWIS,,C,0,,28/10/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'1800',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 27.,
281754,LICENCE,JOHN,J,18,,26/06/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'2209',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 7.,"Son of John and Elizabeth Licence, of 1/38, Bracebridge St., Birmingham."
281755,LINTERN,,A T,0,,29/12/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13189',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 14.,
281756,LINTON,HENRY WILLIAMSON,H W,17,,29/08/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/7741',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 1.,"Son of John and Agnes Linton, of Coronation Rd., New Stevenston, Holytown, Lanarkshire. Native of Newarthill, Motherwell."
281757,LISTER,DANIEL,D,29,,16/09/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'17430',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 7.,"Son of Thomas Lister, of 42, East View, Wingate, Co. Durham."
281760,LUCK,,P,0,,05/07/1916,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'5534',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 11.,
281764,McCOLL,PHILLIP,P,33,,23/01/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'8349',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 11.,
281758,LOVERIDGE,,W,34,,22/01/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23010',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 17.,"Son of William and Jane Loveridge; husband of Amelia Maud Loveridge, of 8, Pennard Place, Mynachdy, Cardiff. Born at Gloucester."
281759,LOW,FREDERICK GEORGE,F G,19,,12/09/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1088',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 6.,"Son of George Henry and Lydia Amelia Low, of 4, Pound Cottages, Banstead, Surrey."
281761,LYNE,,S,32,,28/07/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'17525',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 2.,"Son of Richard and Eliza Lyne, of Glenfield; husband of Louisa Annie Lyne, of Chestnut Rd., Glenfield, Leicester."
281762,MABBS,HERBERT GEORGE,H G,23,,23/01/1917,,Corporal,London Regiment (London Scottish),,"""C"" Coy. 1st/14th Bn.",,United Kingdom,'510635',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 12.,"Son of Thomas and Mary I. Mabbs, of 10, Prittlewell Square, Southend-on-Sea."
281763,MacCALL,HENRY DOBREE,H D,33,,25/09/1915,,Captain,33rd Punjabis,,,,Indian,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 16.,"Son of Col. G. MacCall (late 8th Bengal Cavalry). Delhi Durbar Medal, 1911. Served in the South African Campaign."
281806,NEELEY,,R,0,,25/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/6979',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 15.,
281765,MACDONALD,RONALD RODERICK,R R,31,,01/03/1915,,Serjeant,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'1115',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 4.,"Son of Alexander and Jessie Macdonald, of Inverness."
281766,McEWEN,CHARLES ROBERT,C R,21,,28/11/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13555',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 18.,"Son of John and Sarah McEwen, of 14, Brandon Rd., Brixton Hill, London."
281767,McGREGOR,,A,25,,12/08/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2820',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 7.,"Son of Alexander McGregor, of Easter Coshieville, Grandtully, Strathtay, Perthshire."
281771,McMILLAN,JAMES,J,19,,25/08/1915,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/6981',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 12.,"Son of George and Mary McMillan, of Claredon Place, Dumblane, Perthshire."
281773,McNAIR,THOMAS,T,21,,15/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'1435',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 9.,Son of Mr. and Mrs. Alexander McNair. Native of Dundee.
281775,McNEIL,JOHN,J,21,,12/03/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'943',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 3.,"Son of John and Margaret McNeil, of 51, Harbour St., Nairn."
281946,WASSALL,,H,0,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'1843',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 12.,
281949,WATTS,HENRY CHARLES,H C,0,,12/01/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'16376',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 12.,
281950,WEBB,,E,0,,03/02/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13155',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 12.,
281776,McNEILL,,S A,20,,27/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'184',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 13.,"Son of Alexander and Jane McNeill, of 12, Janefield Avenue, Maxwelltown, Dumfries."
281778,McSHARRY,JOHN,J,29,,23/11/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6086',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 4.,"Son of Martin and Ellen McSharry, of Corglancy, Dromahair, Co. Leitrim."
281779,McSOLEY,JAMES,J,36,,30/09/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'20257',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 20.,"Son of Arthur McSoley, of Bishop Auckland, Co. Durham; husband of Margaret McSoley, of 49, Nelson St., Otley, Leeds."
281781,MAGEE,,T H,31,,01/01/1917,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'5846',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 15.,"Son of George and Elizabeth Magee, of 22, Davenant Rd., Holloway, London. Native of Islington, London."
281782,MAGUIRE,JAMES ALBERT,J A,20,,30/05/1916,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'27327',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 8.,"Son of Thomas and Annie Maguire, of 2, Daubeney Rd., Lower Clapton Park, London."
281783,MARSHALL,HAROLD,H,21,,25/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'1379',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 6.,"Son of W. F. and Ada Marshall, of 251, School Rd., Crookes, Sheffield."
281786,MARTINDALE,CHARLES HENRY WHITFIELD,C H W,27,,10/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203403',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 8.,"Son of Joseph and Sarah Martindale, of 348, Bensham Rd., Gateshead."
281789,MASON,HAROLD JOHN,H J,22,,19/03/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'16999',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 8.,"Son of Mr. and Mrs. R. Mason, of 24, Albert St., St. Peter''s, Cheltenham."
281790,MEAD,HENRY GEORGE FREDERICK,H G F,32,Distinguished Conduct Medal,05/11/1914,,Private,Middlesex Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'6926',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 3.,"Order of St. George 3rd Class (Russia). Son of Henry Robert and Lily Mead, of Netherwood St., Kilburn, London; husband of Ethel Maud Mead, of 15, Mulgrave Rd., Fulham, London."
281791,MEGAHY,JOSEPH BELL,J B,32,,22/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/451',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 2.,
281794,MITCHELL,WILLIAM HENRY ALFRED,W H A,20,,22/08/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'19167',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 9.,"Son of William J. and Elizabeth F. Mitchell, of 41, Compton Avenue, Brighton."
282024,KHARKA BAHADUR RANA,,,0,,17/04/1915,,Rifleman,8th Gurkha Rifles,,,,Indian,'4105',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Hindu. F. 5.,
282026,KHIYALI SING NEGI,,,0,,10/03/1915,,Subadar,39th Garhwal Rifles,,2nd Bn.,,Indian,'23',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Hindu. B. 12.,
282028,KISHANBAHADUR MAL,,,0,,04/11/1915,,Rifleman,9th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'2799',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Hindu. B. 5.,
281795,MONAGHAN,ROBERT,R,24,,25/09/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10498',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 19.,Son of James and Catherine Monaghan.
281796,MOORHOUSE,JOHN,J,24,,25/07/1916,,Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'182',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 8.,"Son of Julia Ray (formerly Moorhouse), of 87, Brampton Rd., Wombwell, Barnsley, and the late George Moorhouse."
281797,MORETON,,L,0,,02/07/1916,,Serjeant,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'1886',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 10.,
281798,MORGAN,JAMES GEORGE,J G,0,,05/06/1916,,Driver,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'W/2894',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 17.,
281799,MORGAN,,W J,0,,14/01/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'34620',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 13.,
281800,MORRIS,,T,0,,12/05/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25278',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 11.,
281801,MORTON,,A E,0,,19/04/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'27114',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 23.,
281802,MURPHY,,J T,0,,23/11/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6036',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 5.,
281803,MURRAY,,H,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9155',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 14.,
281807,NEGUS,ERNEST,E,25,,21/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/417',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 9.,"Son of John Thomas and Frances Negus, of 41, Woodside Gardens, Bruce Grove, Tottenham, London."
281808,NESS,,A R,0,,09/03/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'825',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 1.,
281828,PARNABY,,H,20,,20/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2217',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 8.,"Son of Thomas and Rebecca Parnaby, of 15, Bright St., Stockton-on-Tees."
281829,PAYNE,ERNEST CHARLES,E C,24,,21/03/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'15276',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 11.,"Son of Emmanuel and Mary Payne, of Crudwell, Swindon, Wilts."
281830,PAYNE,JOHN GORDON,J G,32,,12/05/1916,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'21465',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 12.,"Son of Henry Down Payne and Emma Payne, of 62, Easton Rd., Bristol. Native of Kingswood, Bristol."
281831,PAYNE,JOHN JOSEPH,J J,38,,21/08/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'16968',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 8.,"Brother of Mr. H. J. Payne, of The Mill Farm, Slawston, Market Harborough. Native of Slawston."
281871,SAUNDERS,WALTER AUGUSTUS,W A,20,,29/08/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3266',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 2.,"Son of Walter Crews Saunders and Sarah Saunders, of 73, Otterfield Rd., Yiewsley, Middx."
281877,SHEVLIN,JOHN,J,44,,25/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/4221',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 12.,"Son of Michael and Jane Shevlin, of Blackwood; husband of Helen Martin (formerly Shevlin), of 38, Bridgeton, Kirkcaldy."
281879,SHINER,FRANK THOMAS,F T,20,,12/07/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'4396',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 20.,"Son of Ernest and Ann M. Shiner, of 41, Paignton Rd., Rotton Park, Birmingham."
281832,PEACH,,W H,0,,02/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'3663',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 5.,"Son of W. H. and Rose Peach, of 1042, Chester Rd., Erdington, Birmingham."
281834,PEARCE,,J,20,,12/01/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'21791',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 10.,"Son of Mary Susanna Orchard (formerly Pearce), of 36, Sargent St., Bedminster, Bristol, and the late Edwin Pearce."
281835,PEARSON,,H,19,,18/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1737',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 26.,"Son of Herbert and Emily Pearson, of 180, Valley Rd., Meersbrook, Sheffield."
281836,PERRIN,THOMAS HENRY,T H,21,,13/05/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26025',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 14.,"Husband of Catherine Perrin, of 13, Castletown Rd., Moss, Wrexham."
281837,PERRY,CHARLES EDWIN,C E,22,,25/03/1917,,Gunner,Royal Garrison Artillery,,"""Y"" 49th T.M. Bty.",,United Kingdom,'41152',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 7.,"Only son of Kate A. Perry, of 2, Clearmount Gardens, Rodwell, Weymouth, and the late Albert Perry."
281838,PERRYMAN,PERCY,P,21,,01/12/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'6957',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 21.,"Son of Sidney and Aurelia Perryman, of ""Cliff View,"" Branscombe, Beer, Devon."
281840,PILKINGTON,,J,24,,01/05/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29242',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I G 4.,
281841,PITTOM,WILLIAM RICHARD,W R,22,Mentioned in Despatches,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'5500',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 11.,"Son of Thomas Pittom, of Appendix St., Southam, Rugby; husband of Armenia May Pittom, of 2, Oak Cottages, Prince of Wales Lane, Yardley Wood, Birmingham."
281867,ROMILLY,FRANCIS HENRY,F H,36,"Distinguished Service Order, Twice Mentioned in Despatches",25/09/1915,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 13.,"Son of the late Capt. F. J. Romilly, R.E. and Mary de Berdt Romilly. Served in the South African war."
281843,PLUMMER,,G,17,,23/05/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22014',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 1.,"Son of George Plummer, of The Cottages, Moulton Rd., Moulton, Newmarket."
281845,POLLARD,ARTHUR,A,18,,30/01/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12669',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 25.,"Son of Renuale and Elizabeth Pollard, of 13, Vincent St., Colne, Lancs."
281850,PRITCHARD,ARTHUR LESLIE,A L,20,,12/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11804',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 24.,"Son of the late Mr. H. W. and Mrs. Pritchard, of ""Kia Ora,"" 4, Oak Drive, Oswestry, Salop."
281852,QUIGLEY,,A,25,,08/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9328',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 14.,"Son of James and Bridget Quigley, of Rathnarrow, Ballinacarrow, Ballymote, Co. Sligo."
281855,REYNOLDS,FRANCIS NEAVE,F N,34,,17/07/1916,,Company Serjeant Major,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/917',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 23.,"Son of Catherine Jane Reynolds, of Sutton-at-Home, Dartford, Kent, and the late John William Reynolds; husband of Martha Hannah Ashton (formerly Reynolds), of Wood Cottage, Greenfield Rd., Holmfirth, Huddersfield."
281856,RHODES,,W,29,,17/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10268',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 8.,"Son of Mrs. Sarah Jane Rhodes, of 33, Carlton St., Mill Lane, South Kirkby, Wakefield."
281857,RIDDELL,JAMES RIDDELL,J R,29,,06/09/1915,,Second Lieutenant,Indian Army Reserve of Officers,3rd Queen Alexandra's Own Gurkha Rifles,,attd. 2nd Bn.,Indian,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 13.,"Son of James and Sarah Smith Riddell, of Wishaw."
281858,ROBERTS,,J,20,,30/05/1916,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'27964',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 10.,"Son of John T. and Elizabeth Roberts, of 69, Totton Rd., Thornton Heath, Surrey. Native of Colwyn Bay."
281859,ROBERTS,THOMAS LANGFORD,T L,23,,09/10/1915,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 6th Bn.",,United Kingdom,'12286',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 23.,"Son of the Rev. E. Garmon Roberts and Harriet Roberts, of The Manse, Gobowen, Oswestry."
281862,ROBERTSON,,A,35,,25/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/3081',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 16.,"Brother of John Robertson, of 120, Den Rd., Kirkcaldy."
281863,ROBINSON,LESLIE,L,23,,27/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'495',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 12.,"Son of George Marsden Robinson, and Sarah Ann Robinson, of 61, Carter Knowle Rd., Sheffield."
281866,ROGERS,HUGH,H,44,,02/04/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11869',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 5.,"Son of John and Rose Rogers, of Keady, Co. Armagh."
281880,SHREWSBURY,JAMES,J,47,,16/10/1915,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/7259',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 25.,"Son of John and Kate Shrewsbury, of Heanor, Notts.; husband of Katharine Louisa Shrewsbury (nee Chalk), of 60, Maryon Rd., Old Charlton, London. A Schoolmaster. Enlisted in 1914."
281891,SMITH,,L,0,,18/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242693',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 3.,
281892,SMITH,,W A,0,,29/12/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17740',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 13.,
