Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113389,LEE,REGINALD GORDON,R G,20,,04/06/1947,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'14877153',Egypt,FAYID WAR CEMETERY,6. B. 24.,"Son of Stanley Gordon Lee and of Caroline Jane Lee, of Hornchurch, Essex."
2113392,LEO MUSAKA,,,0,,23/12/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/69030',Egypt,FAYID WAR CEMETERY,31. C. 9.,
2113393,LETEKA,,P,0,,18/11/1947,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/40755',Egypt,FAYID WAR CEMETERY,31. G. 5.,
2113398,LEWIS,STANLEY GEORGE HERBERT,S G H,21,,02/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'1333197',Egypt,FAYID WAR CEMETERY,1. D. 13.,"Son of Stanley Arthur Frederick and Henrietta Rose Lewis, of Ipswich, Suffolk; husband of Mabel Jessie Lewis, of Ipswich."
2113613,SALISBURY,ALAN,A,0,,24/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/156123',Egypt,FAYID WAR CEMETERY,2. C. 7.,"Son of John and Eleanor Salisbury, of Skerton, Lancaster."
2113619,SAYWELL,JOSEPH ARTHUR GEORGE,J A G,29,,02/06/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'810256',Egypt,FAYID WAR CEMETERY,5. D. 24.,"Son of George and Elizabeth Saywell, of Westham, Dorsetshire."
2113622,SCOTT,,A,22,,28/05/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2600000',Egypt,FAYID WAR CEMETERY,6. B. 22.,"Son of Gabriel George and Evelyn Sara Scott, of Blackheath, London."
2113670,SYLVESTER CHIEZE,,,0,,16/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6242',Egypt,FAYID WAR CEMETERY,27. B. 14.,
2113672,TANKO MATANKERI,,,0,,20/01/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/151992',Egypt,FAYID WAR CEMETERY,17. B. 16.,
2113401,LONDON,,J,0,,06/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25357',Egypt,FAYID WAR CEMETERY,31. B. 3.,
2113406,LUBUWA HOTI,,,0,,23/04/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87381',Egypt,FAYID WAR CEMETERY,30. D. 6.,
2113402,LONG,DOUGLAS,D,25,,11/03/1943,,Lance Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4346587',Egypt,FAYID WAR CEMETERY,5. A. 25.,"Son of John Henry and Mabel Alice Long, of Little Horton, Bradford, Yorkshire."
2113404,LOTTERING,WALTER,W,22,,01/07/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/20776V',Egypt,FAYID WAR CEMETERY,27. F. 11.,"Son of Jaftha H. Lottering and Ellen Lottering, of East London, Cape Province, South Africa."
2113407,LYNCH,JOHN,J,29,,20/04/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7020335',Egypt,FAYID WAR CEMETERY,5. C. 21.,"Son of Daniel and Mary Ann Lynch, of Sundridge, Kent; husband of Rose Lynch, of Crockham Hill, Kent."
2113409,MACDONALD,ARCHIBALD MATHIESON,A M,21,,16/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1568645',Egypt,FAYID WAR CEMETERY,2. G. 6.,"Son of Archibald and Georgina Mathieson Macdonald, of Glasgow."
2113654,STEFANO ODONGEADAM,,,0,,18/10/1945,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/16623',Egypt,FAYID WAR CEMETERY,27. B. 7.,
2113656,STOCKER,FREDERICK STANLEY,F S,29,,07/10/1943,,Sapper,Royal Engineers,,"3 ""C"" Field Sqdn.",,United Kingdom,'1990577',Egypt,FAYID WAR CEMETERY,1. G. 2.,"Son of Edward Stanley and Louise Lucy Stocker, of South Norwood, Surrey."
2113658,STOODLEY,PETER,P,24,,01/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2313484',Egypt,FAYID WAR CEMETERY,6. B. 12.,"Son of Albert Edward and Margery Helen Mary Stoodley, of Crewkerne, Somerset. M.P.S."
2113661,STOTT,THOMAS TELFER,T T,19,,25/07/1944,,Ordinary Telegraphist,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'P/JX512382',Egypt,FAYID WAR CEMETERY,2. F. 1.,"Son of Joseph and Margaret Crosbie Stott, of Penicuik, Midlothian."
2113666,SWAIN,ROY,R,20,,08/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1045797',Egypt,FAYID WAR CEMETERY,5. A. 5.,"Son of J. H. Swain and Isabella Swain, of Radford, Nottinghamshire."
2113667,SWANN,THOMAS WATSON,T W,31,,07/08/1941,,Lance Corporal,Royal Army Ordnance Corps,,29 Ordnance Ammunition Coy.,,United Kingdom,'7585704',Egypt,FAYID WAR CEMETERY,1. C. 9.,"Husband of Betty Swann, of Aldershot, Hampshire."
2113671,TAIT,ROBERT JOHN,R J,22,,22/09/1943,,Second Lieutenant,South African Air Force,,,,South African,'190674V',Egypt,FAYID WAR CEMETERY,1. E. 14.,"Son of James O. Tait and Gertrude E. Tait, of Kenilworth, Johannesburg, Transvaal, South Africa."
2113677,THOMAS,IVOR ALFRED GODFREY,I A G,26,,06/09/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'172491',Egypt,FAYID WAR CEMETERY,1. A. 4.,"Son of Mr. and Mrs. Alfred Thomas; husband of Gladys May Thomas, of Worcester."
2113680,THOMPSON,FREDERICK,F,23,,06/09/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'631600',Egypt,FAYID WAR CEMETERY,2. F. 25.,"Son of Isaac and Mary Thompson, of Carlisle."
2113682,THORNTON,FRANCIS MICHAEL,F M,40,,06/03/1943,,Private,Royal Army Ordnance Corps,,126 Ammunition Coy.,,United Kingdom,'10554918',Egypt,FAYID WAR CEMETERY,5. A. 23.,"Son of Patrick George and Ellen Mary Thornton, of Cape Town, South Africa."
2113683,TILIROU,GEORGIO,G,0,,30/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'NS/7612',Egypt,FAYID WAR CEMETERY,5. G. 25.,
2113727,WELLS,RICHARD ALLEN,R A,22,,30/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'772211',Egypt,FAYID WAR CEMETERY,5. B. 17.,"Son of Harold William and Queenie May Wells, of Calcutta, India."
2113728,WEST,,A R,24,,08/11/1941,,Warrant Officer Class II,South African Air Force,,223 Sqdn.,,South African,'103486',Egypt,FAYID WAR CEMETERY,1. E. 13.,"Son of Bernard P. West and Edith West, of Rondebosch, Cape Province, South Africa."
2113730,WESTERBEEK VAN EERTEN,JAN,J,25,,04/07/1944,,Lieutenant,South African Air Force,,,,South African,'206710V',Egypt,FAYID WAR CEMETERY,2. E. 8.,"Son of Lodewyk F. A. Westerbeek van Eerten and Berendina Westerbeek van Eerten, of Iswepe, Transvaal, South Africa."
2113732,WHALL,WILLIAM JOHN BOULTBEE,W J B,27,,21/04/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'570575',Egypt,FAYID WAR CEMETERY,6. B. 6.,"Son of William Oswald Coleman Whall and Alice Barbara Whall, of Bath, Somerset."
2113734,WHELAN,GERALD,G,20,,28/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'193295',Egypt,FAYID WAR CEMETERY,5. E. 12.,"Son of John and Elizabeth Whelan, of Southport, Lancashire."
2113736,WHITE,EDWARD JOHN,E J,21,,19/12/1945,,Able Seaman,Royal Navy,,H.M.L.C.T.(E) 413.,,United Kingdom,'P/JX514528',Egypt,FAYID WAR CEMETERY,5. F. 17.,"Son of Edward John and Gwladys May White, of Southall, Middlesex."
2113738,WHITE,STANLEY ALLISON,S A,25,,15/07/1941,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'156156',Egypt,FAYID WAR CEMETERY,1. B. 16.,"Son of Charles and Agnes White, of Wavertree, Liverpool."
2113739,WHITFIELD,REGINALD WALTER,R W,40,,29/06/1941,,Sergeant,South African Police,,2nd Bn.,,South African,'196760',Egypt,FAYID WAR CEMETERY,1. A. 15.,"Son of Saul and Janet Whitfield; husband of Elizabeth E. Whitfield, of East London, Cape Province, South Africa."
2113742,WILKINS,DONOVAN HERBERT,D H,22,,04/08/1942,,Lance Bombardier,Royal Artillery,,"257 Bty., 83 H.A.A. Regt.",,United Kingdom,'1629765',Egypt,FAYID WAR CEMETERY,2. F. 20.,"Son of Herbert William and Maud Wilkins; husband of Rose Wilkins, of Tring, Hertfordshire."
2113744,WINSTANLEY,JAMES,J,24,,29/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1057286',Egypt,FAYID WAR CEMETERY,5. E. 14.,"Son of Peter James Winstanley and Ellan Winstanley; husband of Audrey Winstanley, of Coppull, Lancashire."
2113752,XULU,ALEXANDER,A,24,,28/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/339',Egypt,FAYID WAR CEMETERY,27. D. 4.,"Son of Simon and Rosilina Xulu, of Vryheid, Natal, South Africa."
2113759,ZAKALIA MUTANDA,,,0,,20/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73833',Egypt,FAYID WAR CEMETERY,31. B. 12.,
2113440,MENDHAM,WILFRED ALBERT,W A,20,,30/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1352671',Egypt,FAYID WAR CEMETERY,2. C. 17.,"Son of William Alfred and Gladys Lillian Emmaline Mendham, of Budby, Nottinghamshire."
2113442,MICHAEL,JAMES PERCIVAL,J P,0,,08/07/1942,,Pilot Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/15439',Egypt,FAYID WAR CEMETERY,Coll. grave 6. F. 4-9.,
2113444,MILLER,JAMES,J,18,,22/03/1946,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'14056445',Egypt,FAYID WAR CEMETERY,5. G. 10.,
2113448,MILNE,WILLIAM,W,40,,08/09/1941,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'5139268',Egypt,FAYID WAR CEMETERY,1. C. 21.,
2113470,MSINGA,,M,0,,01/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/37622V',Egypt,FAYID WAR CEMETERY,27. C. 12.,
2113452,MOFFAT,ROBERT YOUNG,R Y,31,,19/07/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531096',Egypt,FAYID WAR CEMETERY,2. E. 15.,"Son of David and Mary Moffat, of Newtongrange, Midlothian; husband of Jean Moffat, of Newtongrange."
2113454,MOHAMED ABDEL KHALIL,,,0,,21/11/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8041',Egypt,FAYID WAR CEMETERY,17. B. 9.,
2113455,MOHAMED SALEM DEIHUM,,,0,,21/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/2151',Egypt,FAYID WAR CEMETERY,17. B. 11.,
2113461,MOORE,RONALD ROY,R R,27,,13/02/1942,,Serjeant,New Zealand Ordnance Corps,,,,New Zealand,'1645',Egypt,FAYID WAR CEMETERY,1. G. 21.,"Son of Robert Henry Thomas Moore and Ethel May Moore, of Taihape, Wellington, New Zealand."
2113481,MUNAWAR ALI,,,20,,08/06/1943,,Naik,"1st Rampur (Raza) Infantry, Indian States Forces",,,,Indian,'2295',Egypt,FAYID WAR CEMETERY,17. A. 5.,"Son of Puttan and Piari, of Pahari Gate, Rampur, India."
2113462,MORAN,LEO,L,32,,23/05/1943,,Bombardier,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'888458',Egypt,FAYID WAR CEMETERY,5. D. 18.,"Son of Peter and Rose Ann Moran, of Halifax, Yorkshire; husband of Edith Annie Moran, of Halifax."
2113465,MORRIS,THOMAS ROBERT,T R,0,,13/11/1942,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'2028573',Egypt,FAYID WAR CEMETERY,1. B. 17.,"Son of Charles and Hannah Morris, of Oswestry, Shropshire."
2113468,MOULLA,,H A,0,,08/12/1945,,Corporal,Cyprus Regiment,,,,United Kingdom,'21379',Egypt,FAYID WAR CEMETERY,26. D. 7.,
2113479,MUKONDELELI,,P,0,,17/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23929',Egypt,FAYID WAR CEMETERY,27. E. 13.,
2113486,MUWEWESI NJALA,,,0,,03/05/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/56377',Egypt,FAYID WAR CEMETERY,31. G. 4.,
2113493,NEWBOULD,IRVINE,I,0,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1495896',Egypt,FAYID WAR CEMETERY,2. D. 7.,"Son of George Henry and Alice Newbould, of Appletree Wick, Yorkshire."
2113497,NKOATSI,,J,0,,29/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21598',Egypt,FAYID WAR CEMETERY,27. C. 11.,
2113522,OLOWOKERE,,P,0,,23/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/114120',Egypt,FAYID WAR CEMETERY,27. F. 12.,
2113501,NOON,SYDNEY RALPH,S R,22,,23/01/1942,,Sergeant,Royal Air Force,,223 Sqdn.,,United Kingdom,'550675',Egypt,FAYID WAR CEMETERY,1. G. 3.,"Son of Harry Sydney and Olive Gertrude Noon, of Banbury, Oxfordshire."
2113503,NORMAN,,,34,,16/08/1943,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/179024',Egypt,FAYID WAR CEMETERY,5. G. 9.,"Son of Quintual and Ruth Quintual, of George Town, Madras, India; husband of Matilda Quintual."
2113521,OLDERSHAW,WILLIAM,W,56,,30/05/1942,,Captain,General List,,,,United Kingdom,'183910',Egypt,FAYID WAR CEMETERY,2. B. 12.,Son of Mr. and Mrs. William Oldershaw.
2113528,OXLEY,FRANK ALFRED JAMES,F A J,33,,26/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/5783093',Egypt,FAYID WAR CEMETERY,1. D. 9.,"Son of Frank and Lucy Oxley; husband of Gladys Margaret Oxley, of Eastcote, Ruislip, Middlesex."
2113533,PAINTER,JACK,J,21,,09/01/1943,,Rifleman,Rifle Brigade,,,,United Kingdom,'6923435',Egypt,FAYID WAR CEMETERY,1. D. 1.,"Son of Albert and Margaret Painter, of Shepherd's Bush, London."
2113536,PATER,DOUGLAS ARTHUR ERNEST,D A E,24,,06/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/205836',Egypt,FAYID WAR CEMETERY,1. F. 8.,"Son of Arthur Edwin William and Maud Louisa Pater, of Leyton, Essex."
2113543,PEGDEN,RONALD PHILIP,R P,19,,03/01/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3058083',Egypt,FAYID WAR CEMETERY,2. C. 22.,"Son of Harold Vincent and Dorothy Pegden, of Southend-on-Sea, Essex."
2113551,PETRIE,ROBERT,R,20,,29/05/1943,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'P/JX328746',Egypt,FAYID WAR CEMETERY,5. D. 20.,"Son of Nathaniel and Norah Petrie, of Glasgow."
2113557,PLENTY,GEOFFREY WILLIAM,G W,21,,04/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416612',Egypt,FAYID WAR CEMETERY,2. F. 3.,"Son of Clarence G. Plenty and Ivy Fanny Plenty, of Warnertown, South Australia."
2113559,POMFREY,REGINALD WILLIAM,R W,31,,12/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/819617',Egypt,FAYID WAR CEMETERY,2. G. 22.,"Husband of Hilda Pomfrey, of Yardley, Birmingham."
2113561,PREEN,JOSEPH JAMES,J J,33,,29/12/1942,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396008',Egypt,FAYID WAR CEMETERY,1. C. 24.,"Son of James and Mabel Preen; husband of E. M. Preen, of Glyn Dyfrdwy, Merionethshire."
2113562,PRIDMORE,JOHN KENNETH,J K,30,,09/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'182042',Egypt,FAYID WAR CEMETERY,5. C. 8.,"Son of William Thomas Pridmore and Ethel Pridmore, of Leeds, Yorkshire. Of Canada."
2113564,PURNELL,FRANK,F,23,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'754901',Egypt,FAYID WAR CEMETERY,1. B. 8.,"Son of Alfred and Sarah Jane Purnell, of Middlesbrough, Yorkshire."
2113566,PUTTICK,WALTER MAC,W M,29,,28/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Sphinx""",,United Kingdom,'C/JX259811',Egypt,FAYID WAR CEMETERY,1. A. 24.,"Son of Walter and Nellie Puttick, of Plumstead, London."
2113569,RADZUANE,,A,0,,21/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11976',Egypt,FAYID WAR CEMETERY,27. G. 5.,
2113572,RANDLETT,PAUL,P,22,,24/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393710',Egypt,FAYID WAR CEMETERY,5. F. 20.,"Son of Clarence and Mary Randlett, of Concepcion, Chile."
2113575,RATNA,LUC,L,35,,22/05/1946,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908426',Egypt,FAYID WAR CEMETERY,31. F. 6.,"Son of Ange Gabriel and Marie Marguerite Felix Ratna; husband of Marie Elza Ratna, of Ste. Croix, Port-Louis, Mauritius."
2113583,RHODES,WILLIAM FREDERICK,W F,27,,26/11/1941,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347751',Egypt,FAYID WAR CEMETERY,1. F. 2.,
2113585,RICHARDS,EDWARD JOHN,E J,25,,22/02/1942,,Lance Bombardier,Royal Artillery,,25 Field Regt.,,United Kingdom,'840675',Egypt,FAYID WAR CEMETERY,1. G. 23.,
2113584,RHODES,WILLIAM RUPERT,W R,26,Distinguished Flying Cross,19/09/1944,,Major,South African Air Force,,24 Sqdn.,,South African,'P/102714V',Egypt,FAYID WAR CEMETERY,2. G. 10.,"Son of Mr. and Mrs. G. R. Rhodes, of Grahamstown, Cape Province, South Africa."
2113587,RICHARDSON,JACK,J,22,,06/01/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4468044',Egypt,FAYID WAR CEMETERY,1. F. 22.,"Son of Harry and May Richardson, of Darlington, Co. Durham; husband of Elsie Richardson. of Cockerton. Darlington."
2113589,RIMMER,STANLEY GEORGE,S G,23,,08/07/1942,,Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'655365',Egypt,FAYID WAR CEMETERY,Coll. grave 6. F. 4-9.,"Son of James E. Rimmer and Henrietta Rimmer; husband of Mary Rimmer, of Elgin, Morayshire."
2113611,SALAMI MOSHI,,,0,,13/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/73348',Egypt,FAYID WAR CEMETERY,17. C. 13.,
2113593,ROBERTSON,LAURENCE GEORGE,L G,34,,06/07/1945,,Shipwright 4th Class,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'C/MX 96621',Egypt,FAYID WAR CEMETERY,5. E. 18.,"Son of Samuel and Olive Frances Robertson, of Lerwick, Zetland."
2113595,ROBINSON,EDWARD ERNEST,E E,24,,09/02/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'8777',Egypt,FAYID WAR CEMETERY,1. G. 15.,"Son of Stanley Garfield Robinson and Edith Grace Robinson, of Kaikohe, Auckland, New Zealand."
2113608,SAID,,A A,0,,13/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'SL/12885',Egypt,FAYID WAR CEMETERY,17. D. 7.,
2113629,SHACKELL,THOMAS EDWARD,T E,40,,25/03/1944,,Captain,General List,,,,United Kingdom,'142585',Egypt,FAYID WAR CEMETERY,2. C. 4.,"Son of George Frederick and Emily May Shackell; husband of Josephine Mary Shackell, of Bolton, Lancashire."
2113631,SHAW,EDWARD JOHN,E J,0,,11/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3050870',Egypt,FAYID WAR CEMETERY,6. B. 14.,"Husband of Phyllis Frances Shaw, of Lutterworth, Leicestershire."
2113709,WAFULA OSIANJW,,,0,,12/07/1944,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/19037',Egypt,FAYID WAR CEMETERY,31. A. 3.,
2113705,VEERASAMY,LOUIS ARTHUR,L A,0,,05/12/1945,,Sapper,Royal Engineers,,2034 (Mauritius) Coy.,,United Kingdom,'MAUR/13907921',Egypt,FAYID WAR CEMETERY,31. E. 5.,
2113277,HASTIE,PETER SMITH,P S,25,,20/03/1942,,Private,Royal Army Service Corps,,11 Base Supply Depot,,United Kingdom,'S/171315',Egypt,FAYID WAR CEMETERY,2. A. 1.,
2113431,MASHAO,,J,0,,05/02/1942,,Private,"Non European Army Services, S.A. Forces",,,,South African,'N/23483',Egypt,FAYID WAR CEMETERY,31. A. 6.,
2113530,OZOEMENA ONWUEKE,,,0,,07/08/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13882',Egypt,FAYID WAR CEMETERY,27. E. 14.,
2113625,SEBANYONI,,W,0,,08/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28317',Egypt,FAYID WAR CEMETERY,27. G. 10.,
2113381,LANGHTREY,,G,0,,11/04/1945,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/305071V',Egypt,FAYID WAR CEMETERY,31. C. 15.,
2113372,KUWAR,,,26,,09/01/1942,,Sapper,Indian Engineers,,,,Indian,'E/134721',Egypt,FAYID WAR CEMETERY,31. A. 4.,"Son of Sunder, of Khata Pani, Dhumkar, India."
2113030,ANDREWS,ROBERT JACK,R J,24,,20/06/1941,,Gunner,Royal Artillery,,"205 Bty., 89 H.A.A. Regt.",,United Kingdom,'1428525',Egypt,FAYID WAR CEMETERY,1. A. 3.,"Son of Robert Jack and Beatrice Andrews; husband of Catherine Andrews, of Rush Green, Romford, Essex."
2113032,ANDREWS,WILLIAM HAROLD,W H,23,,16/02/1943,,Lieutenant,Royal Engineers,,224 Field Coy.,,United Kingdom,'237762',Egypt,FAYID WAR CEMETERY,5. A. 13.,"Son of Robert and Jean Andrews, of Dundonald, Co. Down, Northern Ireland."
2113034,ANTOINE,ALFRED,A,19,,21/04/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'MAUR/13909839',Egypt,FAYID WAR CEMETERY,31. F. 4.,"Son of Alfred Antoine and of Yvonne Antoine (nee Pepin), of Quatre Bornes, Mauritius."
2113036,ARIGBA MBAIVENDE,,,0,,02/12/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/33319',Egypt,FAYID WAR CEMETERY,27. C. 9.,
2113038,ARNOLD,GORDON ARTHUR,G A,28,,06/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402456',Egypt,FAYID WAR CEMETERY,2. D. 10.,"Son of Charles Duncan Arnold and Mabel Mary Arnold, of Rock Flat, New South Wales, Australia."
2113046,ATANASI BWIRE,,,0,,07/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57991',Egypt,FAYID WAR CEMETERY,31. A. 8.,
2113109,BUSARI OLUGBADE,,,0,,02/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/114655',Egypt,FAYID WAR CEMETERY,17. D. 13.,
2113547,PERERA,SEXTUS ORIENTIAL LEOPOLD,S O L,32,,15/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10711049',Egypt,FAYID WAR CEMETERY,1. C. 12.,
2113102,BRYCE,WILLIAM FISHWICK,W F,26,,20/05/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/186281',Egypt,FAYID WAR CEMETERY,2. B. 4.,"Son of Thomas and Mary Downs Bryce, of Ferryhill, Co. Durham."
2113104,BURD,WILSON DRAPER,W D,21,,18/04/1942,,Flight Sergeant,Royal Canadian Air Force,,108 (R.A.F.) Sqdn,,Canadian,'R/82217',Egypt,FAYID WAR CEMETERY,2. A. 19.,"Son of Ira L. Burd and Ethel Burd, of Wellington, Ontario, Canada."
2113105,BURHAN ALI,,,24,,02/01/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'3839',Egypt,FAYID WAR CEMETERY,17. D. 9.,"Son of Birwali and Makhtoom Begum, of Kilan, Poonch, Kashmir; husband of Sarwar Jan, of Kilan."
2113110,BUTCHER,HAROLD JAMES,H J,22,,25/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384679',Egypt,FAYID WAR CEMETERY,5. D. 4.,"Son of Gladys Butcher, and stepson of Kenneth Holman, of Holborn, London."
2113112,BYRNE,PATRICK JOSEPH,P J,0,,30/05/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1908993',Egypt,FAYID WAR CEMETERY,5. G. 16.,"Son of James and Margaret Byrne, of Dublin, Irish Republic."
2113115,CARR,GEORGE PERCIVAL,G P,24,,20/02/1945,,Pilot Officer,Royal New Zealand Air Force,,67 (R.A.F.) Sqdn,,New Zealand,'416455',Egypt,FAYID WAR CEMETERY,5. B. 25.,"Son of Arthur S. Carr and of Minnie C. Carr (nee Nicol), of Hastings, Hawke's Bay, New Zealand."
2113117,CARSTENS,WILLEM JOHANNES TOBIAS,W J T,18,,09/02/1945,,Flight Sergeant,South African Air Force,,,,South African,'607497V',Egypt,FAYID WAR CEMETERY,5. C. 16.,Son of Mr. and Mrs. W. J. T. Carstens.
2113252,GILLI,,I J,0,,09/03/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'SL/11210',Egypt,FAYID WAR CEMETERY,17. D. 5.,
2113118,CARSWELL,JOHN JACKSON,J J,22,,28/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1568844',Egypt,FAYID WAR CEMETERY,5. D. 21.,"Son of John Whitfield Jackson Carswell and Roberta Haxton Carswell, of Dalbeattie, Kirkcudbrightshire."
2113123,CHAMBERS,TERENCE FREDERICK THOMAS,T F T,27,,04/12/1942,,Captain,5th Mahratta Light Infantry,"Special Air Service Regiment, A.A.C.",1st Bn.,and 1st,Indian,'IA/1013',Egypt,FAYID WAR CEMETERY,1. C. 2.,"Son of Thomas Smith Chambers and Edythe Chambers, of Bishop's Hull, Taunton, Somerset."
2113130,CHIGBO NWOKAFOR,,,0,,27/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/204326',Egypt,FAYID WAR CEMETERY,31. D. 14.,
2113133,CHUNKA BANCHA,,M,0,,10/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2490',Egypt,FAYID WAR CEMETERY,27. B. 3.,
