Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716660,HUNTER,THOMAS PECK,T P,21,Victoria Cross,03/04/1945,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 110296',Italy,ARGENTA GAP WAR CEMETERY,"III, G. 20.","Son of Ramsay and Mary Hunter, of Edinburgh."
1716661,HYDE,FRED,F,29,,17/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14336994',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 13.","Son of Louis and Alice Hyde, of Birmingham; husband of Theodora Hyde, of Winson Green, Birmingham."
1716662,INGRAM,ALISTAIR WILLIAM BUTLER,A W B,0,,07/04/1945,,Lieutenant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'321176',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 22.",
1716663,INGRAM,RICHARD GEORGE,R G,21,,03/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X 107498',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 21.","Son of George and Lily Ingram, of Hayle, Cornwall."
1716664,IRLAM,MAURICE,M,19,,21/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3909624',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 21.","Son of Samuel and Gertrude Irlam, of Bolton, Lancashire."
1716665,ISAAC,JOSEPH EMRYS,J E,0,,03/03/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'11062875',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 18.","Son of Joseph Isaac, and of Mary Ellen Isaac, of Llanfair Caereinion, Montgomeryshire."
1716666,JACKMAN,JACK ROBERT,J R,33,,14/04/1945,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2654708',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 19.","Son of Frederick John Jackman, and of Ellen Mary Jackman, of Greenhithe, Kent."
1716668,JAMES,GEORGE HENRY,G H,0,,12/04/1945,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 110924',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 15.",
1716680,JOHNSTONE,PATRICK,P,0,,11/04/1945,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6467477',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 19.",
1716684,JORDAN,HENRY SIDNEY,H S,20,,06/01/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14310243',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 15.",
1716667,JACOBS,RONALD FRANK,R F,30,,19/04/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1596618',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 22.","Son of Ivy Winifred Jacobs, and stepson of Henry David Shilling, of Faversham, Kent."
1716669,JAMES,GERALD Le ROUX,G Le R,21,,27/01/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'F2004',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 20.","Son of John Frederick and Ida James, of New Aberdeen, Cape Breton, Nova Scotia, Canada."
1716675,JOBLING,FRANCIS GORDON,F G,29,,14/01/1945,,Lance Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'3912398',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 6.","Son of Francis and Mary Priscilla Jobling; husband of Edna Jobling, of Newport, Monmouthshire."
1716676,JOHNSON,HORACE CHARLES,H C,32,,12/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5126430',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 15.","Son of Henry Charles and Ada Phoebe Johnson; husband of Hilda Johnson, of Hockley, Birmingham."
1716677,JOHNSON,REGINALD ARTHUR,R A,25,,19/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6460485',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 19.","Son of Oscar Frederick and Elsie Milton Johnson, of Tooting, Surrey."
1716678,JOHNSON,RONALD,R,24,,16/04/1945,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1444439',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 11.",Son of Robert and Elizabeth Johnson; husband of Nellie Johnson.
1716679,JOHNSTON,ERROL,E,28,,12/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'412316',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 16.",
1716681,JONES,CHARLES,C,21,,28/06/1945,,Gunner,Royal Artillery,,142 (The Royal Devon Yeomanry) Field Regt,,United Kingdom,'14308277',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 1.","Son of John Owen Jones and Martha Jones, of Penisarwaen, Caernarvonshire."
1716682,JONES,ROVAL LOUVAIN,R L,25,,18/04/1945,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'1109085',Italy,ARGENTA GAP WAR CEMETERY,III. G. 17.,"Son of George Henry and Sarah Ann Jones; husband of Maud Jones, of Addlestone, Surrey."
1716683,JONES,THOMAS JOSEPH,T J,33,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665802',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Mr. and Mrs. Thomas Jones; husband of Frances Lilian Mary Jones, of Ashchurch, Gloucestershire."
1716685,KAY,DAVID EDWIN,D E,30,,18/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4394321',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 12.","Son of John William and Edith Kay, of Middlesbrough, Yorkshire; husband of Gwendoline Kay, of Middlesbrough."
1716739,MacGILL,CAMERON,C,28,,24/04/1945,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2878553',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 12.",
1716845,RADFORD,ERNEST GEORGE,E G,27,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5623527',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 7.",
1716686,KEARNEY,ALBERT ERNEST,A E,23,,11/04/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'11052441',Italy,ARGENTA GAP WAR CEMETERY,III. C. 22.,Son of Harold and Ellen Kearney; husband of Mary Kearney.
1716687,KEMP,EDWARD WILLIAM,E W,36,,18/04/1945,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,"""B"" Sqdn., 48th",,United Kingdom,'7924708',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 4.","Son of Thomas Henry and Editha Caraline Kemp, of Bethnal Green, London."
1716688,KENDALL,HOWARD,H,32,,13/04/1945,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1626421',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 8.","Son of Albert Henry and Sarah Kendall, of Enfield, Middlesex; husband of Gwendoline Grace Kendall, of Enfield."
1716713,LENT,DONALD HUGH,D H,19,,11/12/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'F/64805',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 2.","Son of Kenneth H. and Melda Lent, of Yarmouth, Nova Scotia, Canada."
1716714,LENTON,FRANCIS HERBERT,F H,31,,21/04/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4862564',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 5.","Son of Arthur George and Mary Elizabeth Lenton, of Belgrave, Leicester."
1716704,LASSEN,ANDERS FREDERICK EMIL V. SCHAU,A F E V S,24,"Victoria Cross, Military Cross and 2 Bars",09/04/1945,,Major,"Special Boat Service, S.A.S. Regiment, A.A.C.",,,,United Kingdom,'234907',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 11.","Son of Emil Victor Schau Lassen and Suzanne Maria Signe Lassen, of Nyhavn, Copenhagen, Denmark."
1716705,LAUGHLIN,GEORGE GLEN,G G,26,,20/04/1945,,Serjeant,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'324560',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 18.","Son of George and Jessie Laughlin; husband of Cora Dell Laughlin (nee Mackenzie), of Halkirk, Caithness-shire."
1716707,LEA,NORMAN SIDNEY,N S,24,,31/12/1944,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'927272',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 5.","Son of John and Edith Lea, of Swindon, Wiltshire."
1716708,LEASK,CLIFFORD CHARLES,C C,28,,04/02/1945,,Lieutenant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,ARGENTA GAP WAR CEMETERY,"IV D, 7.",Son of Frederick Lillington Leask and Myrtle Grace Leask; husband of Marie Florence Leask.
1716709,LEATHAM,GEORGE,G,23,,13/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'7951643',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 16.","Son of Robert and Annie Leatham, of Ingrow, Yorkshire."
1716710,LEE,FRANK,F,20,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14714024',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 21.","Son of John and Emma Lee, of Eckington, Derbyshire."
1716711,LEE,WALTER,W,26,,23/04/1945,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'7889443',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 5.","Son of Walter and Alice Lee, of Northampton."
1716715,LEVY,JACOB,J,34,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'1637909',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 16.","Son of Morris Levy, and of Sophie Levy, of Manor Park, Essex."
1716716,LIGHTFOOT,GEORGE,G,26,,13/04/1945,,Lance Corporal,Royal Army Service Corps,,385 Coy.,,United Kingdom,'T/113431',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 15.","Son of George W. and Maude Lightfoot; husband of Molly Irene Lightfoot, of Gloucester."
1716717,LINDLEY,WILLIAM FREDERICK,W F,34,,17/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'3781122',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 9.","Son of Francis Dickens Lindley and Martha Hannah Hetty Lindley; husband of Alice Lindley, of Salford, Lancashire."
1716723,LOGAN,BRUCE,B,32,,22/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6101668',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 6.",
1716743,McINTOSH,HUGH FRASER,H F,21,,21/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14781037',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 8.",
1716746,McKAY,THOMAS ALLAN,T A,29,,24/04/1945,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2694989',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 9.",
1716750,McLAUGHLIN,ARTHUR,A,36,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2992023',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 7.",
1716718,LINDSAY-PETO,TIMOTHY CLEMENT,T C,24,Military Cross,24/04/1945,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'219062',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 21.",Son of Maj. R. H. Peto.
1716719,LITTLE,WILLIAM ARMSTRONG,W A,21,,11/04/1945,,Marine,Royal Marines,,No.40 R.M. Commando.,,United Kingdom,'CH/X 113276',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 13.","Son of Robert and Elizabeth Little, of Birtley, Co. Durham."
1716720,LLOYD,DAVID FRANCIS,D F,24,,16/04/1945,,Sapper,Royal Engineers,,561 Field Coy.,,United Kingdom,'4191529',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 18.","Son of William John and Gwen Mary Lloyd, of Towyn, Merionethshire."
1716721,LLOYD,THOMAS,T,32,,22/04/1945,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'7046686',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 12.","Son of Samuel and Adelaide Lloyd, of West Bromwich, Staffordshire."
1716722,LOCKHART,JOSEPH CLIFTON,J C,22,,30/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'F/87053',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 6.",Son of Joseph Leo and Hattie Lenora Lockhart.
1716724,LOMAS,JOHN WILLIAM,J W,34,,22/04/1945,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 27th Lancers",,United Kingdom,'4985394',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 5.","Son of Walter and Jane Elizabeth Lomas; husband of Annie Lomas, of Matlock, Derbyshire."
1716725,LOUIS,JOHN FREDERICK,J F,38,,20/04/1945,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'184532',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 3.","Son of Ferdinand Nicolas and Ada Helena Louis, of Battersea, London."
1716726,LOVE,WILLIAM ARTHUR,W A,26,,19/04/1945,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'323176',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 17.","Son of Robert and Jenny Love; husband of Cynthia Love, of Purley, Surrey."
1716727,LOVELL,CHARLES JAMES,C J,21,,14/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6482172',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 2.","Son of Charles James Lovell, and of Florence Louisa Lovell, of Clapton, London."
1716728,LOWE,EDWARD THOMAS ARTHUR,E T A,28,,14/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6293544',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 1.","Son of Mr. and Mr Edward G. Lowe, of Camberwell, London."
1716729,LOWRY,ARTHUR EDMUND,A E,32,,22/01/1945,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14346578',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 10.","Son of George Graham Lowry and Margaret Lowry, of Greenford, Middlesex; husband of Nellie Lowry, of Greenford."
1716752,McVEY,ROBERT,R,31,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1698778',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 21.",
1716830,PLASTOW,JAMES HENRY,J H,34,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1688319',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 19.",
1716730,LUMMIS,PERCY RUSSELL,P R,32,,26/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,58 M.T. Sqdn,,United Kingdom,'1173044',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 20.","Son of John William and Ada Lummis; husband of Brenda Kathleen Lummis, of Helmingham, Suffolk."
1716731,LUNN,WILLIAM JOSEPH,W J,35,Military Medal,24/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977517',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 9.","Son of John and Isabella Lunn; husband of Dorothy Gertrude Lunn, of Ballyculter, Co. Down, Northern Ireland."
1716732,McCALLUM,IAN WALLACE,I W,21,,23/04/1945,,Lieutenant,Royal Armoured Corps,Popski's Private Army,27th Lancers,attd.,United Kingdom,'299739',Italy,ARGENTA GAP WAR CEMETERY,II. E. 20.,"Son of William Alexander McCallum and Gwendoline L'Estrange Wallace McCallum, of Buenos Aires, Argentina."
1716733,McCULLOUGH,FREEMAN HALLETT,F H,21,,15/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/57624',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 11.","Son of Sebry Hallett McCullough and Alicia Iris McCullough, of Riverdale, Digby Co., Nova Scotia, Canada."
1716734,MacDONALD,ALTON HUGH,A H,38,,10/02/1945,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44885',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 4.","Son of James Alec and Rebecca MacDonald, of New Glasgow, Pictou Co., Nova Scotia, Canada."
1716735,McDONALD,DANIEL JOHN,D J,22,,14/04/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14200556',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 1.","Son of Daniel John and Christina McDonald, of Barnes, Surrey."
1716736,McDONALD,GEORGE LLOYD,G L,33,,17/12/1944,,Lieutenant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'M/901457',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 5.","Son of George and E. E. McDonald, of Medicine Hat, Alberta, Canada; husband of Doris Gwendolyn McDonald, of Medicine Hat."
1716737,MacDOWALL,RICHARD,R,24,,23/04/1945,,Sapper,Royal Engineers,Popski's Private Army,1 Demolition Sqn.,attd.,United Kingdom,'2067623',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 19.","Son of John and Margaret Lambert MacDowall, of Edinburgh."
1716738,MacFADYEN,DUNCAN,D,20,,24/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2701698',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 3.","Son of Hector and Christina MacFadyen, of Pennyghael, Isle of Mull."
1716740,McGLASHON,DENNIS PATRICK,D P,21,,11/04/1945,,Marine,Royal Marines,,No.40 R.M. Commando.,,United Kingdom,'CH/X 111797',Italy,ARGENTA GAP WAR CEMETERY,IV. B. 10.,"Son of Hugh William and Ada McGlashon, of Whitechapel, London."
1716741,McGREGOR,GEOFFREY MAX,G M,21,,18/04/1945,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7949993',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 22.","Son of Mr. and Mrs. G. J. McGregor, of Guildford, Surrey."
1716742,McINTOSH,ARCHIBALD JOHN,A J,30,,11/04/1945,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2888481',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 2.","Son of Archibald J. and Helen C. McIntosh, of Cambuslang, Lanarkshire."
1716744,McISAAC,GORDON,G A,20,,21/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/52154',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 16.","Son of Alexander D. and Mary J. McIsaac, of Halifax, Nova Scotia, Canada."
1716745,MACKAY,DONALD,D,29,,21/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'991113',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 14.","Son of Angus and Jemima Mackay, of Kilmarnock, Ayrshire."
1716747,McKENZIE,JOHN ADDIE,J A,24,,07/04/1945,,Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2882695',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 19.","Son of John F. McKenzie, and of Mary J. McKenzie, of Hendon, Middlesex."
1716748,MacKINNON,DUNCAN,D,21,,23/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14557102',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 2.","Son of Mary MacKinnon, of Broadford, Isle of Skye."
1716749,McKINNON,JOSEPH,J,32,,28/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/57102',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 14.",Son of Joseph C. and Mary Anne McKinnon; husband of Molly McKinnon.
1716751,McRAE,ALEXANDER,A,45,,26/12/1944,,Gunner,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'L/350',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 21.","Son of John and Isabella McRae, of Kelwood, Manitoba, Canada."
1716753,MADDOCK,CHARLES WILLIAM,C W,25,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'3534196',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 3.","Son of Joseph and Elizebeth Ellen Maddock, of Winsford, Cheshire."
1716754,MAGUIRE,JOHN,J,20,,23/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14566128',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 5.","Son of Patrick Maguire, and of Sarah Maguire, of Birstall, Yorkshire."
1716755,MAHER,PHILIP A.,P A,28,,17/01/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/85037',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 2.","Son of Jane Maher, of Penetang, Ontario, Canada."
1716756,MALLEN,REGINALD JOHN,R J,25,,24/04/1945,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2698588',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 4.","Son of Henry Joseph and Annie Mallen, of Plaistow, Essex; husband of Doris Violet Mallen, of Plaistow."
1716757,MARCANTONIO,JOSEPH,J,21,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6412528',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 4.","Son of Carmene J. and Lily Marcantonio, of Brighton, Sussex."
1716758,MARRIOTT,ERNEST,E,26,,19/04/1945,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3775114',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 17.",
1716759,MARROWS,JOHN WILLIAM,J W,23,,18/04/1945,,Corporal,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'320593',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 18.","Son of John Henry and Edith Marrows, of Habrough, Lincolnshire."
1716760,MARTIN,ERNEST MELBOURNE,E M,26,,11/01/1945,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'B/40050',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 16.",Son of William James Martin and Margaret Molissa Martin.
1716761,MASON,GEORGE WILLIAM,G W,31,Military Medal,24/04/1945,,Serjeant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3770437',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 5.",Son of George Henry and Mary Alice Mason; husband of Hilda Mason. of Plymouth.
1716762,MASTERSON,THOMAS,T,20,,19/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2701579',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 2.","Son of James Murray Masterson and Mary Alice Masterson, of Sandyhills, Glasgow."
1716763,MATHIAS,ROBERT REGINALD,R R,25,,24/04/1945,,Gunner,Royal Artillery,,102 (The Pembroke Yeomanry) Field Regt.,,United Kingdom,'910931',Italy,ARGENTA GAP WAR CEMETERY,I. F. 4.,Son of Alfred and Rose Mathias; husband of Florence Doris Mathias.
1716764,MATTHEWS,HENRY,H,25,,12/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6146995',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 3.",
1716765,MEREDITH,JOHN,J,23,,18/04/1945,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6984401',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 17.","Son of James Gardiner Meredith and Mary Jane Meredith, of Newtownards, Co. Down, Northern Ireland."
1716766,MILHAM,NEVILLE ARTHUR,N A,21,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'1634894',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 11.","Son of John Arthur and Ada Milham; husband of May Ella Milham, of Uckfield, Sussex."
1716770,MONAGHAN,ROBERT,R,25,,21/04/1945,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7014323',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 7.",
1716776,MOORE,EDWARD,E,25,,18/04/1945,,Corporal,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'420732',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 12.",
1716784,MYLCHREEST,JAMES,J,21,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14002719',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 15.",
1716795,O'GRADY,JAMES,J,30,,05/04/1945,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'1941111',Italy,ARGENTA GAP WAR CEMETERY,II. D. 16.,
1716767,MILLER,,J B,21,,20/02/1945,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'177085 V',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 16.","Son of Harry B. and Helena C. Miller, of Goodwood, Cape Town, South Africa."
1716768,MILNE,WILLIAM JOHN,W J,22,,21/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14515903',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 18.","Son of Robert and Jessie Milne, of Rora, Aberdeenshire."
1716769,MOLE,GEOFFREY E.,G E,22,,11/04/1945,,Lance Corporal,Royal Army Medical Corps,Royal Marines,,and No. 40 R.M. Commando,United Kingdom,'6105340',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 6.","Son of Richard Howard Mole and Grace Ellison Mole, of Bebington, Cheshire."
1716771,MONKHOUSE,FREDERICK WILLIAM,F W,20,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14548933',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 4.","Son of Walter William and Ivy Elsie Henrietta Monkhouse, of Camberwell, London."
1716772,MONSEY,ERIC GORDON,E G,20,,23/04/1945,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'5782360',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 7.","Son of Stanley and May Monsey, of Cawston, Norfolk."
1716773,MOODY,EDWIN JOHN,E J,19,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 112355',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 12.","Son of Albert Edward and Mary Moody, of Lenham, Kent."
1716774,MOORE,CLIFFORD GEORGE,C G,29,,09/02/1945,,Private,Corps of Military Police,,,,United Kingdom,'5954950',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 16.","Son of George and Minnie Eleanor Moore; husband of Georgina Moore, of Welwyn Garden City. Hertfordshire."
1716775,MOORE,COLIN BERNARD,C B,22,,23/04/1945,,Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'325839',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 2.","Son of Bernard and Edith Moore, of Worksop, Nottinghamshire."
