Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223314,SASS,MARION,M,29,,27/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/102116',Italy,RAVENNA WAR CEMETERY,VI. A. 1.,"Son of Philip and Mary Sass, of Choiceland, Saskatchewan, Canada."
2223315,SAUNDERS,ROBERT GORDON LEONARD,R G L,28,,09/04/1945,,Major,15th Punjab Regiment,,3rd Bn.,,Indian,'EC/153',Italy,RAVENNA WAR CEMETERY,I. G. 13.,"Son of Leslie Harry Saunders, C.S.I., and Violet Dora Saunders."
2223316,SAUNDERS,WILLIAM ALBERT,W A,24,,13/12/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'244366',Italy,RAVENNA WAR CEMETERY,I. F. 14.,"Son of Albert Saunders and of Sarah Priscilla Saunders (nee Sinclar), of Waikiwi, Southland. New Zealand."
2223318,SAYID RASUL,,,22,,06/10/1944,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'A/6789',Italy,RAVENNA WAR CEMETERY,VII. A. 9.,"Son of Nizam Din and Bi Khatun, of Hakiwal, Attock, Pakistan."
2223319,SCHARF,RONALD HENRY,R H,21,,12/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434706',Italy,RAVENNA WAR CEMETERY,I. D. 26.,"Son of Joseph Anton Scharf and Mabel Lillian Scharf, of Elwood, Victoria, Australia."
2223321,SCHMIDT,JOHN,J,24,,15/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66119',Italy,RAVENNA WAR CEMETERY,V. F. 21.,"Son of Nick and Laura Schmidt, of Dalmeny, Saskatchewan, Canada."
2223322,SCHOFIELD,THOMAS,T,28,,17/10/1944,,Driver,New Zealand Army Service Corps,,18 Tank Transporter Coy.,,New Zealand,'82644',Italy,RAVENNA WAR CEMETERY,V. A. 14.,"Son of William and Bertha Schofield, of Dunedin, Otago, New Zealand; husband of Audrey Ethel Helen Schofield, of Opawa, Christchurch, Canterbury, New Zealand."
2223323,SCHOLEM,ROBERT,R,21,,02/04/1945,,Driver,Royal Army Service Corps,Commando,,and No. 2,United Kingdom,'PAL/30212',Italy,RAVENNA WAR CEMETERY,IV. C. 1.,"Son of Hugo Scholem, and of Marianne Scholem, of Brussels, Belgium."
2223325,SCHUBERT,BERTRAM AUGUSTUS FRANK,B A F,24,,05/01/1945,,Lance Corporal,"British Columbia Dragoons, R.C.A.C.",,"H.Q. Sqn., 9th Armd. Regt.",,Canadian,'K/821',Italy,RAVENNA WAR CEMETERY,VI. G. 7.,"Son of Augustus and Gladys Emily Schubert, of Armstrong, British Columbia, Canada."
2223326,SCOTT,GEORGE VICTOR DUNCAN,G V D,29,,30/09/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'421151',Italy,RAVENNA WAR CEMETERY,V. D. 2.,"Son of George and Ruby Gladys Scott, of Timaru, Canterbury, New Zealand."
2223327,SCRANNAGE,LESLIE WILLIAM,L W,26,,15/01/1945,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7899319',Italy,RAVENNA WAR CEMETERY,I. E. 24.,"Son of William and Ethel Scrannage, of Smethwick, Staffordshire."
2223328,SCRUTTON,CHARLES WILLIAM FRED,C W F,22,,07/04/1945,,Lance Bombardier,Royal Artillery,,3 Field Regt.,,United Kingdom,'1143822',Italy,RAVENNA WAR CEMETERY,II. B. 9.,"Son of Gilbert Charles and of Ivy Phyllis Scrutton, of Blackpool, Lancashire."
2223329,SEARLE,MERVYN JOHN,M J,21,,24/12/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'459631',Italy,RAVENNA WAR CEMETERY,V. C. 2.,"Son of John Searle and of May Isabell Searle (nee Piner), of Annat, Canterbury, New Zealand."
2223401,THACKERAY,COLIN,C,0,,11/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/66743',Italy,RAVENNA WAR CEMETERY,V. G. 28.,
2223330,SEAWARD,CLIFFORD GAY,C G,29,,17/04/1945,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'19011',Italy,RAVENNA WAR CEMETERY,II. D. 5.,"Son of Edward Gay Seaward and of Mary Ada Seaward (nee Matheson), of Riccarton, Canterbury, New Zealand."
2223331,SERROULE,GORDON ALPHONSUS,G A,23,,03/01/1945,,Lance Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55258',Italy,RAVENNA WAR CEMETERY,VI. G. 3.,"Son of Daniel Serroule and of Matilda Serroule (nee Jessome), of Bras d'Or, Nova Scotia, Canada."
2223333,SHABRAT,,,0,,15/09/1945,,Sepoy,"Nabha Akal Infantry, Indian States Forces",,,,Indian,'1366/1699',Italy,RAVENNA WAR CEMETERY,VII. C. 14.,"Husband of Bawi, of Bhari Barechan, Fatehgarh Sahib, India."
2223334,SHAH ORANG,,,23,,09/10/1944,,Lance Naik,10th Baluch Regiment,,4th Bn.,,Indian,'17509',Italy,RAVENNA WAR CEMETERY,VII. E. 3.,"Son of Feroze and Azalam Bibi, of Isak Khumari, Kohat, Pakistan; husband of Rasham Dana, of Isak Khumari."
2223335,SHAH ZAMAN,,,30,,13/09/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'133856',Italy,RAVENNA WAR CEMETERY,VII. A. 13.,"Son of Mowli and Faiz Noor, of Rehar, Hazara, Pakistan."
2223337,SHAW,GEORGE ARNOLD,G A,20,,10/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/36251',Italy,RAVENNA WAR CEMETERY,V. F. 11.,"Son of Samuel McKay Shaw and Lillian Josephine Shaw, of Centre Burlington, Hants Co., Nova Scotia, Canada."
2223338,SHAW,HARVEY DYSON,H D,27,,05/01/1945,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. G. 4.,"Son of George A. and Maria Shaw, of Cardale, Manitoba, Canada. B.A. (McMaster University, Hamilton), B.Com. (Queen's University, Kingston)."
2223341,SHEEHEY,GLENN M.,G M,23,,24/01/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/79405',Italy,RAVENNA WAR CEMETERY,III. F. 3.,"Son of Melvin and Eva Sheehey, of Fenelon Falls, Ontario, Canada."
2223342,SHEENAN,JOHN PERCIVAL,J P,22,,27/09/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'437754',Italy,RAVENNA WAR CEMETERY,V. B. 12.,"Son of John Sheenan and Ethel Sheenan (nee Wanhalla); nephew of Mrs. M. Hoff, of Prebbleton, Canterbury. New Zealand."
2223343,SHEPHERD,JOHN LEWIS,J L,23,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/79755',Italy,RAVENNA WAR CEMETERY,VI. A. 6.,"Son of John and Marion Shepherd, of Toronto, Ontario, Canada."
2223345,SHER KHAN,,,22,,12/09/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'23812',Italy,RAVENNA WAR CEMETERY,VII. B. 10.,"Son of Muhammad Khan, and Mulkhan, of Jahanabad, Shahpur, Pakistan."
2223347,SHIVNARAYAN,,,29,,15/11/1944,,Sepoy,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'1911',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Ramjiwan, of Khol, Gurgaon, India; husband of Sursati, of Khol."
2223348,SIKANDAR KHAN,,,21,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'25803',Italy,RAVENNA WAR CEMETERY,VII. E. 7.,"Son of Allah Ditta, of Dhoda, Jhelum, Pakistan; husband of Hassan Bi, of Dhoda."
2223350,SIMMONDS,KENNETH W.,K W,25,,11/12/1944,,Lance Bombardier,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'H/67607',Italy,RAVENNA WAR CEMETERY,VI. C. 29.,"Son of Harold W. and Mary Simmonds, of Fort William, Ontario, Canada; husband of Audrey Simmonds, of Fort William."
2223351,SIMPSON,GORDON,G,33,,26/02/1945,,Serjeant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'4448820',Italy,RAVENNA WAR CEMETERY,I. E. 16.,"Nephew of Mr. J. W. Forster, of Washington Station, Co. Durham, England."
2223352,SINCLAIR,ROY V.,R V,19,,04/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/119914',Italy,RAVENNA WAR CEMETERY,VI. B. 7.,"Son of Horace Victor and Maude Elizabeth Sinclair, of Toronto, Ontario, Canada."
2223353,SKERRY,RALPH LEONARD,R L,32,,11/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'G/32197',Italy,RAVENNA WAR CEMETERY,VI. E. 7.,"Son of John W. and Eliza Skerry, of Alberton, Prince Edward Island, Canada."
2223354,SKETCHLEY,PERCY ROBERT,P R,27,,10/04/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1131932',Italy,RAVENNA WAR CEMETERY,I. G. 3.,"Son of Arthur and Polly Sketchley; husband of Ruth Florence Sketchley, of Gillingham, Kent."
2223355,SMALL,HARRY,H,41,,11/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13099624',Italy,RAVENNA WAR CEMETERY,I. B. 29.,"Son of John and Mary Ann Small; husband of Edith May Small, of Sidmouth, Devon."
2223356,SMITH,ALFRED,A,26,,10/04/1945,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4209834',Italy,RAVENNA WAR CEMETERY,II. B. 4.,"Husband of Gladys May Smith, of Lower Broughton, Salford, Lancashire."
2223357,SMITH,GEORGE CLIFFORD,G C,30,,10/01/1945,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4226',Italy,RAVENNA WAR CEMETERY,III. B. 1.,"Husband of Gladys Muriel Smith, of Campbellford, Ontario, Canada."
2223359,SMITH,JOHN SPENCER,J S,29,,13/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/64762',Italy,RAVENNA WAR CEMETERY,V. E. 29.,"Son of Charles Harris Smith, and Eva Hopkins Smith, of Crowell, Shelburne Co., Nova Scotia. Canada."
2223360,SMITH,ROY MONTAGUE,R M,23,,18/04/1945,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X106635',Italy,RAVENNA WAR CEMETERY,I. D. 7.,"Son of Horace R. Smith, and Hilda Smith, of Trefriw, Caernarvonshire."
2223361,SMITH,SANDFORD GALT,S G,21,,16/12/1944,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. G. 15.,"Son of Van H. and Ruby D. Smith, of Toronto, Ontario, Canada."
2223362,SMITH,WILLIAM A.,W A,24,,10/12/1944,,Private,Royal Canadian Army Service Corps,,5th Armd. Div. Transport Coy.,,Canadian,'K/92484',Italy,RAVENNA WAR CEMETERY,V. C. 10.,"Son of Thomas William and Elizabeth Smith, of Kelowna, British Columbia, Canada."
2223363,SMYTHE,JOHN EUGENE,J E,23,,06/04/1945,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6294534',Italy,RAVENNA WAR CEMETERY,I. B. 17.,"Son of James Smythe, and of Rosetta Smythe, of Highgate, Middlesex."
2223364,SNYDER,WILLIAM JAMES,W J,30,,13/01/1945,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,11th Indep. Machine Gun Coy.,,Canadian,'C/101125',Italy,RAVENNA WAR CEMETERY,VI. G. 11.,"Son of James Stevenson Snyder and Mary Edith Snyder, of Wales, Ontario, Canada."
2223365,SODERSTEN,VERNON HAROLD NEWTON,V H N,21,,09/10/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'440669',Italy,RAVENNA WAR CEMETERY,V. A. 12.,"Son of Hugh and Sarah Ellen Sodersten, of Lyttleton, Canterbury, New Zealand."
2223366,SOMERSET,,P B,0,,09/03/1945,,Lieutenant,South African Air Force,,250 (R.A.F.) Sqdn.,,South African,'543126V',Italy,RAVENNA WAR CEMETERY,I. A. 7.,
2223367,SONHEIM,EDWARD,E,0,,27/12/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16890',Italy,RAVENNA WAR CEMETERY,V. G. 8.,
2223368,SOWERBY,JOSEPH M.,J M,23,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/204123',Italy,RAVENNA WAR CEMETERY,VI. D. 11.,"Son of Joseph and Agatha Sowerby, of Winnipeg, Manitoba, Canada; husband of Laura Mary Gabrielle Sowerby, of Winnipeg."
2223369,SPAFFORD,WILLIAM BRUCE,W B,27,,04/01/1945,,Captain,Royal Canadian Army Medical Corps,"Irish Regiment of Canada, R.C.I.C.",,attd.,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. E. 28.,"Son of Robert Bruce and Mae Spafford; husband of Lorna Kathleen Spafford, of London, Ontario, Canada. M.D."
2223370,SPEER,DONALD ALLAN,D A,22,,11/12/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79457',Italy,RAVENNA WAR CEMETERY,VI. E. 6.,"Son of Victor Douglas Speer, and Gladys Woods Speer, of Toronto, Ontario, Canada."
2223371,SPENCER,WILLIAM LUMLEY,W L,21,,06/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/134907',Italy,RAVENNA WAR CEMETERY,VI. B. 14.,"Son of William and Ruby Spencer, of Toronto, Ontario, Canada."
2223372,SPIERS,GEORGE BURNES,G B,26,,26/09/1944,,Lieutenant,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'16527',Italy,RAVENNA WAR CEMETERY,V. D. 19.,"Son of John Spiers and of Margaret Spiers (nee Burnes), of Harrogate, Yorkshire, England."
2223388,SULGASER,,T Y,0,,20/03/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17809',Italy,RAVENNA WAR CEMETERY,IV. A. 4.,
2223391,SWANKY,FREDERICK EITEL,F E,0,,14/12/1944,,Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/67685',Italy,RAVENNA WAR CEMETERY,VI. C. 5.,
2223393,SZNEJER,,J C H,0,,31/03/1945,,Corporal,Palestine Regiment,,1st Bn.,,United Kingdom,'16789',Italy,RAVENNA WAR CEMETERY,IV. B. 8.,
2223395,TANKELIS,,Z,0,,13/04/1945,,Private,Palestine Regiment,,2nd Bn.,,United Kingdom,'16160',Italy,RAVENNA WAR CEMETERY,IV. D. 4.,
2223373,STARLING,HORACE EDWIN,H E,23,,02/04/1945,,Lieutenant,Royal Army Service Corps,Commando,,and No. 9,United Kingdom,'180800',Italy,RAVENNA WAR CEMETERY,I. B. 15.,"Son of Sydney Baldwin Starling and Grace Starling; husband of Kathleen Margaret Starling, of North Chailey, Sussex."
2223374,STEFANSON,GISLI SIGURDUR,G S,34,,23/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/9155',Italy,RAVENNA WAR CEMETERY,VI. F. 7.,"Son of Stefan Gul Stefanson and Rannveig Stefanson, of Selkirk, Manitoba, Canada."
2223375,STEINER,LEONARD AUGUST,L A,26,Distinguished Conduct Medal,23/09/1944,,Second Lieutenant,New Zealand Infantry,,24th Bn.,,New Zealand,'64225',Italy,RAVENNA WAR CEMETERY,V. B. 30.,"Son of Joseph Martin Steiner and of Mary Josephine Steiner (nee Sattler), of Stratford, Taranaki, New Zealand."
2223376,STENT,FREDERICK RICHARD,F R,35,,29/09/1944,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'282760',Italy,RAVENNA WAR CEMETERY,V. D. 15.,"Son of James John Stent and of Margaret Stent (nee Rowland), of Wimbledon, Surrey, England."
2223377,STEPHENSON,WESLEY CHARLES,W C,27,Military Medal,04/01/1945,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79353',Italy,RAVENNA WAR CEMETERY,VI. E. 29.,"Son of Arthur Charles and Lavina Ann Stephenson; husband of Clara May Stephenson, of Aurora, Ontario, Canada."
2223378,STERN,MONTAGUE,M,20,,12/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'14651524',Italy,RAVENNA WAR CEMETERY,IV. E. 3.,"Son of Joseph and Minnie Stern, of Stepney, London."
2223379,STEVENSON,JOHN BROWN,J B,27,,04/01/1945,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'G/64604',Italy,RAVENNA WAR CEMETERY,V. C. 22.,"Son of William A. and Soretta G. Stevenson, of Arthurette, Victoria Co., New Brunswick, Canada."
2223380,STINSON,JOHN GORDON WISHART,J G W,20,,12/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/63206',Italy,RAVENNA WAR CEMETERY,VI. F. 2.,"Son of Hugh H. and Effie I. Stinson, of New Westminster, British Columbia, Canada."
2223381,STOCKDALE,RAYMOND,R,28,,02/10/1944,03/10/1944,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14240755',Italy,RAVENNA WAR CEMETERY,I. F. 26.,"Son of Percy and Dora Stockdale; husband of Elsie May Stockdale, of Allerton Bywater, Yorkshire."
2223382,STONE,HENRY,H,25,,17/04/1945,,Gunner,Royal Artillery,Commando,,and No. 2,United Kingdom,'3392730',Italy,RAVENNA WAR CEMETERY,I. D. 2.,"Son of Henry and Sarah Florence Stone, of Shoreditch, London."
2223383,STOREY,CYRIL MARK,C M,25,,13/04/1945,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7901745',Italy,RAVENNA WAR CEMETERY,I. C. 18.,"Son of Henry Percy and Ethel May Storey, of Great Yarmouth, Norfolk."
2223384,STRINGFELLOW,HERBERT,H,28,,23/09/1944,,Sapper,New Zealand Engineers,,8 Field Coy.,,New Zealand,'28463',Italy,RAVENNA WAR CEMETERY,V. B. 26.,"Son of Peter and Lois Stringfellow, of Wigan, Lancashire, England."
2223385,STRUDWICK,PAUL SIDNEY,P S,31,,12/04/1945,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'1109201',Italy,RAVENNA WAR CEMETERY,I. G. 10.,"Son of Sidney Edwin and Mary Elizabeth Strudwick; husband of Margaret Queen Alexandra Strudwick, of Gloucester."
2223386,STURGEON,RAYMOND GEORGE,R G,27,,03/10/1944,,Lance Corporal,New Zealand Engineers,,7 Field Coy.,,New Zealand,'21873',Italy,RAVENNA WAR CEMETERY,V. D. 17.,"Son of Harry Shaw Sturgeon and Kitty Sturgeon, of Hamilton, Auckland, New Zealand."
2223387,SUBA KHAN,,,18,,19/09/1944,,Lance Naik,11th Sikh Regiment,,4th Bn.,,Indian,'16585',Italy,RAVENNA WAR CEMETERY,VII. H. 15.,"Son of Nawab Khan and Ghoran Bi, of Trap, Attock, Pakistan."
2223389,SUSSKIND,,C B,20,Mentioned in Despatches,21/01/1945,,Second Lieutenant,South African Air Force,,260 (R.A.F.) Sqdn.,,South African,'543190V',Italy,RAVENNA WAR CEMETERY,I. A. 15.,"Son of Bernard V. and Hester S. Susskind, of Johannesburg, Transvaal, South Africa."
2223390,SUTTON,STANLEY FRASER,S F,25,,05/04/1945,,Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7914236',Italy,RAVENNA WAR CEMETERY,I. B. 16.,Son of Fraser and Alice Sutton.
2223392,SYME,JOHN G.,J G,25,,19/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'B/65758',Italy,RAVENNA WAR CEMETERY,VI. C. 4.,"Son of George and Gwendoline Syme, of Toronto, Ontario, Canada."
2223394,TALBOT,JOHN WILLIAM,J W,27,,23/04/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6298871',Italy,RAVENNA WAR CEMETERY,I. D. 17.,Son of Harry Leonard Charles Benjamin and Florence Harriet Talbot; husband of Nellie Talbot.
2223397,TATTERSALL,,D B,21,Mentioned in Despatches,09/03/1945,,Lieutenant,South African Air Force,,250 (R.A.F.),,South African,'542496V',Italy,RAVENNA WAR CEMETERY,I. A. 8.,"Son of Ernest N. and Comfort E. Tattersall, of Cape Town, South Africa."
2223398,TAYLOR,HAROLD,H,27,,12/10/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'577095',Italy,RAVENNA WAR CEMETERY,V. A. 21.,"Son of James Taylor and of Jessie Taylor (nee Eddington), of Timaru, Canterbury, New Zealand; husband of Nora Taylor, of Timaru."
2223399,TAYLOR,JOSEPH GORDON,J G,22,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1036176',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of John Hopwood Taylor and Hannah Taylor, of Mold, Flintshire."
2223400,TEASDALE,ALEXANDER,A,30,,02/04/1945,,Private,Gordon Highlanders,Commando,,and No. 9,United Kingdom,'2886390',Italy,RAVENNA WAR CEMETERY,I. B. 9.,"Son of Fred and Margaret Teasdale, of Low Fell, Gateshead, Co. Durham; husband of Mary Teasdale, of Low Fell, Gateshead."
2223403,THIBEAULT,JOHN O.,J O,23,,03/01/1945,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'L/86598',Italy,RAVENNA WAR CEMETERY,VI. G. 1.,"Son of Michael and Ella Thibeault, of Big River, Saskatchewan, Canada."
2223404,THOMPSON,CHARLES W. M.,C W M,29,,16/12/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'E/100172',Italy,RAVENNA WAR CEMETERY,VI. E. 24.,"Son of John R. and Jane Thompson, of Hopetown, Bonaventure Co., Province of Quebec, Canada."
2223405,THOMPSON,HAROLD,H,23,,14/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'10602250',Italy,RAVENNA WAR CEMETERY,I. G. 1.,"Son of Thomas Charles and Theresa Thompson, of Greasbrough, Yorkshire."
2223406,THOMSEN,A. MacD.,A MacD,24,,21/02/1945,,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'206469V',Italy,RAVENNA WAR CEMETERY,I. E. 1.,"Son of Aage S. and Margaret E. Thomsen, of Forest Town, Johannesburg, Transvaal, South Africa. B. Arch."
2223407,THOMSON,ANDREW,A,38,,10/04/1945,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'14540497',Italy,RAVENNA WAR CEMETERY,I. D. 25.,"Son of Andrew and Cecilia Thomson, of Lochgelly, Fife; husband of Janet Thomson, of Lochgelly."
2223408,THOMSON,JOHN WILLIAM,J W,0,,16/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/74872',Italy,RAVENNA WAR CEMETERY,VI. C. 12.,
2223409,THORDARSON,LAURENCE CARL,L C,32,,12/12/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/101577',Italy,RAVENNA WAR CEMETERY,VI. E. 19.,"Son of Christian and Laura Thordarson, of Whitelaw, Alberta, Canada."
2223410,THRASHER,JAMES ALTON,J A,26,,11/12/1944,,Sergeant,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/49637',Italy,RAVENNA WAR CEMETERY,VI. E. 16.,"Son of James B. Thrasher, and of Margaret Edith Thrasher, of Fort William, Ontario, Canada."
2223411,TILLYER,JOHN THOMAS,J T,28,,15/04/1945,,Corporal,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7911154',Italy,RAVENNA WAR CEMETERY,I. C. 20.,"Son of James and Maude Tillyer, of Yiewsley, Middlesex."
2223412,TOMINEY,PETER MUIR,P M,30,,19/03/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3323678',Italy,RAVENNA WAR CEMETERY,II. A. 1.,"Son of James and Christina Tominey, of Glasgow; husband of Lily Robertson Tominey, of Uddingston, Lanarkshire."
2223416,URQUHART,ROBERT ROSE,R R,23,,02/04/1945,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 9,United Kingdom,'2991922',Italy,RAVENNA WAR CEMETERY,I. B. 10.,
2223422,VINGAR,ALEXANDER,A,0,Military Medal,03/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40106',Italy,RAVENNA WAR CEMETERY,V. E. 13.,
2223424,WADEL,,M,0,,06/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'38479',Italy,RAVENNA WAR CEMETERY,Coll. grave IV. D. 5.,
2223474,WITTENBERG,ABE,A,25,,13/12/1944,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/49935',Italy,RAVENNA WAR CEMETERY,V. G. 7.,"Son of Abe and Katherine Wittenberg, of Yarrow, British Columbia, Canada."
2223475,WOJNOWICZ,WALTER,W,24,,13/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/129161',Italy,RAVENNA WAR CEMETERY,V. E. 23.,"Son of Willie and T. Wojnowicz, of Montreal, Province of Quebec, Canada."
2223476,WORKMAN,CLIFF OLAF,C O,29,,13/10/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'537241',Italy,RAVENNA WAR CEMETERY,V. A. 23.,"Son of Richard and Emily Workman, of Blenheim, Marlborough, New Zealand; husband of Rose Blanche Workman, of Whakarewarewa, Auckland, New Zealand."
2223477,WORRALL,EDWARD GEORGE,E G,21,,17/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/110550',Italy,RAVENNA WAR CEMETERY,V. G. 23.,"Son of Alfred and Emily Mary Worrall, of Toronto, Ontario, Canada."
2223479,WRIGHT,RONALD HARRY,R H,27,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/103143',Italy,RAVENNA WAR CEMETERY,VI. F. 12.,"Son of Harry and Jane Wright, of New Westminster, British Columbia. Canada."
2223480,WYCHOPEN,WILLIAM THOMAS,W T,27,,16/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/106659',Italy,RAVENNA WAR CEMETERY,VI. C. 3.,"Son of Thomas and Eva Wychopen; husband of Elsie Wychopen, of Seba Beach, Alberta, Canada."
2223481,YORKE,WILLIAM ARNOLD,W A,0,,04/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/52054',Italy,RAVENNA WAR CEMETERY,V. F. 3.,"Son of William Dimock Yorke, and of Gertrude Mae Yorke, of Little River, Digby Co., Nova Scotia. Canada."
2223482,YOUNG,DUNCAN,D,20,,04/12/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd Regt.,,Canadian,'K/75987',Italy,RAVENNA WAR CEMETERY,VI. B. 16.,"Son of William and Amelia Young, of Vancouver, British Columbia, Canada."
2223483,YOUNG,WILFRED,W,21,,10/04/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'14276849',Italy,RAVENNA WAR CEMETERY,I. G. 6.,"Son of Wilfred and Annie Maud Young, of Darlaston, Staffordshire."
