Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302803,ROSS,,R J S,36,,22/04/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241532',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 41.,"Son of Mrs. Wilson, of 38, Springbank Terrace, Aberdeen; husband of Maggie Harriet Ross, of Burn of Aultmore, Cross Roads, Grange, Keith. Native of Turiff, Aberdeenshire."
302804,ROSS,,S F,28,,23/04/1917,,Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 22.,"Son of Simon P. F. and Margaret Ross or Cameron, of Coltfield Mains, Alves, Forres, Morayshire. M.A. hons. (Aberdeen), Licentiate U.F. Church of Scotland, 1915."
302805,RUDGE,,C,0,,24/09/1917,,Private,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'14395',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 24.,"Son of Mr. J. Rudge, of 27, Park St., Troedyrhiw, Glam."
302806,RUSHTON,,G,0,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201412',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 46.,"Son of Mrs. E. A. Rushton, of 13, Water St., Bolton."
302807,RUSSELL,,F G,0,,10/05/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'10082',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 65.,"Son of Mrs. S. Russell, of 13, Mansell St., Stratford-on-Avon."
302808,RUSSELL,,T,0,,22/02/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16927',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 24.,"Son of Mrs. Elizabeth Russell, of Rhualtan, Cawdor, Nairn."
302809,SCOTT,CHARLES,C,21,,12/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'9698',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 66.,Son of William Henry and Anne Amelia Scott.
302811,SHARP,ADRIAN MILNES,A M,0,,07/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/15963',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 34.,"Son of Mr. W. E. Sharp, of 18, Borough Walk, Derby."
302812,SHAW,,J,47,,21/03/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7698',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 7.,"Son of Robert and Christina Shaw, of Hillhead, Balfron, Stirlingshire."
302813,SHEARER,,W,0,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201258',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 3.,"Son of Mr. W. Shearer, of 6, Manston St., Mary St., Strangeways, Manchester."
302814,SILCOX,MOSES,M,39,,25/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/628',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 59.,"Husband of Isabella Jane Wilson (formerly Silcox), of Elizabethville, Birtley, Co. Durham."
302815,SIMPSON,ALEXANDER HENDERSON,A H,20,,21/09/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'200810',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 46.,"Son of Elsie Simpson, of 92, Summer St., Aberdeen, and the late George Simpson."
302816,SIMPSON,,C,0,,09/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/28750',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 69.,"Son of Mr. H. Simpson, of 195, Queens St., Halifax."
302817,SIMPSON,HENRY,H,20,,16/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'48516',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 22.,"Son of William and Sarah Simpson, of 12, Grimshaw Terrace, Creetown, Kirkcudbrightshire."
302818,SINCLAIR,,W A,22,,10/04/1917,,Private,Army Cyclist Corps,,"IV Corps, Cyclist Bn.",,United Kingdom,'4889',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 41.,"Son of Mr. D. and Mrs. M. Sinclair, of Aldwark, Alne, Yorks."
302819,SKELDING,,R D,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351527',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 13.,"Son of Mr. W. G. Skelding, of 285, Wilton Rd., Aston, Birmingham."
302820,SLATER,,G,23,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275322',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 4.,"Son of Mrs. Elizabeth Slater, of Edinburgh."
302821,SLOAN,THOMAS IAN THOMSON,T I T,20,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 32.,"Son of Allen Thomas Sloan, M.D., and Charlotte Agnes Hay Sloan, of 22, Abercromby Place, Edinburgh."
302822,SMEALL,,W F,0,,12/09/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'14914',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 40.,"Son of Mrs. C. McLean, of 176, Lumley St., Grangemouth, Stirlingshire."
302823,SMITH,,E J,0,,03/12/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'334042',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 48.,"Husband of Mrs. V. L. Smith, of Spring Cottage, Corfe Mullen, Wimborne, Dorset."
302824,SMITH,,T,26,,17/04/1917,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275756',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 7.,"Son of Mrs. Catherine Smith, late of 75, Grahamsdyke St., Laurieston, Falkirk."
302836,STUART,,C,0,,17/05/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'242167',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 7.,
302852,THOMPSON,,J,0,,19/11/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,attd. 45th Trench Mortar Bty.,United Kingdom,'3844',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 2.,
302865,WALKER,,T W,0,,14/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28957',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 26.,
302825,SMITH,WILLIAM,W,39,,20/11/1917,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'220031',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 1.,"Son of Mr. and Mrs. P. Smith, of Hurlford, Ayrshire; husband of Jane Smith, of 17, Dundas St., South Side, Glasgow."
302826,SNOWDEN,,G,0,,02/10/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'202889',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 27.,"Son of Mr. J. W. Snowden, of 17, Staniforth Place, Hessle, Hull."
302827,SPENCER,,T H,0,,27/10/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'201446',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 12.,"Son of Mrs. M. Spencer, of Ilkeston, Derbyshire."
302828,SPINKS,ALBERT,A,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/883',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 15.,"Brother of Miss Ethel Spinks, of 28, Preston Terrace, Roundhay Rd., Leeds."
302829,SPOONER,EDWARD STEPHEN,E S,35,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'279006',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 64.,"Son of Mr. and Mrs. Stephen Spooner, of St. Johns, Woking, Surrey; husband of Florence Ada Spooner, of 12, Lindfield Rd., Ealing, London."
302830,STANFIELD,,R,28,,22/11/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21019',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 39.,"Son of Mrs. Stanfield, of 25, Upper Craigs, Stirling. Native of Leith, Edinburgh."
302831,STANHOPE,,H B,26,,13/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5054',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 20.,"Son of Henry and Alice Stanhope; husband of Florence Eleanor House (formerly Stanhope), of Married Quarters, 2nd Bn. Manchester Regt., Jubbulpore. India."
302832,STEWART,JAMES,J,25,,24/09/1917,,Private,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'3286',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 22.,"Son of James and Marjory Stewart, of 2, Black St., Townhead, Glasgow."
302833,STEWART,JOHN,J,0,,21/10/1917,,Company Serjeant Major,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'325022',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 34.,"Husband of Margaret Stewart, of 189, Middleton St., Alexandria, Dumbartonshire."
302834,STEWART,,W,0,,23/04/1917,,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276612',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 61.,"Son of Mr. W. Stewart, of Hillhead, Balfron, Stirlingshire."
302835,STRACHAN,HERBERT,H,32,,23/04/1917,,Private,Gordon Highlanders,,"""A"" Coy. 4th Bn.",,United Kingdom,'203023',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 19.,"Son of Mrs. Christian Strachan, of 11, Wallfield Crescent, Aberdeen, and the late James Strachan."
302837,SURGEON,,J,0,,25/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'21379',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 19.,"Son of Mrs. S. Surgeon, of 2, Cairns Square, Buckhaven, Fife."
302838,SUTHERLAND,EBENEZER,E,37,,31/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'16655',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 18.,"Son of Dorothy Sutherland, of Edinburgh, and the late Alexander Sutherland."
302839,SUTHERLAND,JOHN MACINTYRE,J M,37,,23/04/1917,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 51.,"Son of Isaac and Jane Drummond Sutherland. Educated at Fettes, Honours Graduate Edinburgh University, Classical Master at Glasgow Academy."
302840,SUTTON,JOHN WILLIAM,J W,23,,25/11/1917,,Private,King's Own Scottish Borderers,,"""D"" Coy. 7th/8th Bn.",,United Kingdom,'21967',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 30.,"Son of John George and Margaret Sutton, of 36, South St., Gateshead, Co. Durham."
302841,TARRY,ALBERT,A,35,,11/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2947',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 12.,"Husband of Mrs. A. Tarry, of 1 12, Ash St., Deacon St., Walworth Rd., London."
302842,TAYLOR,,A,45,,21/04/1917,,Captain,Royal Scots,,9th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 37.,"Son of the late James Taylor and Helen Stewart Taylor; husband of Rhoda Macintyre White (formerly Taylor), of ""Highlands,"" Taunton, Somerset. Born at Carrickfergus, Co. Antrim. M.A., LL.B. and Sheriff-Substitute of Forfar."
302843,TAYLOR,,G G,0,,24/05/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'60758',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 1.,"Husband of Mrs. L. E. Leinster (formerly Taylor), of 66, Garden Rd., Strood, Rochester, Kent."
302844,TAYLOR,,W,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351810',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 75.,"Son of Mr. F. Taylor, of ""Royal Oak,"" Carlton Rd., Nottingham."
302845,TAYLOR,,W H,0,,02/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'41381',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 19.,"Son of Mrs. A. Taylor, of 2, Alpha St., Seedley, Manchester."
302846,TEMPLETON,,G,24,,22/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352971',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 73.,"Son of Alexander Templeton, of 8, Castle Road, Grantown-on-Spey, Morayshire."
302847,TEVENDALE,,J,28,,03/10/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/5966',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 25.,"Son of George and Helen Campbell Tevendale, of 364, Govan St., Glasgow. Born at Aberdeen."
302848,THOMAS,DAVID,D,39,,26/02/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3193',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 17.,"Son of John and Margaret Thomas, of High St., Tremadoc; husband of Ann Jane Thomas, of Glanrafon, Tremadoc, Portmadoc, Carnarvonshire."
302849,THOMAS,THOMAS SAMUEL,T S,29,,08/07/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9177',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 15.,"Son of the late Levi and Elizabeth Thomas, of Hulme, Manchester."
302850,THOMPSON,FRANK,F,19,,09/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'13979',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 67.,"Son of James Richard Thompson, of Farnley Tyas, Huddersfield."
302851,THOMPSON,HARRY,H,24,,09/08/1917,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'26095',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 1.,"Son of James and Sarah Jane Thompson, of 137, Edward St., Werneth, Oldham."
302853,TIMPERLEY,WILLIAM HENRY,W H,25,,16/05/1917,,Private,Machine Gun Corps (Infantry),,152nd Coy,,United Kingdom,'67705',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 5.,"Son of Mr. and Mrs. W. Timperley, of 111, Campbell St., Hull."
302854,TRAINER,,R,19,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'17808',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 34.,"Son of Charles Trainer, of 18, Warwick St., Blackburn."
302855,TRUBY,GEORGE,G,29,,03/07/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'42028',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 25.,"Son of William Truby; husband of Caroline Maud Truby, of 13, Healey Wood Rd., Burnley."
302856,TUNSTALL,,J,33,Military Medal,23/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277353',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 60.,"Husband of Agnes May Tunstall, of Blackford, Cheddar, Somerset."
302857,TWENLOW,,E,0,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37029',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 2.,"Son of Mr. C. Twenlow, of 43, Broadhurst St., Burslem, Staffs."
302858,UPCHURCH,,F,0,,28/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17602',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 46.,"Son of Mr. W. Upchurch, of Benwick Rd., Doddington, Cambs."
302859,UPSON,ARTHUR CHARLES,A C,27,,17/11/1917,,Private,Seaforth Highlanders,,8th Bn. formerly 4th Bn.,,United Kingdom,'200414',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 23.,"Son of Arthur and Elizabeth Susanna Upson, of ""Kenwith,"" College Avenue, Maidenhead."
302860,VARNEY,WILLIAM,W,40,,23/04/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'325609',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 56.,"Son of Thomas Varney, of 80, King St., Newton Stewart."
302861,WADDELL,,W,24,,28/04/1917,,Corporal,Royal Scots,,"""B"" Coy. 16th Bn.",,United Kingdom,'43728',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 78.,"Son of Mr. and Mrs. George Waddell, of 21, Barrack Square, Carfin, Motherwell."
302862,WAITES,,S F,39,,10/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32810',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 52.,"Son of Mrs. Mary Waites; husband of Margaret Waites, of 27, Fern, Fernhill, Bury."
302863,WALKER,MALCOLM REID,M R,23,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of John Cameron Walker, J.P., of ""Hazelbank,"" Larbert, Stirlingshire."
302864,WALKER,,T J,27,,24/09/1917,,Private,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'21036',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 23.,"Son of T. J. and Cathrine Walker, of Cable St., St. George-in-the-East, London."
302866,WATERHOUSE,GEORGE WILLIAM,G W,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'41800',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 17.,"Husband of Mrs. S. E. Waterhouse, of Wesley Place, Ingrow, Keighley."
302867,WATERSTON,WILLIAM K.,W K,24,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351278',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 24.,"Son of John Waterston, of 5, West Newington Place, Edinburgh."
302868,WAYWELL,,F,0,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'20334',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 5.,"Husband of Mary E. Waywell, of 125, Devon St., Ardwick, Manchester."
302869,WHARTON,PERCY,P,42,,08/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32475',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 17.,"Son of the late Mr. and Mrs. Wharton, of Bradford, Yorks; husband of the late Mrs. Percy Wharton, of Blackpool."
302870,WHEELER,,T,0,,09/10/1917,,Private,Royal Scots,,13th Bn,,United Kingdom,'325916',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 24.,"Husband of Mrs. C. Wheeler, of 52, Wesley Terrace, Upper Clanbrassie St., Dublin."
302871,WHITE,,A,22,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352456',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 70.,"Son of Mrs. Charlotte McKenzie, of 54, Pitt St., Leith, Edinburgh."
302872,WHITHAM,JOHN,J,39,,17/01/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'19245',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 38.,"Husband of Mary Whitham, of 292, Barden Lane, Burnley."
302873,WILLIAMS,HARRY,H,23,"Distinguished Conduct Medal, Military Medal",21/06/1917,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2428',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 13.,"Son of Thomas and Annie Williams, of Hafod-tanglwy Isaf Farm, Aberfan, Merthyr Tydvil."
302874,WILLS,,S,21,,24/05/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'24168',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 48.,"Son of Mr. and Mrs. Albert Wills, of 87, Gordon St., Northampton."
302875,WILSHER,,W,0,,30/04/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'45336',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 47.,"Son of Mrs. L. M. Wilsher, of 14, Finsbury Rd., Wood Green, London."
302876,WILSON,,A F,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'279008',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 48.,"Husband of Mrs. M. Rose (formerly Wilson), of 56, Eastbury Grove, Chiswick, London."
302877,WILSON,CHARLES ROBERT,C R,31,Military Cross,24/05/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 50.,"Son of William Henry and Emily Charlotte Wilson, of Carrickmines House, Carrickmines, Co. Dublin. His brother Arthur also fell."
302878,WILSON,PETER,P,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'275762',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 59.,"Son of Alexander and Elizabeth Wilson, of Bridgend, Avonbridge, Stirlingshire."
302879,WILSON,,W G,0,,12/11/1917,,Bombardier,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'334507',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 50.,"Husband of Nellie E. Wilson, of 85, Londesborough Rd., Southsea, Portsmouth."
302880,WISHART,JAMES,J,22,,14/10/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'266948',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 21.,"Son of Mrs. Mary Wishart, of 47, Allander Terrace, Milngavie, Glasgow."
302881,WOOLRIDGE,,J,0,,09/04/1917,12/04/1917,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'40405',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 22.,
302882,YOUNG,DOUGLAS ELDRED,D E,21,,09/04/1917,12/04/1917,Private,York and Lancaster Regiment,Royal Field Artillery,10th Bn.,formerly,United Kingdom,'40499',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 39.,"Son of Col. Walter Douglas Young and Gertrude Eldred Young, of 309, Oakdale Rd., Roland Park, Baltimore, Md., U.S.A."
302883,YOUNG,GEORGE,G,21,,22/06/1917,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'198044',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 36.,"Son of William and Eliza Young, of 66, Waggonway St., Wardley Colliery, Newcastle-on-Tyne."
302884,YOUNG,JAMES PURGAVIE,J P,27,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'12239',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 39.,"Son of Mrs. Elizabeth Young, of 22, Union Place, Perth Rd., Dundee."
302885,YOUNG,LEWIS JAMES,L J,21,,03/07/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'17408',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 27.,"Son of Mrs. S. A. Young, of Marton, Rugby, and the late Mr. J. J. Young."
302603,DIXON,,T H,0,,24/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'16560',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 21.,
