Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2169074,POSENER,THEODORE,T,32,,29/01/1943,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1111101',Libya,TRIPOLI WAR CEMETERY,7. H. 7.,"Son of Samuel and Dora Posener; husband of Zena Posener, of Stamford Hill, London."
2169075,POTIER,MICHAEL ERNEST,M E,20,,09/07/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'60814',Libya,TRIPOLI WAR CEMETERY,11. G. 25.,"Son of Octavius Ernest and Winifred Grace Potier, of Braunton, Devon."
2168913,MAUDE,DAVID WILLIAM,D W,22,,19/09/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602907',Libya,TRIPOLI WAR CEMETERY,13. A. 7.,"Son of John Graham and Ella Maude, of Ross-on-Wye, Herefordshire."
2169078,PRICE,ARTHUR LESLIE,A L,24,,02/01/1943,,Corporal,Royal Corps of Signals,,XXX. Corps Sigs.,,United Kingdom,'2580738',Libya,TRIPOLI WAR CEMETERY,10. E. 2.,Son of Richard George and Rose Charlotte Price.
2168915,MAYHEW,ERNEST ARTHUR,E A,30,,17/09/1942,,Bombardier,Royal Artillery,,28 Field Regt.,,United Kingdom,'6008022',Libya,TRIPOLI WAR CEMETERY,5. A. 8.,"Son of William and Jessie Blanche Mayhew, of Rettendon Common, Essex."
2169080,PROFFITT,THOMAS STANLEY CROUCH,T S C,24,,31/05/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7888172',Libya,TRIPOLI WAR CEMETERY,6. H. 6.,"Son of George Arthur and Rose Proffitt, of Great Sankey, Warrington, Lancashire."
2169081,PROWSE,JOHN HENRY,J H,26,,07/01/1943,,Sapper,Royal Engineers,,7 Field Sqn.,,United Kingdom,'2020609',Libya,TRIPOLI WAR CEMETERY,10. G. 17.,"Son of John Henry Morgan Prowse and Winifred Prowse; nephew of Mrs. L. A. Slade, of Stoke, Devon."
2169083,PUGH,CYRIL WALTER,C W,0,,19/12/1941,,Able Seaman,Royal Navy,,H.M.S. Neptune.,,United Kingdom,'C/JX185030',Libya,TRIPOLI WAR CEMETERY,5. E. 20.,"Son of William George and Sarah Eliza Pugh, of Ramsgate, Kent."
2169084,PUGH,LEONARD CHARLES,L C,36,,03/09/1942,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'4079559',Libya,TRIPOLI WAR CEMETERY,6. F. 12.,"Son of James and Ada Pugh; husband of Winnifred Mable Pugh, of Colwinstone, Glamorgan."
2169085,PURBRICK,MAXWELL FREDERICK,M F,24,,03/02/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6092174',Libya,TRIPOLI WAR CEMETERY,5. A. 2.,"Son of Frederick William and Dinah Purbrick, of Morden, Surrey."
2169086,PYLE,JOSEPH,J,22,,08/08/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'2069236',Libya,TRIPOLI WAR CEMETERY,7. B. 2.,"Son of Henry Joseph and Caroline Pyle, of Chelsea, London."
2169087,QUINN,THOMAS,T,0,,08/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'3605618',Libya,TRIPOLI WAR CEMETERY,7. A. 16.,"Son of Catherine Quinn, of Newcastle-on-Tyne."
2169088,RAGHU BIR SINGH,,,19,,27/05/1943,,Lance Naik,Indian Army Medical Corps,,2 Casualty Clearing Station,,Indian,'NR/1030',Libya,TRIPOLI WAR CEMETERY,1. C. 5.,"Son of Kuri Singh and Inderawti, of Mansrol, Bulandshahr, India; husband of Pankour, of Mansrol."
2169090,RALINKENG LESOAI,,,26,,18/11/1943,,Private,African Pioneer Corps (H.C.T.),,1936 (Basuto) Coy.,,United Kingdom,'AS/20002',Libya,TRIPOLI WAR CEMETERY,9. H. 3.,Husband of Selloang Lesoai.
2169092,RATCLIFFE,JOHN PATRICK LAWSON,J P L,24,,15/02/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'1901571',Libya,TRIPOLI WAR CEMETERY,8. C. 10.,"Son of Jacob Brown Ratcliffe and Jeanie Patrick Ratcliffe; husband of Jessie Scott Ratcliffe, of Bargeddie, Lanarkshire."
2169093,RATE,ALFRED SIDNEY HARRY,A S H,23,,03/02/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'35920',Libya,TRIPOLI WAR CEMETERY,12. B. 2.,"Son of Edward Alfred and Kathleen Emily Edith Rate, of Wellington City, New Zealand."
2169094,RAVEN,PERCY,P,23,,05/07/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094617',Libya,TRIPOLI WAR CEMETERY,11. A. 5.,"Son of William Ernest and Edith Raven; husband of Hilda Lydia Raven, of Braintree, Essex."
2168919,MEREDITH,FRANCIS EDWIN,F E,34,,10/02/1943,,Bombardier,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'901765',Libya,TRIPOLI WAR CEMETERY,7. H. 18.,"Son of Frank and Esther May Meredith, of Llandudno, Caernarvonshire; husband of Doris Gertrude Meredith, of Llandudno."
2169097,REED,PERCY ERNEST,P E,23,,21/02/1943,,Lance Corporal,Royal Corps of Signals,,X. Corps Sigs. Cipher Sec.,,United Kingdom,'1452231',Libya,TRIPOLI WAR CEMETERY,10. C. 11.,"Son of Ernest Edmund and May Reed, of Kilburn, Middlesex."
2168928,MILLER,JOHN,J,26,,20/01/1943,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'1096090',Libya,TRIPOLI WAR CEMETERY,11. E. 23.,
2169099,REES,WILLIAM HORACE,W H,27,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7938149',Libya,TRIPOLI WAR CEMETERY,Coll. grave 6. A. 5-7.,"Son of Alfred and R. A. Rees, of Cwmbach, Aberdare, Glamorgan."
2169100,REEVE,WILLIAM HENRY KASLII,W H K,30,,17/09/1943,,Captain,Royal Artillery,,121 Field Regt.,,United Kingdom,'90272',Libya,TRIPOLI WAR CEMETERY,7. D. 26.,"Son of William Henry and Rose Reeve, of Golders Green, Middlesex. A.C.A."
2168922,MFANASUKA MKATSHWA,,,19,,12/07/1943,,Private,African Pioneer Corps (H.C.T.),,1998 (Swazi) Coy.,,United Kingdom,'SW/3152',Libya,TRIPOLI WAR CEMETERY,3. B. 8.,Son of Mbekwambili.
2169102,RENSBURG,,K,0,,21/01/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/19729',Libya,TRIPOLI WAR CEMETERY,9. D. 4.,"Husband of L. Rensburg, of Fort Beaufort, Cape Province, South Africa."
2169104,REWI,WILLIAM,W,23,,05/01/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65412',Libya,TRIPOLI WAR CEMETERY,12. D. 7.,"Son of Hitau and Miriama Rewi, of Papawai, Wellington, New Zealand."
2169105,REYNOLDS,FRANCIS,F,24,,07/01/1943,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2985870',Libya,TRIPOLI WAR CEMETERY,5. F. 3.,"Son of James and Mary Reynolds; husband of Margaret McBain Reynolds, of Edinburgh."
2168926,MILADY,THOMAS,T,39,,27/10/1943,,Private,King's Own Scottish Borderers,,,,United Kingdom,'3184722',Libya,TRIPOLI WAR CEMETERY,7. E. 21.,"Son of Thomas and Maria Milady; husband of Janet Burgess Milady, of Auchencairn, Kirkcudbrightshire."
2168927,MILLER,JAMES FREDERICK,J F,28,,20/02/1943,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5729821',Libya,TRIPOLI WAR CEMETERY,11. C. 25.,"Son of George Henry and Thirza P. A. Miller, of Parkstone, Dorsetshire."
2169108,RICHARDSON,FREDERICK ALBERT,F A,24,,26/07/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'962995',Libya,TRIPOLI WAR CEMETERY,11. H. 27.,"Son of Frederick Albert and Shady Richardson, of Nottingham; husband of Gladys Irene Richardson, of Old Basford, Nottingham."
2168931,MILLWARD,ROBERT,R,23,,17/01/1943,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4126679',Libya,TRIPOLI WAR CEMETERY,7. G. 9.,"Son of Charles William and Margaret Millward, of Manchester."
2169145,SALEH HAMID FADLALLA,,,0,,18/01/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'113209',Libya,TRIPOLI WAR CEMETERY,2. F. 3.,
2168933,MILNE,ROBERT SIMPSON,R S,22,,09/06/1943,,Gunner,Royal Artillery,,"40 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1794923',Libya,TRIPOLI WAR CEMETERY,8. D. 7.,"Son of Alexander and Theresa Milne, of Edinburgh."
2169111,RIDING,LESLIE TAYLOR,L T,30,,02/03/1943,,Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1883692',Libya,TRIPOLI WAR CEMETERY,10. C. 14.,"Son of James William and Clara Riding; husband of Alice Winifred Rosa Riding, of Gidea Park, Essex."
2169117,RITCHIE,JAMES W J.,J W J,0,,14/08/1943,,Corporal,South African Engineer Corps,,,,South African,'85743V',Libya,TRIPOLI WAR CEMETERY,12. A. 25.,
2169118,RITCHIE,JOHN,J,21,,16/01/1943,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'2150849',Libya,TRIPOLI WAR CEMETERY,5. F. 12.,
2168936,MIR AHMAD,,,18,,15/01/1943,,Sepoy,Royal Indian Army Service Corps,,29 Inf. Bde. Transport Coy.,,Indian,'MTN/940171',Libya,TRIPOLI WAR CEMETERY,2. A. 3.,"Son of Abdul Ghafur and Bhakhai, of Bhanamari, Peshawar, Pakistan."
2169113,RILEY,CHARLES,C,26,,06/08/1943,,Leading Stoker,Royal Navy,,H M.S. Eskimo.,,United Kingdom,'C/KX104100',Libya,TRIPOLI WAR CEMETERY,7. A. 11.,"Son of Charles and Ann Riley; husband of Gladys Riley, of Kilburn, Derbyshire."
2168939,MITCHELL,GORDON THOMAS,G T,22,,06/04/1943,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'203423',Libya,TRIPOLI WAR CEMETERY,12. A. 7.,"Son of Jack Albert and Ethel Mitchell, of Paeroa, Auckland, New Zealand."
2168940,MITCHELL,LESLIE GORDON,L G,34,,07/04/1943,,Serjeant,New Zealand Infantry,,24th Bn.,,New Zealand,'12605',Libya,TRIPOLI WAR CEMETERY,12. A. 9.,"Son of Henry and Maud Mitchell, of Auckland City, New Zealand."
2169115,RINTOUL,ANDREW,A,23,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2824232',Libya,TRIPOLI WAR CEMETERY,5. H. 13.,"Son of William and Elizabeth Rintoul, of South Carntyne, Glasgow."
2168942,MKIFIZA KUMALO,,,28,,02/06/1943,,Private,African Pioneer Corps (H.C.T.),,1996 (Swazi) Coy.,,United Kingdom,'SW/2032',Libya,TRIPOLI WAR CEMETERY,3. B. 1.,Son of Mfikiza Kumalo.
2169123,ROBERTS,ROBERT WADDLE THOM,R W T,21,,10/05/1943,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'322910',Libya,TRIPOLI WAR CEMETERY,6. G. 9.,"Son of James and Jeannie Thom Roberts, of Glasgow."
2168944,MOBBERLEY,KENNETH,K,23,,08/08/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'1909711',Libya,TRIPOLI WAR CEMETERY,7. B. 8.,"Son of James and Constance May Mobberley, of Rugeley, Staffordshire."
2169125,ROBERTSON,STEWART,S,26,,26/01/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760546',Libya,TRIPOLI WAR CEMETERY,11. C. 27.,"Son of William and Williamina Robertson, of Dundee."
2168946,MOHAMED GABIR MASOUD,,,0,,04/01/1946,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,,,United Kingdom,'7263',Libya,TRIPOLI WAR CEMETERY,2. F. 7.,
2169127,ROBINSON,GEORGE EDWARD,G E,43,,28/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'38471',Libya,TRIPOLI WAR CEMETERY,12. E. 2.,"Son of Alfred Ernest Robinson and of Mary Ann Robinson (nee Bidois), of Waihi, Auckland, New Zealand."
2169129,ROBINSON,RONALD COMPTON,R C,34,,21/01/1943,,Captain,Essex Regiment,"Royal Tank Regiment, R.A.C.",,attd. 3rd,United Kingdom,'220627',Libya,TRIPOLI WAR CEMETERY,11. B. 11.,"Son of Compton James Robinson and Mabel Constance Robinson, of Finchley, Middlesex."
2168950,MOKGANEDI,,J K,0,,23/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23396',Libya,TRIPOLI WAR CEMETERY,9. C. 10.,
2168951,MOKONE SELEMO,,,46,,11/11/1943,,Private,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/26231',Libya,TRIPOLI WAR CEMETERY,9. B. 1.,Husband of Mamotsekuoa Selemo.
2169131,ROJAHN,FREDERICK ALBERT,F A,0,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'4350389',Libya,TRIPOLI WAR CEMETERY,Coll. grave 6. A. 5-7.,
2168954,MONCUR,WILLIAM,W,26,,12/11/1945,,Lance Bombardier,Royal Artillery,,134 Medium Regt.,,United Kingdom,'922063',Libya,TRIPOLI WAR CEMETERY,12. H. 11.,"Son of William and Margaret Edgar Moncur, of Edinburgh."
2169133,ROLES,STANLEY CHARLES LAISHLEY,S C L,34,,14/07/1943,,Flying Officer,Royal Air Force,,163 Sqdn.,,United Kingdom,'47846',Libya,TRIPOLI WAR CEMETERY,6. A. 11.,"Son of Sidney Herbert and Alice Roles; husband of Hilda Emily May Roles, of East Clandon, Guildford, Surrey."
2168956,MOODY,DOUGLAS KENNETH,D K,24,,08/03/1943,,Serjeant,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1471753',Libya,TRIPOLI WAR CEMETERY,7. H. 1.,"Son of Harold and Emmeline Moody, of Conanby, Yorkshire."
2169135,ROSE,GEOFFREY WYNDHAM,G W,22,,08/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402954',Libya,TRIPOLI WAR CEMETERY,12. C. 14.,"Son of Reuben and Freda Marjorie Rose, of Dalgety, New South Wales, Australia."
2168959,MOORE,REG,R,21,,29/12/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'1874990',Libya,TRIPOLI WAR CEMETERY,5. F. 9.,"Son of Fred and Sarah Jane Moore, of Sandtoft, Lincolnshire."
2168960,MOORES,WILLIAM,W,32,,24/01/1943,,Gunner,Royal Artillery,,"292 Bty., 94 H.A.A. Regt.",,United Kingdom,'1609387',Libya,TRIPOLI WAR CEMETERY,5. A. 10.,"Son of William and Julia Moores; husband of Elizabeth Ann Moores, of Byers Green, Spennymoor, Co. Durham."
2169138,ROSS,WILLIAM ROBERTS,W R,22,,20/07/1943,,Bombardier,Royal Artillery,,"252 Bty., 18 Lt. A.A. Regt.",,United Kingdom,'1799069',Libya,TRIPOLI WAR CEMETERY,6. J. 13.,"Son of George Murdoch Ross and Maria Roberts Ross, of Aberdeen."
2168962,MORGAN,SAMUEL CHARLES,S C,31,,18/01/1943,,Gunner,Royal Artillery,,"1 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1566005',Libya,TRIPOLI WAR CEMETERY,10. G. 20.,"Son of George Henry and Jane Morgan, of Deptford, London."
2169140,ROWLEY,SAMUEL,S,23,,15/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3059451',Libya,TRIPOLI WAR CEMETERY,5. F. 16.,"Son of Isaac and Elizabeth Rowley, of Tranent, East Lothian."
2169357,WARRINGTON,WILLIAM,W,24,,19/01/1943,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'1879130',Libya,TRIPOLI WAR CEMETERY,10. C. 1.,
2169148,SALTER,ALFRED,A,28,,17/12/1942,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6852293',Libya,TRIPOLI WAR CEMETERY,11. A. 17.,
2168964,MORRIS,KEITH STANLEY,K S,21,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'2204432',Libya,TRIPOLI WAR CEMETERY,13. A. 3.,"Son of Joseph Arthur and Doris Morris, of Lytham, Lancashire."
2169167,SEASTON,LESLIE,L,39,,19/06/1943,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'2577369',Libya,TRIPOLI WAR CEMETERY,10. E. 6.,
2169142,RUSH,JOHN HOWARD,J H,30,,28/04/1943,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'246460',Libya,TRIPOLI WAR CEMETERY,12. A. 12.,"Son of John and Mary Rush, of Paeroa, Auckland, New Zealand; husband of G. L. Rush, of Orakei. Auckland."
2168967,MOSSMAN,JOHN MATTHEW,J M,31,,19/04/1943,,Bombardier,Royal Artillery,,"127 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'1692740',Libya,TRIPOLI WAR CEMETERY,6. E. 14.,
2168968,MOTETE,,L,20,,03/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62222V',Libya,TRIPOLI WAR CEMETERY,9. C. 4.,"Son of Ephraim and Alice Motete, of Ladybrand, Orange Free State, South Africa."
2168969,MOTLOUNG,,P,0,,18/10/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/76212V',Libya,TRIPOLI WAR CEMETERY,9. E. 1.,
2169144,RYAN,JAMES,J,32,,11/10/1942,,Gunner,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1609391',Libya,TRIPOLI WAR CEMETERY,11. B. 14.,"Son of James and Lily Ryan; husband of Margaret Ryan, of Levenshulme, Manchester."
2168973,MUHAMMAD DIN,,,35,,03/06/1943,,Barber,Royal Indian Army Service Corps,,6 Motor Amb,,Indian,'F/743183',Libya,TRIPOLI WAR CEMETERY,2. D. 3.,"Son of Nabi Bux and Hasan Bi, of Karlup, Sialkot, Pakistan; husband of Hasham Bi, of Karlup."
2169147,SALT,RONALD,R,30,,08/03/1943,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'11266448',Libya,TRIPOLI WAR CEMETERY,10. B. 11.,"Son of James Herbert and Lilian Amelia Salt, of Macclesfield, Cheshire; husband of Connie Salt, of Macclesfield."
2168975,MUHAMMAD HUSAIN,,,23,,20/04/1943,,Pioneer,Indian Pioneer Corps,,1216 Aux. Pioneer Coy.,,Indian,'75408',Libya,TRIPOLI WAR CEMETERY,2. E. 3.,"Son of Faquir Muhammad, and Hussaini, of Rawalakot, Poonch, Kashmir; husband of Resham Jan, of Rawalakot."
2169150,SAMSON ALEXANDRA HLEKWANE,,,20,,27/07/1943,,Private,African Pioneer Corps (H.C.T.),,1991 (Swazi) Coy.,,United Kingdom,'SW/335',Libya,TRIPOLI WAR CEMETERY,3. A. 1.,
2168977,MUNDY,STEPHEN GEORGE,S G,27,,27/10/1943,,Captain,Royal Artillery,,70 Medium Regt.,,United Kingdom,'145578',Libya,TRIPOLI WAR CEMETERY,7. D. 25.,"Son of the Revd. Arthur William and Emma Edith Mundy, of Aylesbury, Buckinghamshire."
2169152,SANDERS,ALBERT HENRY ALPHONSO,A H A,28,,09/08/1943,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1688815',Libya,TRIPOLI WAR CEMETERY,7. A. 13.,"Son of Albert Alphonso Sanders and Harriet Emily Sanders (nee Lovegrove); husband of Kathleen Avis Lydia Sanders, of Greywell, Hampshire."
2168985,NAKOMA TITIYA,,,0,,20/04/1943,,Private,East African Army Service Corps,,,,United Kingdom,'TML/93873',Libya,TRIPOLI WAR CEMETERY,3. C. 3.,
2168989,NDHLOVU,,C,0,,01/11/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/227',Libya,TRIPOLI WAR CEMETERY,9. A. 9.,
2169007,OBEID HASSAN,,,0,,24/12/1944,,Onbashi (Corporal),Sudan Defence Force,,,,United Kingdom,'24887',Libya,TRIPOLI WAR CEMETERY,2. A. 6.,
2168979,MURRAY,ANGUS FINDLAY,A F,27,,01/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340465',Libya,TRIPOLI WAR CEMETERY,7. G. 21.,"Son of John and Annie Murray, of Ness, Isle of Lewis."
2168981,MURRELL,THOMAS JAMES,T J,30,,25/10/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2329269',Libya,TRIPOLI WAR CEMETERY,7. E. 27.,"Son of Harry and Rose Murrell, of Queen's Park, London."
2168984,NADIR KHAN,,,24,,22/02/1943,,Signalman,Indian Signal Corps,"Indian Long Range Squadron, I.A.C.",,and,Indian,'A/1717',Libya,TRIPOLI WAR CEMETERY,2. H. 4.,"Son of Khan Muhammad, of Jabbi, Shahpur, Pakistan."
2168986,NANHA,,,33,,17/03/1943,,Washerman,Indian General Service Corps,,2 Mobile Casualty Clearing Station,,Indian,'GSF/304',Libya,TRIPOLI WAR CEMETERY,2. C. 5.,"Husband of Aziman, of Meerut City, India."
2169157,SAVAGE,ROLAND WILLIAM,R W,25,,29/03/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'28894',Libya,TRIPOLI WAR CEMETERY,12. A. 10.,"Son of Thomas William Savage and of Gladys Savage (nee Hills), of New Plymouth, Taranaki, New Zealand; husband of Nyla M. Savage, of New Plymouth."
2168990,NEAL,ARTHUR STEVEN,A S,31,,25/03/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7881755',Libya,TRIPOLI WAR CEMETERY,6. D. 10.,"Son of John and Emma Neal; husband of Ester Jane Neal, of South Bank, Middlesbrough, Yorkshire."
2168991,NEW,FREDERICK HORSTEAD,F H,0,,09/03/1943,,Captain,Indian Signal Corps,,,,Indian,'P/122376',Libya,TRIPOLI WAR CEMETERY,11. F. 12.,"Son of Fredrick and Anastatia New; husband of Anne Beatrice New, of Maidstone, Kent."
2169160,SCHRINSKI,BRONNIE,B,20,,25/01/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6299518',Libya,TRIPOLI WAR CEMETERY,10. F. 13.,"Son of William and Elizabeth Schrinski. of Woolwich, London."
2168993,NEWTON,STEPHEN,S,25,,27/02/1942,,Driver,Royal Army Service Corps,,278 Gen. Transport Coy.,,United Kingdom,'T/224355',Libya,TRIPOLI WAR CEMETERY,12. D. 13.,"Son of Robert Wetheral Newton and Florence Eleanor Newton; husband of Phyllis Newton, of East Stanley, Co. Durham."
2169164,SCOTT,JOHN,J,27,,20/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'994763',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 5-11.,"Son of James and Jane Scott; husband of Constance Jessie Scott, of Wolvercote, Oxford."
2169020,OSMAN IBRAHIM,,,0,,18/01/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'448',Libya,TRIPOLI WAR CEMETERY,2. F. 1.,
2169168,SECOMB,ROWLAND,R,21,,23/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404118',Libya,TRIPOLI WAR CEMETERY,12. C. 17.,"Son of Wilfrid Carlyon Secomb and Bertha Violet Secomb, of Taringa, Queensland, Australia."
2169170,SEPHAPHO,,M,32,,17/11/1944,,Private,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/17820',Libya,TRIPOLI WAR CEMETERY,9. C. 6.,Husband of Suzanna Sephapho.
2169047,PEERAULLY,RAOUL,R,0,,13/11/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'MAUR/256167',Libya,TRIPOLI WAR CEMETERY,2. C. 1.,
2168996,NICHOLLS,FREDERICK JAMES,F J,25,,02/01/1943,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'20617',Libya,TRIPOLI WAR CEMETERY,12. E. 7.,"Son of Henry and Mary Nicholls, of Puketitiri, Hawke's Bay, New Zealand."
2168997,NICHOLLS,GEORGE ROBERT,G R,35,,21/01/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'1879845',Libya,TRIPOLI WAR CEMETERY,11. D. 5.,"Son of William and Florence Nicholls; husband of Doris Nicholls, of Hull."
2169175,SHAD MOKONE,,,18,,14/09/1943,,Private,African Pioneer Corps (H.C.T.),Royal Artillery,1914 (Basuto) Coy.," attd. 26 H.A.A. Bty.,",United Kingdom,'AS/11294',Libya,TRIPOLI WAR CEMETERY,9. A. 3.,Son of Mabitle Molelle.
2168999,NOCK,GERARD,G,28,,20/09/1943,,Captain,South Staffordshire Regiment,Devonshire Regiment,1/6th Bn.,attd. 2nd Bn.,United Kingdom,'95349',Libya,TRIPOLI WAR CEMETERY,7. E. 6.,"Son of Thomas Edward and Caroline Anne Nock, of Shifnal, Shropshire."
2169179,SHAW,CYRIL,C,19,,18/05/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5961544',Libya,TRIPOLI WAR CEMETERY,6. G. 13.,"Son of Frederick and Jane Shaw, of Congleton, Cheshire."
2169001,NORMAN,DENIS WALTER,D W,31,,30/06/1945,,Assistant Inspector,Tripolitania Civil Police Force,,,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,8. F. 1.,"Husband of Stella Norman, of West Worthing, Sussex."
2169002,NORMAN,IVOR,I,31,,30/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'288013',Libya,TRIPOLI WAR CEMETERY,7. E. 15.,"Son of Tom and Edith Ann Norman, of Watchet, Somerset."
2169005,NUGENT,ROBERT,R N,30,,10/02/1943,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'173646',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. A. 26-28.,"Son of Robert G. Nugent and Bertha M. Nugent, of Cape Town, South Africa."
2169006,OAKLEY,ALBERT,A,24,,13/11/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'940910',Libya,TRIPOLI WAR CEMETERY,11. C. 9.,"Son of Alfred and Lily Oakley, of Derby."
2169019,O'SHEA,CORNELIUS PATRICK,C P,65,,19/03/1943,,Greaser,Merchant Navy,,S.S. Ocean Voyager (Liverpool),,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,6. D. 3.,
2169011,OLIVER,ERNEST,E,23,,19/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'965904',Libya,TRIPOLI WAR CEMETERY,7. B. 20.,"Son of Ernest William and Mary Oliver, of Levenshulme, Manchester."
2169014,OLIVER,THOMAS PETER TRELEAVEN,T P T,22,,29/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1094666',Libya,TRIPOLI WAR CEMETERY,6. C. 2.,"Son of Joseph Thomas Perry Oliver and Muriel Adelaide Oliver, of Tenby, Pembrokeshire."
