Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2082096,STEWARDSON,ELDON S.,E S,22,,01/11/1944,,Sergeant,Royal Canadian Armoured Corps,Royal Armoured Corps,,attd. 30th Bde. 79th Armd. Div.,Canadian,'L/36120',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 8.,"Son of Gordon and Margaret T. Stewardson, of Prince Albert, Saskatchewan, Canada."
2082097,STILL,CHARLES MORRISON,C M,23,,01/02/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890151',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 34.,"Son of Charles Still, and of Annabella Morrison Still, of Turriff, Aberdeenshire."
2082098,STILLING,WILLIAM GARNETT,W G,20,,10/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14321522',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 5.,"Son of Mr. and Mrs. W. G. Stilling, of Kendal, Westmorland."
2082099,STIRZAKER,ROBERT,R,33,,24/01/1945,,Lance Corporal,Royal Engineers,,726 Artisan Works Coy.,,United Kingdom,'1884854',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 30.,"Son of Ellen Stirzaker, of Fleetwood, Lancashire."
2082100,SWAIN,FRANK LEWIS,F L,33,,03/11/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/154856',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 10.,"Son of Frank and Jane M. Swain, of Maidstone, Kent; husband of Peggy Swain."
2082101,SWAN,JOHN,J,37,,29/05/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10571562',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 22.,"Son of John and Isabella Swan, of Glasgow."
2082102,TAMS,ALBERT WILLIAM,A W,0,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1545865',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 29.,
2082106,TAYLOR,JOHN THOMAS,J T,0,,31/07/1945,01/08/1945,Private,Royal Army Ordnance Corps,,3 Base Ordnance Depot,,United Kingdom,'10536410',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 35.,
2082121,WALMSLEY,GEORGE,G,31,,27/10/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'14259249',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 5.,
2082126,WHALES,JOSEPH,J,0,,14/02/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 791.,,United Kingdom,'D/JX 568596',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 2.,
2082103,TATE,EDWARD JAMES,E J,23,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'637456',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 33.,"Son of Mr. and Mrs. R. S. Tate, of Morden, Surrey."
2082104,TAYLOR,DONALD DAVID MACKENZIE,D D M,26,,07/11/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/132142',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 19.,"Son of James and Mary Mackenzie Taylor, of Swift Current, Saskatchewan, Canada."
2082105,TAYLOR,ENOS,E,22,,01/11/1944,,Telegraphist,Royal Navy,,H.M.L.C.G.(L) 2.,,United Kingdom,'D/JX 359350',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 20.,"Son of Benjamin Aaron and Emily Taylor, of Youlgrave, Derbyshire."
2082107,TAYLOR,RONALD,R,25,,01/11/1944,,Sapper,Royal Engineers,,26 Assault Sqn.,,United Kingdom,'1886161',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 25.,"Son of Robert and Janet Taylor, of Seaton Delaval, Northumberland; husband of Vera Doris Taylor."
2082108,TEARLE,NORMAN,N,20,,31/05/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/KX 103452',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 17.,"Son of Frederick and Deborah Tearle, of Soulbury, Buckinghamshire."
2082109,THATCHER,ALBERT GEORGE MAY,A G M,21,,02/11/1944,,Marine,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'PLY/X 110293',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 39.,"Son of Elsie Eveline Thatcher, of Knowle West, Bristol."
2082110,THOMAS,WILLIAM JOSEPH,W J,21,,01/11/1944,,Marine,Royal Marines,,H.M.L.C.F. 37.,,United Kingdom,'CH/X 109105',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 40.,"Son of William Charles and Louisa Violet Thomas, of Gloucester."
2082111,THOMSON,GEORGE HENRY,G H,19,,18/11/1944,,Able Seaman,Royal Navy,,H.M.L.C.G.(L) 2.,,United Kingdom,'C/JX 407019',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 35.,"Son of May Gladys Thomson, of Cleethorpes, Lincolnshire."
2082112,TILL,DOUGLAS HAROLD,D H,21,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'934087',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 19.,"Son of William George and Daisy Beatrice Till, of Ilford, Essex."
2082113,TOMLIN,ERNEST HAVELOCK,E H,42,,29/05/1940,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1864164',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 6.,"Son of George and Lily Augusta Tomlin, of Alton, Hampshire."
2082114,TRIGGS,ALBERT HENRY,A H,23,,06/11/1945,,Driver,Royal Engineers,,,,United Kingdom,'2050893',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 32.,"Son of Mr. and Mrs. William Triggs; husband of Margaret Wren Triggs, of Radipole, Dorsetshire."
2082116,VANCE,WILLIAM GEORGE,W G,20,,08/10/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 1031.,,United Kingdom,'LT/LX 532174',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 38.,"Son of Charles Henry and Hetty Vance, of Gloucester."
2082117,VARDEY,ERIC,E,24,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1681472',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 27.,"Son of Frederick Booth Vardey, and of Sarah Helen Vardey, of Rotherham, Yorkshire."
2082118,VERMOOTE,FERNAND,F,20,,03/01/1946,,Ordinary Seaman,Royal Navy,,H.M.S. Royal Edmund II.,,United Kingdom,'D/SB/JX 837',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 25.,"Son of Henri and Helene Vermoote, of Zandvliet, Antwerpen, Belgium."
2082119,WALLER,EDWIN,E,36,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1506254',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 19.,"Son of James Oakes Waller and Mary Jane Waller; husband of Winnie Waller, of Huddersfield."
2082120,WALLIS,JOHN DESMOND,J D,23,,14/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'408541',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 25.,"Son of William John and Doris Maud Wallis, of Bayswater, Victoria, Australia."
2082122,WATTS,ALBERT EDWARD ALEXANDRA,A E A,38,,04/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1755064',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 1.,"Son of Albert Edward Alexandra and Sarah Ann Watts; husband of Winifred Violet Watts, of Penge, Kent."
2082123,WATTS,ERNEST,E,31,,27/09/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13035492',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 40.,"Son of George Watts, and of Emily Watts, of Walthamstow, Essex; husband of Rose H. Watts, of Walthamstow."
2082124,WEAVER,LESLIE FRANK,L F,25,,12/10/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'6344837',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 45.,"Son of Frank Jarret Weaver and Edith Weaver; husband of Grace Edna Weaver, of Enfield, Middlesex."
2082125,WENDON,WILLIAM EBER,W E,42,,07/11/1944,,Wing Commander,Royal Air Force,,,,United Kingdom,'35098',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 5.,"Son of Eber Henry and Minnie Elizabeth Wendon; husband of Lilian Ellen Wendon, of Cheltenham, Gloucestershire."
2082137,WILMER,PETER,P,22,Military Cross,28/09/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'251689',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 36.,"Son of Thomas George and Sally Wilmer; husband of Nona Elisabeth Wilmer, of Ealing, Middlesex."
2082138,YARDLEY,NORMAN ALFRED,N A,21,,02/11/1944,,Telegraphist,Royal Navy,,H.M.S. Copra.,,United Kingdom,'D/JX 330244',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 38.,"Son of Hilda Yardley, of Leamore, Walsall, Staffordshire."
2082139,YOUNG,WILLIAM JOHN,W J,20,,15/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'778478',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9 Row 4. Grave 17.,"Son of Macdonald and Mary Young, of Fort Jameson, Northern Rhodesia."
2082140,ZELLER,ERIC SPENCER,E S,39,,07/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1531416',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 41.,"Son of Alfred A. and Eliza Spencer Zeller; husband of Constance L. Zeller, of Childwall, Liverpool."
2081850,ALBU,FRANK GUY,F G,0,,26/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/214009',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 47.,
2081930,FISK,ALBERT ARTHUR,A A,31,,01/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'14284873',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 34.,
2081853,ALLEN,RICHARD GUY,R G,26,,11/09/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'70009',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 34.,"Son of Guy Oldfield Allen and Barbara Allen, of Enton Green, Surrey."
2081854,ANDREWS,JAMES WALTER FREDERICK,J W F,32,,29/05/1940,,Driver,Royal Army Service Corps,,1 Div. Petrol Coy.,,United Kingdom,'T/119533',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 27.,"Son of Henry and Charlotte Andrews; husband of Doris Amelia Andrews, of Shoreditch, London."
2081857,ATKIN,CYRIL,C,25,,29/05/1940,,Corporal,Royal Army Ordnance Corps,,1 A.A. Bde. Workshop,,United Kingdom,'45593',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 15.,"Husband of Georgena Y. V. Atkin, of Milton, Southsea, Hampshire."
2081859,BAIRD,HENRY HUGH,H H,29,,29/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'1691453',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 23.,"Son of Harry and Agnes Cranston Baird; husband of Lena Daw Wilson Hepburn Baird, of Newhouse, Lanarkshire."
2081862,BARNES,GORDON HENRY,G H,33,,28/02/1945,,Lance Bombardier,Royal Artillery,,68 Garrison Regt.,,United Kingdom,'5833399',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 17.,"Husband of Gertrude Ethel Barnes, of Norwood Green, Middlesex."
2081864,BEER,VICTOR WALTER WILLIAM,V W W,30,,09/02/1945,,Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5189152',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 38.,"Son of Walter William and Letitia Mary Beer, of Woolcot Park, Bristol."
2081875,BROWN,MATTHEW,M,0,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1777211',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 10.,
2082085,SMITH,DENIS NORMAN EVELYN,D N E,0,,11/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'79524',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 22.,
2081866,BELL,HARRY VICTOR,H V,26,,17/01/1945,,Serjeant,Royal Army Service Corps,,712 Gen. Transport Coy.,,United Kingdom,'T/107722',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 26.,"Son of William Ernest and Annie Bell; husband of Olyve Helena Bell, of Liskeard, Cornwall."
2081868,BINKS,GEORGE JAMES,G J,31,,07/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'87497',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 17.,"Son of Herbert and Edith M. A. Binks, of Corbridge, Northumberland. A.M.I.E.E."
2081871,BRAUN,MICHAEL RYVES,M R,19,,20/09/1940,,Pilot Officer,Royal Air Force,,75 Sqdn.,,United Kingdom,'42390',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 3.,"Son of Walter W. Braun and of Mariquila Braun (nee Ryves), of Wimbledon, Surrey."
2081872,BRIGGS,STANLEY,S,27,,16/04/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'967594',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 20.,"Son of William T. and Hannah Briggs, of Darwen, Lancashire."
2081874,BROWN,JOHN HENRY,J H,18,,07/07/1941,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'553432',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 11.,"Son of Arthur and Mary Patricia Brown, of Dagenham, Essex."
2081898,COULSON,THOMAS WILLIAM BEVIS,T W B,32,,06/11/1944,,Captain,Royal Artillery,,1 Bombardment Unit,,United Kingdom,'126260',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 15.,"Son of Thomas Edmund and Eva Mary Coulson; husband of Vera Coulson, of Coulsdon, Surrey."
2081878,BUTCHER,TONY WILLIAM GEORGE,T W G,19,,11/07/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14757602',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 30.,"Son of Reginald William and Elsie May Butcher, of Weymouth, Dorsetshire."
2081879,BUTLER,JAMES,J,28,,02/12/1944,,Sapper,Royal Engineers,,665 Artisan Works Coy.,,United Kingdom,'1880866',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 42.,"Son of Charles and Nellie Butler; husband of Nellie Butler, of Nechells, Birmingham."
2081881,CAPLAN,SIDNEY,S,27,,01/11/1944,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'2004764',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 37.,"Son of Isaac and Sophia Caplan, of Liverpool."
2081883,CARVER-TROTTER,BERTRAM JOHN,B J,35,,02/12/1944,,Corporal,Royal Engineers,,,,United Kingdom,'2026272',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 41.,"Son of Frederick John Carver-Trotter, and of Edith Elizabeth Carver-Trotter, of Lower Compton, Plymouth; husband of Ada Helen Carver-Trotter."
2081885,CHAMBERS,THOMAS CHARLES,T C,20,,14/02/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 798.,,United Kingdom,'C/JX 354328',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9 Row 10. Grave 7.,"Son of Thomas Charles and Elizabeth Ellen Chambers, of Gosport, Hampshire."
2081886,CHICOT,BERNARD,B,24,,01/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'253596',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 32.,"Son of Louis and Mary Chicot, of Prestwich, Lancashire."
2081887,CHURCH,FREDERICK JAMES,F J,29,,08/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/159535',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 19.,"Son of Frederick Hubert and Emily May Church, of Catford, London."
2081905,CURRAN,JAMES,J,0,,07/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'976388',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 24.,
2081889,CLEARY,ERIC FRANCIS,E F,38,,07/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'107734',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 30.,Son of Frank Esmonde and Emmeline Maria Cleary. Institute of Bankers examination with distinction in Accountancy.
2081891,COBB,HENRY PATRICK,H P,29,Distinguished Service Cross,21/07/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.G.B. 328.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 30.,"Son of Humphrey Henry Cobb and of Edith Muriel Cobb (nee Stogdon); husband of Mary Elizabeth Cobb (nee Pym), of Brasted, Kent. B.A.(Cantab.)."
2081893,COCHRAN,JACK HALEY,J H,36,,21/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1465677',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 32.,"Son of James Alexander Cochran and Henrietta Anna Cochran; husband of Gladys Maud Cochran, of Bushey Heath, Hertfordshire."
2081899,COWHAM,LESLIE,L,29,,12/05/1945,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13074477',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 17.,"Son of Ashlin and Clara Cowham; of Louth, Lincolnshire husband of Dorothy May Grace Cowham, of Louth."
2081900,CRAIK,ROBERT LAWRIE,R L,38,,22/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'803207',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 9.,"Son of Nicol and Margaret Craik, of Edinburgh husband of Agnes Anderson Craik, of Edinburgh."
2081902,CREALOCK,DAVID ESTERLING,D E,22,Distinguished Service Cross,01/11/1944,,Lieutenant,Royal Navy,,H.M.L.C.G.(L) 2.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 19.,"Son of William Etienne Wyse Crealock and Florence Emmeline Crealock, of Bembridge, Isle of Wight."
2081903,CROSS,ALBERT JAMES,A J,19,,14/02/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 465,,Canadian,'V/63983',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 28.,"Son of Minnie Cross, of Yorkton, Saskatchewan, Canada."
2081904,CROWDER,PERCY,P,40,,10/05/1945,,Serjeant,Royal Engineers,,1043 Port Operating Coy.,,United Kingdom,'3851234',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 16.,"Son of Frederick and Agnes Crowder, of Mansfield, Nottinghamshire; husband of Emily Crowder, of Mansfield."
2081907,DALTON,LOIS,L,24,,04/01/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'309990',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 14.,"Daughter of Ernest and Amy Dalton, of Hathersage, Derbyshire."
2081910,DAVIES,JOHN CHARLES,J C,21,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1410535',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 17.,"Son of Idris Charles and Rachel Davies, of Pontllanfraith, Monmouthshire."
2081913,DOVE,GEORGE WALTER,G W,0,,05/04/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Niobe,,Canadian,'V/48174',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 38.,"Son of George and Gladys E. Dove; husband of Orma M. Dove, of Toronto, Ontario, Canada."
2081914,DOWLING,WILLIAM VICTOR,W V,20,,07/11/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.S.T. 420.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 21.,"Son of George Victor and Marjorie Dowling, of Cheadle, Cheshire."
