Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175561,IQBAL,,,28,,08/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23330',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 13.,"Son of Sardar; husband of Fazilat, of Sakhra, Jhalum, Pakistan."
2175562,IRSHAD ALI KHAN,,,24,,18/08/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'38037',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 20.,"Son of Sher Muhammad and Umri, of Kahnour, Rohtak, Pakistan."
2175563,ISMAIL KHAN,,,31,,06/09/1944,,Cook,Indian Army Medical Corps,,53 Indian General Hospital.,,Indian,'101237',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 18.,"Husband of Subia Khatun, of Saidpur, Noakhali, Pakistan."
2175564,IZZAT KHAN,,,32,,10/08/1944,,Sapper,Indian Engineers,,10th Bn.,,Indian,'103294',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 18.,"Son of Muhammad Azam and Anar Bi, of Lundukai, Kohat, Pakistan."
2175565,JAFAR ALI,,,35,,03/04/1944,,Sepoy,Royal Indian Army Service Corps,,127 G.P. Transport Coy.,,Indian,'MTN/748395',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 13.,"Son of Mehzar Khan and Fazilan; husband of Masuman, of Baniani, Rohtak, India."
2175566,JAFAR KHAN,,,22,,10/05/1944,,Sowar,"7th Light Cavalry, I.A.C.",,,,Indian,'7159',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 15.,"Son of Jiwan Khan and Nek Bakhat, of Talagang, Attock, Pakistan."
2175567,JAHAN AFZAL,,,22,,08/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'19160',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 12.,"Son of Dheroo Khan and Mandi, of Sahu Chak, Jhelum, Pakistan."
2175568,JAIN-UD-DIN,,,25,,07/10/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'575388',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 7.,"Son of Nasur-ud-Din; husband of Jamila Khatun, of Falstia, Dacca, Pakistan."
2175569,JAIPHUR KHAN,,,26,,21/09/1944,,Sepoy,Indian Army Ordnance Corps,,11 Salvage Unit,,Indian,'O/182806',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 21.,"Son of Farid Khan and Shahzadi, of Nurmal Khel, Mardan, Pakistan."
2175570,JALAL,,,23,,28/10/1942,,Herdsman,Royal Indian Army Service Corps,,44 Cattle Stock Sec.,,Indian,'S/751576',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 23.,"Son of Kalanda and Hakiman; husband of Anwari, of Bali Ali, Hissar, India."
2175571,JALAL KHAN,,,18,,16/05/1944,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'14826',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 9.,"Son of Gohra Din, and of Fateh Begum, of Chokhar, Gujrat, Pakistan."
2175572,JALIL KHAN,,,21,,17/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24474',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 12.,"Son of Khanai and Nur Nisa, of Gidda Khel, Kohat, Pakistan."
2175573,JAMAL MULLA,,,23,,06/08/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'30197',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 23.,"Son of Hassen Mullah and Maju Khatun, of Murotia, Faridpur, Pakistan."
2175574,JAMAL-UD-DIN,,,0,,09/12/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'21900',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 7.,"Son of Sulaiman; husband of Sharfi, of Dhimpur, Delhi, India."
2175575,JAMIL HUSAIN,,,21,,09/04/1944,,Havildar,Indian Engineers,,528 Artisan Works Coy.,,Indian,'E/80518',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 6.,"Son of Ali Muhammad and Akhari; husband of Saghiran Begum, of Gohla, Karnal, India."
2175576,JAN MUHAMMAD,,,18,,20/09/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'18034',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 22.,"Son of Lillu; nephew of Kutabi, of Nagina Kalan, Hissar, India."
2175577,JATU,,W,0,,08/01/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'SLA/300109',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 16.,
2175578,JOBAD ALI,,,23,,30/10/1944,,Sepoy,Royal Indian Army Service Corps,,239 Gen. Transport Coy.,,Indian,'MTN/869954',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 10.,"Son of Nasu and Zimunnisa, of Danapatli, Mymensingh, Pakistan."
2175579,JOIN-UD-DIN,,,27,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'30187',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 14.,"Son of Aij-ud-Din Bapari and Haju Khatum; husband of Nisha Khatun, of Nazirpur, Faridpur, Pakistan."
2175580,KABICHI NSOSA,,,0,,09/12/1944,,Private,King's African Rifles,,2nd Bn.,,United Kingdom,'12717',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 8.,
2175581,KALA MIAN,,,26,,09/08/1943,,Pioneer,Indian Pioneer Corps,,58th Aux. Bn.,,Indian,'465056',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 14.,"Son of Minnot Ali, of Bolchari, Chittagong, Pakistan."
2175582,KALANDAR,,,28,,17/10/1944,,Sepoy,Royal Indian Army Service Corps,,127 Gen. Transport Coy.,,Indian,'MTN/993127',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 12.,"Son of Sikandar and Nur Nisan; husband of Begum Jan, of Bolianwal, Attock, Pakistan."
2175583,KALU KHAN,,,21,,07/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24476',India,IMPHAL INDIAN ARMY WAR CEMETERY,Joint grave. 3. M. 10.,"Son of Zani Jan; husband of Skhib Jan, of Gidda Khel, Kohat, Pakistan."
2175611,LASISI OSIYEMI,,,0,,11/03/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'LN/7730',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 16.,
2175618,MAITAMA DAUDU,,,0,,16/06/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/131062',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 22.,
2175620,MALUNDA MBALAME,,,0,,08/11/1944,,Lance Bombardier,East African Artillery,,,,United Kingdom,'L/52885',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 20.,
2175584,KALU KHAN,,,36,,26/11/1944,,Sapper,Royal Bombay Sappers and Miners,,401 Field Sqn.,,Indian,'81094',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 12.,"Son of Sardar Khan, of Palas, Banda, India."
2175585,KAMAL KHAN,,,27,,20/04/1944,,Lance Naik,10th Baluch Regiment,,7th Bn.,,Indian,'15416',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 19.,"Son of Nur Jamal and Sied Bano; husband of Star Bibi, of Talagang, Attock, Pakistan."
2175586,KAMIN KHAN,,,23,,17/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'15729',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 13.,"Son of Mastan Khan and Mehar Ban, of Chapri, Mianwali, Pakistan."
2175587,KARAM DAD,,,20,,26/08/1943,,Signalman,Indian Signal Corps,,23rd Indian Div. Sigs.,,Indian,'A/9556',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 3.,"Son of Pahalwan Khan and Bibi, of Jangir, Jhelum, Pakistan."
2175588,KARAM DAD,,,30,,10/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23175',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 17.,"Son of Gheran Bibi, of Daiwal, Jhelum, Pakistan."
2175589,KARAM DAD,,,39,,27/03/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'90497',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 9.,"Son of Khuda Yar and Jenma Bibi; husband of Nek Bibi, of Chak Mahmood, Gujrat, Pakistan."
2175590,KARAM DAD,,,30,,29/03/1945,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'ME/167614',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 1.,"Son of Labar Nissa; husband of Karam Jan, of Deradanoi, Rawalpindi, Pakistan."
2175591,KARAM ILLAHL,,,18,,07/04/1945,,Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/508088',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 1.,"Son of Mehar Din and Rajji, of Moujowal, Hoshiarpur, India."
2175592,KARIM DAD,,,38,,01/08/1944,,Driver,Royal Indian Artillery,,31 Mountain Bty.,,Indian,'15949',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 10.,"Son of Hukam Dad; husband of Fateh Jan, of Bhumar Tara, Rawalpindi, Pakistan."
2175593,KARIM KHAN,,,26,,19/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'26031',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 2.,"Son of Ghulam Bibi, of Dakhner, Campbellpore, Pakistan."
2175594,KHAIR DIN,,,20,,12/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25666',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 6.,"Son of Bakar, and of Parish, of Begahayat, Montgomery, Pakistan."
2175609,LAL KHAN,,,29,,10/05/1944,,Lance Daffadar,"7th Light Cavalry, I.A.C.",,,,Indian,'1668',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 13.,"Son of Allah Yar Khan and Bhag Bhari, of Danda Shah Bilawal, Attock, Pakistan."
2175610,LAL ZADA,,,34,,06/10/1944,,Sapper,Indian Engineers,,10 (Pathan) Pioneer Bn.,,Indian,'102646',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 4.,"Son of Habib and Badshah Zadi, of Toghchapri, Kohat, Pakistan."
2175612,LIAQAT HUSAIN,,,21,,19/03/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'A/5014',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 16.,"Son of Mukhtar Khan and Makhani; husband of Kaneez Begum, of Dadhar Mirza, Rawalpindi, Pakistan."
2175613,LIAQAT KHAN,,,25,,18/10/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/940124',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 14.,"Son of Inayat Khan and Mani; husband of Khatun, of Radauli, Barabanki, India."
2175614,LILA,,,22,,23/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25611',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 24.,"Son of Chhitar and Chosan; husband of Hussaini, of Rethora, Gurgaon, India."
2175615,MAHBUB BEG,,,24,,12/01/1945,,Lance Naik,Royal Indian Army Service Corps,,628 Supply Sec.,,Indian,'SR/171223',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 17.,"Son of Gulab Beg and Aishan Bibi, of Dhillam, Lyallpur, Pakistan."
2175616,MAHFUZ,,,19,,31/08/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'36938',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 7.,"Son of Hayat Muhammad and Aishan, of Baproli, Alwar, India."
2175617,MAHMUD,,,24,,04/02/1944,,Sapper,Indian Engineers,,336 Field Coy.,,Indian,'88613',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 14.,"Son of Pain and Masklurepa, of Kot, Mardan, Pakistan."
2175621,MAMUR KHAN,,,27,,21/12/1944,,Sapper,Indian Engineers,,653 Mechanical Equipment Coy.,,Indian,'14834',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 24.,"Son of Rahim Khan and Sammo; husband of Sakina Bibi, of Ferozepur, Gurgaon, India."
2175622,MANAN KHAN,,,20,,07/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23792',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 18.,"Son of Totiagulia, of Chichana, Kohat, Pakistan."
2175623,MANSABDAR,,,22,,20/04/1943,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'25322',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 3.,"Son of Fateh Muhammad and Allab Bi, of Bhalakahr, Rawalpindi, Pakistan."
2175624,MANSUR ALI,,,20,,12/01/1945,,Sepoy,Royal Indian Army Service Corps,,22 Motor Amb.,,Indian,'MTN/842005',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 23.,"Son of Mohabbat Ali, of Chaudahgram, Tippera, Pakistan."
2175625,MANU RAHMAN,,,32,,24/05/1945,,Masalchi,Indian Army Ordnance Corps,,,,Indian,'O/191485',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 24.,"Son of Amir Husain; husband of Ashik Banu Bibi, of Deora, Tippera, Pakistan."
2175626,MAQBUL AHMAD,,,0,,01/10/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'533935',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 5.,"Son of Rahmat Ullah; husband of Malika Khatun, of Hussainpur, Noakhali, Pakistan."
2175627,MAQBUL KHAN,,,25,,06/08/1944,,Pioneer,Indian Pioneer Corps,,62nd Bn.,,Indian,'30437',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 20.,"Son of Rostam Khan and Jabkha Bibi, of Chargaon Gamsa, Dacca, Pakistan."
2175628,KHAN,MAT ALI,M,19,,28/10/1944,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'39182',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 6.,"Son of Ghulam Ahmad and Fazlan; husband of Fatima, of Diwanpur, Jhelum, Pakistan."
2175629,MAUJ DIN KHAN,,,25,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'29156',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 3.,"Son of Bhure Khan and Jajmo; husband of Himtu, of Koharu, Jaipur, India."
2175630,MAULA BAKHSH,,,20,Military Medal,07/06/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'15188',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 7.,"Son of Hayat Khan and Gahr Bano, of Tamman, Attock, Pakistan."
2175631,MAWAZ KHAN,,,21,,05/04/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'20588',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 12.,"Son of Allah Din and Mehr Bari; husband of Roshan Bibi, of Chak Umra, Jhelum, Pakistan."
2175632,MAWAZ KHAN,,,37,,09/10/1944,,Sapper,Indian Engineers,,,,Indian,'159433',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 17.,"Son of Misri and Bhaktan; husband of Gulab Bano, of Dhandi, Campbellpore, Pakistan."
2175633,MEHAR DIN,,,23,,01/05/1944,,Sepoy,Royal Indian Army Service Corps,,102 G.P. Transport Coy.,,Indian,'MTN/992350',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 13.,"Son of Karam Din and Allah Rakhi, of Bashana, Gujrat, Pakistan."
2175634,MEHAR MUHAMMAD,,,24,,16/11/1944,,Rifleman,6th Rajputana Rifles,,3rd Bn.,,Indian,'25552',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 2.,"Son of Sharaf Din; husband of Feroz Jan, of Gadda, Campbellpore, Pakistan."
2175635,MEHNDI KHAN,,,20,,17/02/1945,,Signalman,Indian Signal Corps,,"' R ' L. of C. Sigs., 201 Indian H.Q. Sigs.",,Indian,'ISC/49812',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 16.,"Son of Inayat Khan and Baunu, of Kama, Jullundur, India."
2175636,MIAN ALLAH DAD,,,25,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'32668',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 4.,"Son of Zar Dad, of ali, Mardan, Pakistan."
2175637,MIAN GUL,,,30,,09/04/1944,,Naik,Royal Indian Army Service Corps,,303 G.P. Transport Coy.,,Indian,'MTN/950803',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 20.,"Son of Alam Gul and Shamsho, of Badaber, Peshawar, Pakistan."
2175638,MIR AFZAL,,,19,,27/01/1945,,Sepoy,Indian Army Ordnance Corps,,51 Ordnance Field Depot,,Indian,'189060',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 9.,"Son of Barkat Ullah, of Akhora, Abbottabad, Pakistan."
2175639,MIRA MOHI-UD-DIN,,,22,,12/01/1945,,Sepoy,3rd Madras Regiment,,4th Bn.,,Indian,'5292',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 11.,"Son of Peerikan and Samiramma, of Thakkalai, Travancore, India."
2175640,MIRAN BAKHSH,,,21,,10/07/1944,,Sapper,Indian Engineers,,,,Indian,'83558',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 14.,"Son of Muhammad Bakhsh and Karam Bibi, of Rakhrajar, Sargodha, Pakistan."
2175641,MIR KHITAB,,,21,,21/06/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'17849',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 3.,"Son of Gul Sher and Ayaz Begum, of Kharrik, Poonch, Kashmir."
2175642,MIR MAT GUL,,,19,,10/06/1944,,Lance Naik,13th Frontier Force Rifles,,14th Bn.,,Indian,'20747',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 15.,"Son of Azam Khan, of Zaodara, Kurram Age ncy, Pakistan."
2175643,MIR MUHAMMAD,,,22,,06/06/1944,,Ambulance Sepoy,Indian Army Medical Corps,,23 Field Amb.,,Indian,'99166',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 22.,"Son of Akabar Ali Khan and Jawara Begum, of Rangla, Poonch, Kashmir."
2175644,MIR SADAR,,,26,,27/03/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'12273',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 18.,"Son of Dadan Khan and Bakhsh Nur; husband of Ajaib Tan, of Rathal, Rawalpindi, Pakistan."
2175645,MIRZA KHAN,,,31,,07/10/1944,,Sepoy,Royal Indian Army Service Corps,,45 Animal Transport Coy.,,Indian,'787852',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 6.,"Son of Arsha Jan; husband of Arsha Begum, of Kadarpur, Campbellpore, Pakistan."
2175647,MOHAMEDI NAMPAJA,,,0,,19/12/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/64938',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 14.,
2175648,MOIWO LEBBI,,,0,,11/07/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'SAA/300471',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 21.,
2175654,MUHAMMAD,,,25,,18/12/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'278425',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 11.,
2175658,MUHAMMAD AFSAR,,,0,,25/07/1944,,Sepoy,Burma Regiment,,1st Bn.,,United Kingdom,'52565',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 6.,
2175646,MIR ZAMAN,,,21,,18/11/1944,,Lance Naik,Royal Bombay Sappers and Miners,,29 Field Coy.,,Indian,'46279',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 10.,"Son of Samund Khan and Jeewani, of Gakgal, Rawalpindi, Pakistan."
2175649,MOKLESER RAHMAN,,,23,,12/08/1943,,Pioneer,Indian Pioneer Corps,,33rd Bn.,,Indian,'290904',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 16.,"Son of Ali Ahmed and Ayatun Nissa; husband of Nur Bano, of Alinagar, Barisal, Pakistan."
2175650,MOTAHER ALI,,,25,,09/11/1943,,Pioneer,Indian Pioneer Corps,,43rd Aux. Bn.,,Indian,'346352',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 1.,"Son of Mochon Ali and Maifal Bibi; husband of Jaigun Bibi, of Indur Kali, Barisal, Pakistan."
2175651,MUBARAK ALI,,,20,,15/04/1944,,Pioneer,Indian Pioneer Corps,,72nd Aux. Bn.,,Indian,'539237',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 7.,"Son of Amir Ali and Manik Jan, of Fatehabad, Chittagong, Pakistan."
2175652,MUFAZZAL HUSAIN,,,25,,05/02/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'27883',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 23.,"Son of Akram Ali, of Char Alexander, Bakarganj, Pakistan."
2175653,MUFIZ-UD-DIN,,,0,,02/07/1943,,Pioneer,Indian Pioneer Corps,,70th Bn.,,Indian,'534448',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 12.,"Son of Shah Mahmud, of Fether, Dacca, East Pakistan."
2175655,MUHAMMAD,,,20,,04/10/1945,,Lance Naik,Royal Indian Army Service Corps,,317 Gen. Transport Coy.,,Indian,'MTS/928910',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 21.,"Son of Ali Kunchu and Kadiamma, of Padanaikkulangara, Quilon, India."
2175656,MUHAMMAD ABDUL BASHIR,,,21,,07/02/1943,,Naik,Royal Indian Army Service Corps,,300 G.P. Transport Coy.,,Indian,'MT/956836',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 16.,"Son of Afaz-ud-Din and Safar Bibi, of West Chhangal Nagar, Noakhali, Pakistan."
2175657,MUHAMMAD ABDUL FAQIR,,,20,,20/11/1944,,Lance Naik,Indian Pioneer Corps,,,,Indian,'470282',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 6.,"Son of Shafi Ullah Bhuya and Ozia Khatun, of Bourpeat, Noakhali, Pakistan."
2175659,MUHAMMAD AFZAL SHAH,,,19,,29/11/1944,,Signalman,Indian Signal Corps,,' T ' Indian L. of C. Sigs.,,Indian,'ISC/39731',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 14.,"Son of Kalandar Shah and Karim Jan, of Bonda Butang, Hazara, Pakistan."
2175660,MUHAMMAD AJAIB,,,22,,08/12/1944,,Daffadar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'4536',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 5.,"Son of Fateh Khan and Nur Begum, of Darot, Jhelum, Pakistan."
2175661,MUHAMMAD AJAIB,,,22,Military Medal,20/01/1945,,Lance Naik,14th Punjab Regiment,,9th Bn.,,Indian,'20305',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 10.,"Son of Phalwan Khan and Raj Begum; husband of Gul Begum, of Jhangral, Jhelum, Pakistan."
2175662,MUHAMMAD AKBAR,,,18,,11/10/1943,,Havildar,Royal Indian Army Service Corps,,64 G.P. Transport Coy.,,Indian,'MTN/501567',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 6.,"Son of Nawab Khan and Bani Begum; husband of Mulk Bano, of Dandi, Campbellpore, Pakistan."
2175663,MUHAMMAD AKHTAR,,,17,,08/03/1945,,Ward Servant,Indian Army Medical Corps,,21 Anti-Malarial Unit,,Indian,'145400',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 8.,"Son of Muhammad Yusuf, of Shah Balol, Saharanpur, India."
2175664,MUHAMMAD AKRAM,,,20,,22/11/1944,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'23602',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 10.,"Son of Latif Khan; husband of Kashmian, of Sangwal, Campbellpore, Pakistan."
2175665,MUHAMMAD ALAM,,,31,,06/07/1944,,Naik,14th Punjab Regiment,,3rd Bn.,,Indian,'10902',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 15.,"Son of Nek Bi, of Kaka Haripur, Hazara, Pakistan."
2175666,MUHAMMAD ALI,,,32,,16/01/1945,,Bootmaker,Indian General Service Corps,,166 L. of C. Sub-Area,,Indian,'GSS/13723',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 16.,"Son of Fatma, of Kulari Bazar, Dhera Dun, India."
2175667,MUHAMMAD ALI,,,24,,29/06/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'25716',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 15.,"Son of Qaim Khan and Bakhat Nur; husband of Begum Jan, of Pind Sultani, Campbellpore, Pakistan."
2175668,MUHAMMAD ALI,,,20,,15/12/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'254937',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 6.,"Son of Muhammad Umar, of Momingalli, Belgaon, India."
2175669,MUHAMMAD ALI,,,29,,21/07/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'384593',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 22.,"Son of Muhammad Khan, of Colachel, Travancore, India."
2175670,MUHAMMAD ALI,,,22,,03/03/1944,,Sepoy,Royal Indian Army Service Corps,,302 G.P. Transport Coy.,,Indian,'MTN/794104',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 24.,"Son of Sultan Ahmed and Jabib Khatun, of Madhayam Silna, Noakhali, Pakistan."
2175671,MUHAMMAD ALI KHAN,,,20,,28/05/1944,,Sepoy,Royal Indian Army Service Corps,,315 G.P. Transport Coy.,,Indian,'MTN/974854',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 20.,"Son of Muhammad Shafi and Mamha, of Seni Gumbat, Kohat, Pakistan."
2175672,MUHAMMAD AMIR,,,20,,18/09/1944,,Signalman,Indian Signal Corps,,' T ' Indian L. of C. Sigs.,,Indian,'ISC/47142',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 17.,"Son of Karim Bakhsh and Fateh Bibi, of Kund, Sargodha, Pakistan."
2175673,MUHAMMAD ARSHAD,,,23,,31/05/1945,,Company Havildar Major,Royal Indian Army Service Corps,,43 Gen. Transport Coy.,,Indian,'MTN/506784',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 1.,"Son of Masjid Ali Khan; husband of Umrao Begum, of Chak No. 209/R.B., Lyallpur, Pakistan."
2175674,MUHAMMAD ASHRAF,,,17,,19/08/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20459',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 4.,"Son of Hukam Dad and Mirza Begum, of Chani, Rawalpindi, Pakistan."
2175675,MUHAMMAD ASLAM,,,20,,10/07/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,68 Field Coy.,,Indian,'27223',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 15.,"Son of Mirdad Khan and Sobib Ti. of Shahia, Attock, Pakistan."
