Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500513,ROYER,THOMAS,T,34,,27/05/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Thomas Bartlett.,,United Kingdom,'LT/KX 105163',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Mary Edith Royer; husband of Lily Rosa Royer, of Hawkwell, Essex."
2500514,RUPPERSBERY,GEORGE FREDERICK WILLIAM,G F W,30,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 263250',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of George and Sarah Ruppersbery; husband of Lilian Ruppersbery, of Herne Hill, London."
2500516,RUSHMORE,FREDERICK WILLIAM,F W,19,,01/06/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 163984',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of William Warford Rushmore and Jessie Jean Rushmore, of Pakefield, Suffolk."
2500517,RUSHWORTH,JOSEPH,J,34,,19/08/1941,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 106128',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of John and Margaret Ellen Rushworth, of Fleetwood, Lancashire; husband of Rachel Rushworth of Fleetwood."
2500518,RUSSELL,JAMES BEATTY,J B,21,,11/04/1942,,Petty Officer,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/X 21172A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of James and Minnie Russell; husband of Ruby May Russell, of South Fambridge, Essex."
2500519,RUSSELL,JAMES PERCIVAL,J P,24,,03/08/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Gairsay.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Son of James and Lily Gladys Russell; husband of Peggy Hetty Russell.
2500520,RUSSELL,JOHN EDWARD,J E,20,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 141011',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Edward and Catherine Russell, of Bexhill, Sussex."
2500521,RUTHERFORD,GEORGE,G,20,,25/10/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 354943',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of George and Margaret Rutherford, of Berwick-on-Tweed, Northumberland."
2500522,RUTHERFORD,PETER GODFREY,P G,17,,24/02/1945,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/KX 725488',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of John William and Violet Lilian Rutherford, of Acocks Green, Birmingham."
2500523,RUTLAND,RONALD HARRY,R H,25,,03/03/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 191618',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of George Harry and Mabel Frances Rutland; husband of Constance Rutland, of Woolston, Hampshire."
2500526,RYE,LEONARD,L,26,Distinguished Service Medal,01/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Royalo.,,United Kingdom,'LT/JX 185843',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Charles John and Clara Louise Rye; husband of Florence Lilian Rye, of Hull."
2500527,RYLETT,WILFRED,W,24,,28/05/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Thuringia.,,United Kingdom,'LT/X 19051A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Elizabeth Frances Rylett, of Hull; husband of Elizabeth Rylett, of Hull."
2500530,SALES,FRANK,F,19,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 533365',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Fred and Eleanor Jane Sales, of Marsh Lane, Derbyshire."
2500531,SANDISON,LAURENCE BRUCE,L B,27,,06/01/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 281871',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of John and Sarah Sandison, of Levenwick, Zetland."
2500533,SANGSTER,ALFRED,A,23,,04/06/1941,,Steward,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 226416',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Mr. and Mrs. A. Sangster, of Foleshill, Warwickshire."
2500534,SANKEY,JOSEPH EDWARD,J E,23,,02/11/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/KX 106198',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Joseph Stanley Sankey and Frances Ann Sankey, of Stockton Heath, Cheshire."
2500535,SANSOM,CHARLES,C,57,,08/05/1941,,Skipper,Royal Naval Reserve,,H.M. Drifter Thistle,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Charles and Harriet Sansom, of Lowestoft, Suffolk; husband of Emma Eliza Sansom, of Lowestoft."
2500536,SAUNDERS,ARTHUR GEORGE,A G,20,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 281269',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of James Robert and Alice Rose Saunders, of Kessingland, Suffolk."
2500537,SAVAGE,ERNEST ARTHUR DONALD,E A D,34,,07/01/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 124739',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Thomas A. and Martha E. Savage, of Patchway, Gloucestershire."
2500540,SAVAGE,ROBERT HENRY FRANK,R H F,32,,12/10/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 170.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Frank and Kate Rosa Savage, of Bristol; husband of Evelyn Mercy Savage, of Bristol."
2500541,SAVILLE,CHARLES,C,38,Distinguished Service Medal,01/06/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 173264',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Randolph and Agnes Saville, of Hull; husband of Norah Saville, of Hull."
2500542,SAYERS,ALFRED ALLEYN BERNARD,A A B,35,Mentioned in Despatches,25/10/1943,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Salsette.,,United Kingdom,'LT/JX 217879',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Ernest and Nellie Sayers; husband of Doreen Sayers, of Woodford, Essex."
2500543,SAYERS,BERNARD,B,25,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 429041',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Robert and Martha Ann Sayers, of Bishop Middleham, Co. Durham."
2500548,SCARFE,JOHN WALTER ANEURIN,J W A,20,,14/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/JX 218736',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",Son of Edward and Margaret M. Scarfe.
2500551,SCOTT,ERNEST JAMES,E J,21,,20/01/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Relonzo.,,United Kingdom,'LT/JX 167060',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Thomas Andrew and Eleanor Scott, of Hull; husband of Doris Scott, of Hull."
2500552,SCOTT,HERBERT GORDON,H G,29,,18/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/JX 328580',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Arthur and Alice Scott, of Haywards Heath, Sussex."
2500553,SCOTT,JOHN MOLSEED,J M,36,,24/02/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Ellesmere.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.",Son of Joseph and Louisa Scott.
2500554,SCOTT,RALPH ARMSTRONG,R A,52,,13/02/1944,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 104259',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Mathew and Isabella Scott, of North Shields, Northumberland; husband of Lily Scott, of North Shields."
2500555,SCOTT,ROBERT KEAY,R K,25,,11/12/1941,,Steward,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/LX 27514',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Alexander and Elizabeth Scott, of Dundee."
2500556,SCRAGG,HENRY DONALD,H D,22,,05/07/1944,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 310428',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Henry and Cicely May Scragg, of Nuneaton, Warwickshire."
2500557,SCRATON,CHARLES,C,29,,06/08/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 205503',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Charles and Sarah Margaret Scraton; husband of Emmeline Scraton, of Northenden, Lancashire."
2500558,SCRIVENER,MAX VICTOR,M V,19,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'Ll/JX 330802',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1."," Son of Walter Arthur and Gertrude Emily Scrivener, of Houghton, Huntingdonshire."
2500559,SCULLEY,JOSEPH JAMES,J J,24,,23/12/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/KX 103824',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Mary Ann Sculley, of West Hartlepool, Co. Durham."
2500560,SEALEY,WILLIAM,W,19,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 427066',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of George and Emma Sealey, of Liverpool."
2500561,SEARLES-WOOD,JOHN VALENTINE,J V,20,,20/02/1940,,Sub-Lieutenant,Royal Naval Patrol Service,,R.N. H.M. Trawler Fifeshire.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of Comdr. Valentine Searles-Wood, R.N., and Sibyl Read Searles-Wood, of West Moor, Dorsetshire."
2500562,SEDDON,WILLIAM ISAAC,W I,36,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 258609',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Charles Edward and Catherine Seddon; husband of Annie Seddon, of Huyton, Lancashire."
2500563,SEEX,REGINALD DEREK JOHN,R D J,19,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 408260',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Alfred W.W. and Louisa M. Seex, of Acton, Middlesex."
2500564,SELLARS,HAROLD WILSON,H W,0,,07/01/1943,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 149059',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Native of Newfoundland.
2500565,SENNETT,JAMES EDWARD,J E,33,,08/02/1943,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Bredon.,,United Kingdom,'LT/X 10279S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Husband of Edith Sennett, of Blyth, Northumberland."
2500566,SETTERFIELD,WILLIAM RICHARD,W R,44,,07/04/1941,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Roche Bonne,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Husband of Winifred Setterfield, of Milford Haven, Pembrokeshire."
2500659,SPICE,LEONARD VICTOR,L V,0,,24/12/1939,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'LT/55640',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2500893,WEBB,KENNETH,K,0,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 197754',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",
2501041,YOUNG,JOHN WILLIAM,J W,0,,09/03/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/KX 144201',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500568,SHAND,JAMES,J,0,,28/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 203658',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of William and Jessie Shand; husband of Elizabeth Shand, of Inverness."
2500569,SHARE,JAMES,J,43,,28/11/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 241514',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Frank and Ada Share, of Hull; husband of Emma Share, of Grimsby, Lincolnshire."
2500570,SHARMAN,HARRY SPICER,H S,46,Distinguished Service Medal,02/01/1945,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 105182',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Mary Anne Sharman, of Lowestoft, Suffolk; husband of Dorothy Marion Sharman, of Lowestoft."
2500571,SHARMAN,WILLIAM MAURICE,W M,21,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 242495',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Henry and Sarah A. Sharman, of Brightlingsea, Essex."
2500572,SHARPIN,BERNARD,B,30,,04/08/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Marsona.,,United Kingdom,'LT/JX 174542',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 4. Column 2.,"Son of Jack and Selina Sharpin, of Cromer, Norfolk."
2500574,SHAW,DANIEL,D,40,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 280498',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Peter and Inez Marshall Shaw, of Rothesay, Buteshire; husband of Williamina Nichol Shaw, of Rothesay."
2500575,SHAW,JIM,J,0,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 243053',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Wilfred and Hannah Shaw, of Lockwood, Yorkshire."
2500576,SHAW,JOHN,J,20,,27/02/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/KX 153475',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Harry and Ada Shaw, of Leeds, Yorkshire."
2500577,SHAW,WILLIAM,W,30,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 221467',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of John and Florence Shaw, of Hull; husband of Gwendoline R. Shaw, of Hull."
2500578,SHAW,WILLIAM EDWARD,W E,34,,11/03/1942,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Capella.,,United Kingdom,'LT/X 6117ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Edward and Annie Shaw; husband of Doris Lilian Shaw, of Hull."
2500579,SHAW,WILLIAM FREDERICK,W F,45,,03/07/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Receptive.,,United Kingdom,'LT/KX 110027',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of George Thomas Shaw and Rosanna Shaw, of Lowestoft, Suffolk; husband of Ellen Victoria Shaw, of Lowestoft."
2500581,SHEPHERD,EDWARD,E,30,,07/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Edward J. and Emily Shepherd, of Sheffield; husband of Beatrice Shepherd, of Woodseats, Derbyshire."
2500763,TEBBUTT,ROLAND ERNEST,R E,37,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 696044',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Husband of Edna May Tebbutt, of Little Addington, Northamptonshire."
2500764,TEMPLE,EDWARD WILSON,E W,40,,22/10/1943,,Skipper,Royal Naval Reserve,,H.M. Trawler Orfasy,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Harry and Margaret Temple; husband of Minnie Rose Temple, of Bridlington, Yorkshire."
2500765,TEMPLE,ROBERT OWEN,R O,36,,09/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Dervish.,,United Kingdom,'LT/KX 117470',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Husband of Edith Temple, of Hull."
2500766,TEMPLE,THOMAS,T,32,,25/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler William Stephen.,,United Kingdom,'LT/JX 257105',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Thomas and Jane Temple, of Widnes, Lancashire; husband of Lilian Temple, of Widnes."
2500767,TENNANT,JOHN NOBLE RUTHERFORD,J N R,28,,11/02/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Leyland.,,United Kingdom,'LT/JX 210851',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of James and Christina Noble Rutherford Tennant, of Newhaven, Edinburgh."
2500768,TESTER,JOSEPH SAMUEL,J S,32,,20/05/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wyoming.,,United Kingdom,'LT/JX 265021',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",Son of Charles and Lydia Caroline Tester.
2500769,THAMES,SAMUEL,S,28,,14/12/1939,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sedgefly.,,United Kingdom,'LT/JX 170513',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of James William and Agnes Thames; husband of Florence Lilian May Thames, of Hull."
2500770,THOMAS,FRANK GEORGE,F G,27,,19/09/1942,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Alouette.,,United Kingdom,'LT/X 10238S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of George Henry and Agnes Thomas, of Liverpool; husband of Florence Mary Thomas, of Wavertree, Liverpool."
2500771,THOMAS,GEORGE,G,31,,28/05/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Thuringia.,,United Kingdom,'LT/X 7719C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Charles and Anne Thomas; husband of Dorothy Claudina Thomas, of Delabole, Cornwall."
2500772,THOMAS,GEORGE HENRY,G H,35,,23/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Benvolio.,,United Kingdom,'LT/6939C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Jack and Elizabeth Thomas, of Milford Haven, Pembrokeshire; husband of Annie Elizabeth Thomas, of Milford Haven."
2500773,THOMAS,ROY GRETTON,R G,21,,25/09/1943,,Cook,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/MX 109804',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of John Gretton Thomas and Eva Thomas, of Bingham, Nottinghamshire."
2500775,THOMAS,SIDNEY COLIN,S C,24,,27/03/1944,,Leading Cook,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/MX 87588',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 16. Column 1.,"Son of Samuel and Edith Thomas, of Regent's Park, London."
2500777,THOMAS,WILLIAM HENRY,W H,23,Mentioned in Despatches,01/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 186620',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 2. Column 3.,"Son of Frederick and Lilian Thomas, of Milford Haven, Pembrokeshire; husband of Florence May Thomas, of Neyland, Pembrokeshire."
2500778,THOMAS,WILLIAM JAMES,W J,0,,25/05/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/JX 173606',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of William Benjamin and Alice Thomas, of Great Yarmouth, Norfolk."
2500779,THOMAS,WILLIAM REES,W R,0,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 184510',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2500780,THOMPSON,GEORGE HENRY ALEXANDER,G H A,0,,25/12/1939,,Skipper,Royal Naval Reserve,,H.M. Trawler Loch Doon,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2500781,THOMPSON,GEORGE WILLIAM,G W,32,,08/02/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/KX 116182',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Horace George and Amelia Thompson; husband of Phyllis Thompson, of Cleethorpes, Lincolnshire."
2500782,THOMPSON,JAMES SMITH,J S,30,,03/08/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/KX 114701',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of George and Elizabeth Thompson; husband of Isabella Thompson, of Aberdeen."
2500567,SHAND,ANDREW CUMMINGS RUTTER,A C R,24,,24/02/1945,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/MX 94688',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Alexander Thomson Shand and Jean Shand, of Burntisland, Fife."
2500588,SHORTMAN,ALFRED JOHN KENNETH,A J K,22,,17/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2022.,,United Kingdom,'LT/JX 280012',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Henry and Hilda Shortman, of Llanelly, Carmarthenshire."
2500589,SHREEVE,STANLEY,S,27,,29/01/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Sotra.,,United Kingdom,'LT/JX 218488',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Alfred and Florence Shreeve, of Lowestoft, Suffolk; husband of Rose Doris Shreeve, of Lowestoft."
2500590,SIM,EDWARD BUCHAN,E B,24,,27/03/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/JX 222247',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Andrew Buchan Sim and Margaret Sim, of Fraserburgh, Aberdeenshire."
2500591,SIMMONDS,HORACE,H,30,,11/12/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 232476',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Augustus M.T. and Fanny Simmonds; husband of Elizabeth Florence Simmonds, of Stockwell, London."
2500592,SIMPSON,ALFRED RONALD,A R,29,,30/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Aurora II.,,United Kingdom,'LT/JX 205504',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alfred Robinson Simpson and Louisa Simpson, of Darlington, Co. Durham."
2500593,SIMPSON,GEORGE HORNBY,G H,0,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 221342',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.",
2500594,SIMPSON,WILLIAM LEEFE,W L,24,,22/06/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Beech.,,United Kingdom,'LT/KX 104106',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Walter and Lily Simpson, of Immingham, Lincolnshire."
2500595,SIMS-HILDITCH,TOM,T,29,,22/01/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Rosemonde.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Edwin and Ada Cyrilla Sims-Hilditch, of Nantwich, Cheshire. A.R.I.B.A."
2500596,SINGLETON,RONALD,R,30,,12/05/1943,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 89.,,United Kingdom,'LT/JX 280751',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alfred and Emily Singleton, of Golcar, Huddersfield."
2500584,SHERIDAN,ALBERT JAMES,A J,36,,13/06/1944,,Petty Officer,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 225149',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Michael and Alice May Sheridan, of Hull; husband of Norah Sheridan, of Hull."
