Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
436082,ROWLEY,ALBERT VERING,A V,33,Military Medal,23/08/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'4542',Belgium,CANADA FARM CEMETERY,II. G. 2.,"Son of George and Matilda Anne Rowley, of 5, Windsor Arcade, Penarth, Cardiff."
436083,RUDLAND,EDWARD,E,24,,13/07/1917,,Private,Army Service Corps,,654th Mechanical Transport Coy.,,United Kingdom,'DM2/170106',Belgium,CANADA FARM CEMETERY,I. D. 20.,"Son of William and Emma Rudland, of Dalston, London."
436085,RUSH,JOHN,J,28,,04/07/1917,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'10581',Belgium,CANADA FARM CEMETERY,I. A. 6.,"Son of James and Martha Rush, of Steeple, Essex."
436086,RUSSELL,WALTER EDWARD,W E,31,,13/07/1917,,Lieutenant,Royal Field Artillery,,"""X"" 29th Trench Mortar Bty.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. C. 27.,"Husband of Catherine E. Russell, of 31, Seymour St., Portsmouth."
436087,RYALL,CHARLES,C,39,,13/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2105',Belgium,CANADA FARM CEMETERY,III. B. 36.,"Son of Richard and Annie Ryall, of Buffanagh, Fethard, Co. Tipperary."
436091,SAGE,FRANCIS VICTOR,F V,20,,19/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'109153',Belgium,CANADA FARM CEMETERY,III. C. 9.,"Son of Emily A. Sage, of 10, Alma Terrace, Calne, Wilts, and the late Benjamin Sage."
436092,SAINSBURY,FREDRICK GEORGE,F G,22,,22/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'19576',Belgium,CANADA FARM CEMETERY,III. E. 22.,"Son of Sarah Cure (formerly Sainsbury), of 305, Figheldean, Salisbury, and the late George Sainsbury."
436093,SALE,WILLIAM EDWARD,W E,34,,22/09/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,5th Inf. Labour Coy.,transf. to (67607) 113th Coy.,United Kingdom,'36597',Belgium,CANADA FARM CEMETERY,III. C. 33.,"Son of Arthur James and Maria Sale, of Barrow St., Bury St. Edmund's."
436094,SALMON,JOHN WILLIAM,J W,20,,05/09/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27475',Belgium,CANADA FARM CEMETERY,III. B. 1.,"Son of Charles and Alice Salmon, of 16, Beancroft St., Half Acres, Castleford, Yorks."
436095,SANDBACH,FRANK STAINTON,F S,28,,29/07/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. B. 5.,"Son of Edward and Sarah Jane Sandbach, of Ashton-on-Mersey; husband of Beatrice Emmeline Sandbach, of Park Rd., Ashton-on-Mersey."
436096,SANDFORD,FREDRICK,F,24,,14/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 84th Bde.",,United Kingdom,'76378',Belgium,CANADA FARM CEMETERY,II. F. 14.,"Son of William and Emma Sandford, of 17, Emily Square, Silver St., Worcester."
436097,SANKEY,,W,0,,22/07/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'4583',Belgium,CANADA FARM CEMETERY,I. F. 32.,
436098,SANSOM,,F W,0,,20/09/1917,,Corporal,Royal Field Artillery,,Y 20th Trench Mortar Bty.,,United Kingdom,'83520',Belgium,CANADA FARM CEMETERY,III. C. 6.,
436099,SAUNDERS,LEONARD WILLIAM,L W,29,,11/07/1917,,Sapper,Royal Engineers,,497th Field Coy.,,United Kingdom,'471720',Belgium,CANADA FARM CEMETERY,I. B. 26.,"Husband of Elizabeth Saunders, of 17, Chaucer St., Kingsley Park, Northampton."
436100,SAVORY,,E W,0,,08/10/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 93rd Army Bde.",,United Kingdom,'58494',Belgium,CANADA FARM CEMETERY,III. D. 26.,
436101,SAWER,EDGAR,E,25,,31/07/1917,,Second Lieutenant,Royal Field Artillery,,402nd Bty. 2nd (East Lancs.) Bde.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 12.,"Son of Mrs. L. Sawer, of 414, Delta Villas, Wellington Rd., Heaton Chapel, Stockport, and the late J. F. Sawer."
436102,SAWYERS,JOHN HENRY,J H,23,,13/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'12642',Belgium,CANADA FARM CEMETERY,I. C. 9.,"Son of Frederick and Caroline Sawyers, of 15, Old Abbey Rd., North Berwick."
436103,SCHOLES,,J,26,,17/08/1917,,Gunner,Royal Field Artillery,,460th Bty. 15th Bde.,,United Kingdom,'4001',Belgium,CANADA FARM CEMETERY,II. C. 5.,"Son of Absalom and Mary Scholes, of Oswaldtwistle, Lancs.; husband of Elizabeth Ellen Scholes, of Plantation Mill Cottage, Accrington."
436104,SCOTT,,R,21,,18/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 121st Bde.",,United Kingdom,'W/5006',Belgium,CANADA FARM CEMETERY,II. C. 8.,"Son of Richard and Fanny Scott, of 65, Romane St., Castle Northwich, Cheshire."
436105,SCOTT,SIDNEY JOHN,S J,22,,23/07/1917,,Acting Bombardier,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'47743',Belgium,CANADA FARM CEMETERY,I. F. 19.,"Son of John Scott, of South St., Woolacombe, Devon."
436113,SHARROCK,,W P,0,,23/07/1917,,Gunner,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'146086',Belgium,CANADA FARM CEMETERY,I. F. 21.,
436114,SHAW,,H,0,,22/09/1917,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,5th Inf. Labour Coy.,transf. to (67703) 113th Coy.,United Kingdom,'36253',Belgium,CANADA FARM CEMETERY,III. C. 31.,
436117,SHEKURY,,C,0,Military Cross,16/04/1918,,Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. H. 3.,
436120,SIMPSON,,A,0,,10/08/1917,,Acting Bombardier,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'38524',Belgium,CANADA FARM CEMETERY,II. B. 28.,
436106,SCOTT-DEAKIN,REGINALD,R,23,,31/07/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. E. 4.,"Son of Walter Scott-Deakin, of Scarlett Cottage, Castletown, Isle of Man, and the late Nellie Scott-Deakin."
436107,SCOWCROFT,HERBERT,H,19,,06/10/1917,,Gunner,Royal Field Artillery,,26th Bty.,,United Kingdom,'745505',Belgium,CANADA FARM CEMETERY,III. D. 27.,"Son of John William and Margaret Ann Scowcroft, of 53, Holly St., Hall St., Stockport."
436108,SEAR,,S H,0,,10/10/1917,,Private,Royal Army Medical Corps,,4th Field Amb,,United Kingdom,'61497',Belgium,CANADA FARM CEMETERY,III. D. 17.,"Brother of Elsie G. Sear, of ""Oakleigh,"" Fishery Rd., Boxmoor, Herts."
436109,SEARS,JOHN THOMAS,J T,33,,19/07/1917,,Sapper,Royal Engineers,,10th Light Rly Operating Coy.,,United Kingdom,'239398',Belgium,CANADA FARM CEMETERY,I. E. 5.,"Husband of Agnes Sears, of 56, Nottingham Rd., Spondon, Derby."
436110,SHACKLETON,,O J,30,,22/09/1917,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,5th Inf. Labour Coy.,transf. to (67702) 113th Coy.,United Kingdom,'3625',Belgium,CANADA FARM CEMETERY,III. C. 32.,"Son of Abraham Owen Shackleton and Jane Amelia Shackleton, of 56, Leigh Hall Rd., Leigh-on-Sea."
436111,SHANNON,JOHN FRANCIS,J F,29,,15/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3327',Belgium,CANADA FARM CEMETERY,III. B. 37.,"Son of Thomas Shannon, of 21, Calvin St., Belfast. Native of Bawnboy, Co. Cavan."
436122,SINYARD,JOHN ROBERT,J R,20,,06/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 295th Bde.",,United Kingdom,'801022',Belgium,CANADA FARM CEMETERY,III. A. 29.,"Son of John and Fanny Sinyard, of Little Carlton, Louth, Lincs."
436123,SKELTON,,J T,25,,04/09/1917,,Sapper,Royal Engineers,,134th Army Troops Coy.,,United Kingdom,'134778',Belgium,CANADA FARM CEMETERY,II. H. 26.,"Husband of E. Skelton, of 7, Moon St., Plymouth."
436124,SKIPPER,,I J,0,,25/10/1917,,Fitter,Royal Field Artillery,,"""C"" Bty. 76th Army Bde.",,United Kingdom,'889608',Belgium,CANADA FARM CEMETERY,III. E. 37.,
436125,SLADE,,J R,19,,22/09/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'203641',Belgium,CANADA FARM CEMETERY,III. C. 24.,"Son of George and Ellen Slade, of ""Cold Comfort,"" Wendover, Bucks."
436203,TILEY,JAMES ARTHUR,J A,0,,11/08/1917,,Private,Middlesex Regiment,Royal Field Artillery,1st/8th Bn.,attd. 29th Div. Ammunition Col. ,United Kingdom,'243049',Belgium,CANADA FARM CEMETERY,II. F. 11.,
436204,TOMS,,A W,0,,08/03/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'235300',Belgium,CANADA FARM CEMETERY,III. G. 10.,
436205,TOWNSEND,,J L,0,,12/07/1917,,Bombardier,Royal Garrison Artillery,,254th Siege Bty.,,United Kingdom,'99562',Belgium,CANADA FARM CEMETERY,I. C. 18.,
436126,SLATER,STANLEY EDWARD,S E,23,,30/08/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'117128',Belgium,CANADA FARM CEMETERY,II. G. 15.,"Son of Edward and Emily Slater, of 115, Upper Lloyd St., Moss Side, Manchester."
436127,SLATER,,W T,22,,31/07/1917,,Private,Grenadier Guards,,1st Machine Gun Coy.,,United Kingdom,'25025',Belgium,CANADA FARM CEMETERY,II. E. 17.,"Son of James Henry and Sarah Ann Slater, of 94, Seymour St., Chorley, Lancs."
436128,SMAILES,TOM JOLLY,T J,25,,29/09/1917,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'204993',Belgium,CANADA FARM CEMETERY,III. A. 9.,"Son of Robert and Mary Smailes, of 7, Ladysmith St., Bishop Auckland, Co. Durham."
436129,SMART,JOHN SAMUEL,J S,29,,04/08/1917,,Driver,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'53533',Belgium,CANADA FARM CEMETERY,II. E. 35.,"Son of John S. Smart; husband of Ada Smart, of 41, Kent St. North, Lodge Rd., Birmingham."
436130,SMITH,ARTHUR EDWARD,A E,35,,02/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'46129',Belgium,CANADA FARM CEMETERY,II. G. 36.,"Son of Fredrick and Maud Mary Smith, of Church Lane, Trumpington, Cambs."
436131,SMITH,,A E,0,,17/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'63391',Belgium,CANADA FARM CEMETERY,III. D. 42.,
436132,SMITH,,A W,0,,08/07/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'42489',Belgium,CANADA FARM CEMETERY,I. B. 4.,
436133,SMITH,CLIFFORD THOMAS,C T,20,,30/07/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. B. 6.,"Son of Thomas and Elizabeth Jane Smith, of Streatham Hill, London."
436134,SMITH,,C,0,,22/12/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10609',Belgium,CANADA FARM CEMETERY,III. G. 32.,
436135,SMITH,,F,34,,15/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 121st Bde.",,United Kingdom,'W/539',Belgium,CANADA FARM CEMETERY,II. F. 24.,"Son of Abraham and M. Smith, of Newlands Cottage, East Liss, Hants."
436142,SMITH,,W H,0,,19/07/1917,,Gunner,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'93900',Belgium,CANADA FARM CEMETERY,I. E. 9.,
436144,SMYTH,,J,0,,02/06/1918,,Gunner,Royal Garrison Artillery,,136th Heavy Bty.,,United Kingdom,'58777',Belgium,CANADA FARM CEMETERY,IV. A. 2.,
436148,SOUTHWOOD,,R,0,,19/09/1917,,Corporal,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'52764',Belgium,CANADA FARM CEMETERY,III. C. 12.,
436136,SMITH,HERBERT,H,21,Military Medal,17/11/1917,,Serjeant,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'86643',Belgium,CANADA FARM CEMETERY,III. F. 25.,"Son of George Smith, of Fairview, Boro' Green, Barnsley."
436137,SMITH,LEONARD,L,20,,24/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15290',Belgium,CANADA FARM CEMETERY,I. G. 2.,"Son of Tom and Ellen Gertrude Smith, of 9, Grosvenor St., Leeds."
436138,SMITH,LEONARD CECIL,L C,20,,11/10/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17181',Belgium,CANADA FARM CEMETERY,III. D. 24.,"Son of G. A. Smith, of 54, Dahomey Rd., Streatham, London."
436139,SMITH,ROBERT ADOLPHUS,R A,23,,12/09/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'7225',Belgium,CANADA FARM CEMETERY,III. G. 18.,"Son of James and Magiana Smith, of Good Hope, Kellits P.O., Jamaica."
436140,SMITH,,S C,30,,16/05/1918,,Sapper,Royal Engineers,,138th Army Troops Coy.,,United Kingdom,'17726',Belgium,CANADA FARM CEMETERY,IV. A. 17.,"Son of C. W. and Jane Smith, of Suite 6, Post Office Chambers, Fort William, Ontario. Native of Suffolk, England."
436141,SMITH,,W,28,,12/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'44953',Belgium,CANADA FARM CEMETERY,III. B. 22.,"Son of William and Celia Smith, of Hartshorne, Burton-on-Trent."
436143,SMYTH,JOHN FIELD FAIRFAX,J F F,21,,22/07/1917,,Second Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,I. G. 1.,"Son of Florence Mary and Arthur Edward Smyth, of 26, Jamieson St., Sydney, Australia."
436145,SOLLITT,,F,23,,20/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'98360',Belgium,CANADA FARM CEMETERY,III. C. 17.,"Son of Mrs. E. A. Dowd (formerly Sollitt), of 77, Battle Rd., Belvedere, Kent, and the late Mr. G. H. Sollitt."
436147,SORRELL,WILLIAM JAMES,W J,20,,31/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'209681',Belgium,CANADA FARM CEMETERY,III. F. 13.,"Son of William George and Mary Ann Sorrell, of Beacontree Cottages, Whalebone Lane. Beacontree Heath, Romford, Essex."
436149,SPENCER,WILLIAM,W,20,,03/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'110660',Belgium,CANADA FARM CEMETERY,II. H. 16.,"Son of William John and Sarah Ann Spencer, of Paverlands, Salway Ash, Dorset. Native of Netherbury, Dorset."
436152,STAMP,,A E,20,,20/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'170401',Belgium,CANADA FARM CEMETERY,III. C. 16.,"Son of Thomas Richard and Emma Stamp, of 41, Montpelier Gardens, East Ham, London. Born at Poplar, London."
436153,STARK,,F R,0,,30/08/1917,,Corporal,Cheshire Regiment,Labour Corps,22nd Labour Coy.,transf. to (Serjt. 38160) 64th Coy.,United Kingdom,'48750',Belgium,CANADA FARM CEMETERY,II. G. 10.,"Husband of Amelia Alice Stark, of 25, Park Rd., Dingle, Liverpool."
436154,STARR,ARTHUR,A,33,,21/08/1917,,Corporal,Royal Garrison Artillery,,293rd Siege Bty.,,United Kingdom,'96717',Belgium,CANADA FARM CEMETERY,II. C. 23.,"Son of Joseph and Rebecca Starr; husband of M. B. Starr, of Epworth House, Sandown, Isle of Wight."
436155,STEAD,HENRY JOHN,H J,38,,29/09/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'33064',Belgium,CANADA FARM CEMETERY,III. A. 8.,"Husband of E. Stead, of 47, Nunhead Grove, Peckham, London. Native of Deptford, London."
436156,STEAD,,J H,0,,07/07/1917,,Driver,Royal Field Artillery,,V 29th Trench Mortar Bty.,,United Kingdom,'10845',Belgium,CANADA FARM CEMETERY,I. B. 2.,
436157,STEADMAN,,G L,23,,22/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17876',Belgium,CANADA FARM CEMETERY,I. E. 35.,"Son of Benjamin and Mary Steadman, of 5, Grove Cottages, Chertsey Rd., Byfleet, Surrey."
436158,STEELE,,G,0,,16/09/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/5208',Belgium,CANADA FARM CEMETERY,III. A. 1.,
436159,STEELE,JAMES CURRIE,J C,36,,08/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'15690',Belgium,CANADA FARM CEMETERY,III. H. 36.,"Son-in-law of Samuel Davidson, of 67, Green St. Lane, Ayr."
436160,STEER,ISAAC,I,38,,30/09/1917,,Gunner,Royal Garrison Artillery,,53rd Siege Bty.,,United Kingdom,'280136',Belgium,CANADA FARM CEMETERY,III. A. 14.,"Son of Isaac and Martha Steer, of Woking, Surrey; husband of Harriet Steer, of 38, Clarence Rd., Grays, Essex."
436161,STEVENS,,F J,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'10280',Belgium,CANADA FARM CEMETERY,II. B. 22.,
436162,STEVENS,,I J,0,,16/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'W/415',Belgium,CANADA FARM CEMETERY,II. F. 38.,
436163,STEVENSON,,J,0,,21/03/1918,,Lance Corporal,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'153454',Belgium,CANADA FARM CEMETERY,III. H. 24.,
436164,STEWART,,J,28,,16/07/1917,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'132066',Belgium,CANADA FARM CEMETERY,I. D. 3.,"Son of John and Annie Stewart, of Church St., Antrim, Co. Antrim."
436165,STOCKTON,,J,0,,26/07/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'21169',Belgium,CANADA FARM CEMETERY,I. G. 18.,
436166,STOKES,,G G,21,,11/09/1917,,Serjeant,Royal Field Artillery,,93rd Bde. Ammunition Col.,,United Kingdom,'15536',Belgium,CANADA FARM CEMETERY,III. B. 18.,Son of F. C. and E. Stokes.
436167,STOKES,,R H,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'138910',Belgium,CANADA FARM CEMETERY,III. B. 23.,
436168,STONE,STANLEY PERCIVAL,S P,24,,27/09/1917,,Private,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'29575',Belgium,CANADA FARM CEMETERY,III. C. 47.,"Son of H. D. Stone, of The Manse, Paul St., Taunton."
436169,STORIE,,W R,22,,04/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'935998',Belgium,CANADA FARM CEMETERY,II. H. 29.,"Son of Mr. and Mrs. John Storie, of 211, Neilston Rd., Paisley."
436171,STUBBS,,E W,0,,22/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'188777',Belgium,CANADA FARM CEMETERY,I. F. 16.,
436172,SUMMERS,,R,0,,21/07/1917,,Gunner,Royal Field Artillery,,B Bty. 92nd Bde.,,United Kingdom,'133582',Belgium,CANADA FARM CEMETERY,I. E. 25.,
436170,STOTT,ROBERT WILLIAM HAROLD,R W H,26,,19/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'6896',Belgium,CANADA FARM CEMETERY,I. D. 29.,"Son of Charles William and Mary Alice Stott, of Higher Holmes, Sharples, Bolton, Lancs."
436173,SUTCLIFFE,HERBERT,H,27,,16/10/1917,,Sapper,Royal Engineers,,134th Army Troops Coy.,,United Kingdom,'164660',Belgium,CANADA FARM CEMETERY,III. D. 40.,"Husband of Lillie Violetta Sutcliffe, of 87, Stainland Rd., West Vale, Halifax."
436174,SUTHERLAND,WILLIAM,W,22,,31/07/1917,,Gunner,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'645891',Belgium,CANADA FARM CEMETERY,II. B. 24.,"Son of John and Mary Sutherland, of 93, Easter Rd., Edinburgh."
436175,SUTTON,,D,21,,17/08/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'12793',Belgium,CANADA FARM CEMETERY,II. F. 35.,"Son of Eliza Banks, of 11, Prospect Place, Bushes Rd., Sevenoaks, Kent."
436177,SWALLOW,JOSEPH,J,36,,01/09/1917,,Gunner,Royal Garrison Artillery,,207th Siege Bty.,,United Kingdom,'127577',Belgium,CANADA FARM CEMETERY,II. G. 31.,"Brother of Mrs. Emily Barker, of 48, The Green, Penistone, Sheffield."
436178,SWANN,WILLIAM ALFRED,W A,22,,06/10/1917,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'13869',Belgium,CANADA FARM CEMETERY,III. A. 27.,"Son of Henry Charles and Sarah Dorothy Swann, of Cold Harbour Farm, Stanstead Abbotts, Ware, Herts. Native of Bartlow, Cambs."
436179,SWANSTON,,G,22,,27/07/1917,,Private,Machine Gun Corps (Infantry),,227th Coy.,,United Kingdom,'58834',Belgium,CANADA FARM CEMETERY,I. G. 28.,"Son of George and Mary Swanston, of The Bridge, Chirnside, Berwickshire."
436180,SWIFT,JAMES,J,25,,12/08/1917,,Driver,Army Service Corps,,"160th Coy. 20th Div. Train, Mechanical Transport",attd. 61st Field Amb.,United Kingdom,'T2/11653',Belgium,CANADA FARM CEMETERY,II. F. 17.,"Son of James and Mary Swift, of 151, Latham St., Kirkdale, Liverpool."
436181,SYKES,,J R,26,,28/09/1918,,Gunner,Royal Field Artillery,,408th Bty. 96th Bde.,,United Kingdom,'219486',Belgium,CANADA FARM CEMETERY,IV. B. 5.,"Husband of Edith M. Sykes, of 28, Queen's Avenue, Barnsley, Yorks."
436182,SYMONDS,,G,37,,02/08/1917,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'91536',Belgium,CANADA FARM CEMETERY,II. E. 14.,"Husband of Ethel Symonds, of 55, Mardy St., Cardiff."
436183,TAYLOR,BERTRAM FRANCIS,B F,23,,09/10/1917,,Bombardier,Royal Horse Artillery,,1st/1st (Warwick) Bty.,,United Kingdom,'614633',Belgium,CANADA FARM CEMETERY,III. D. 14.,"Son of Harriet Taylor, of 47, Clarence Rd., Sparkhill, Birmingham."
436185,TAYLOR,WILLIAM ARTHUR,W A,33,,29/07/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'31833',Belgium,CANADA FARM CEMETERY,II. A. 27.,"Son of Mr. and the late Mrs. William Taylor; husband of Adeline Gertrude Taylor, of 124, Coventry Rd., Small Heath, Birmingham."
436195,THOMAS,,P C,0,,29/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'W/4150',Belgium,CANADA FARM CEMETERY,II. A. 30.,
436198,THOMPSON,,H B,0,,02/10/1917,,Lieutenant,Royal Field Artillery,,29th Div. A.H.Q.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 2.,
436201,THOMSON,,R,0,,02/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'227355',Belgium,CANADA FARM CEMETERY,II. G. 35.,
436227,WALKER,,E,0,,20/07/1917,,Gunner,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'70674',Belgium,CANADA FARM CEMETERY,I. E. 14.,
436188,TENNANT,GEORGE CHRISTOPHER SEROCOLD,G C S,19,,03/09/1917,,Second Lieutenant,Welsh Guards,,Prince of Wales' Coy. 1st Bn.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. D. 1.,"Son of Charles Coombe and Winifred Coombe Tennant, of Neath. Born at Cadoxton Lodge, Neath. Is the subject of the biography entitled Christopher, by Sir Oliver Lodge."
436189,THACKER,WALTER,W,45,,02/09/1917,,Private,Royal Engineers,Labour Corps,9th Labour Bn.,transf. to (294745) 708th Coy.,United Kingdom,'122719',Belgium,CANADA FARM CEMETERY,II. G. 25.,"Son of William and Maria Thacker, of Croydon, Royston, Herts.; husband of L. Thacker, of 54, Western Rd., Burnham-on-Crouch, Essex."
436190,THIRLWELL,WALTER HOULDEN,W H,32,,15/08/1917,,Second Lieutenant,East Surrey Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd. 176th Machine Gun Coy.,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. F. 25.,"Son of Charles and Martha G. Thirlwell, of ""Bradley,"" Annandale Avenue, Bognor Regis, Sussex."
436191,THOMAS,ADOLPHUS,A,26,,15/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2591',Belgium,CANADA FARM CEMETERY,I. D. 13.,"Son of Lewis and Mary Thomas, of White Lion Hotel, Llandilo, Carmarthenshire."
436192,THOMAS,ALBERT EDWARD,A E,27,,06/07/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'29350',Belgium,CANADA FARM CEMETERY,I. A. 15.,"Son of James and Amelia Thomas, of Maesteg House, Gilfach Goch, Glam."
436194,THOMAS,,I S,21,,06/08/1917,,Driver,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'W/3192',Belgium,CANADA FARM CEMETERY,II. E. 38.,"Son of Charles and Emma Thomas, of 20, South Luton Place, Cardiff."
436196,THOMAS,WILFRID,W,26,,21/08/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'W/1119',Belgium,CANADA FARM CEMETERY,II. C. 20.,"Son of Mrs. S. A. and the late J. Thomas, of 68, Seymour St., Splott, Cardiff."
436197,THOMAS,WILLIAM CHARLES,W C,40,,13/07/1917,,Serjeant,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'569',Belgium,CANADA FARM CEMETERY,I. C. 6.,"Husband of Mary Jane Thomas, of 96, Hampton Rd., Scarborough."
436199,THOMPSON,ROBERT,R,25,,24/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26373',Belgium,CANADA FARM CEMETERY,I. G. 4.,"Son of Joseph and Eleanor Thompson, of 50, Elswick East Terrace, Newcastle-on-Tyne."
436200,THOMSON,DAVID R.,D R,26,,18/10/1917,,Gunner,Royal Field Artillery,,402nd Bty.,,United Kingdom,'661091',Belgium,CANADA FARM CEMETERY,III. D. 44.,"Son of Mr. and Mrs. William Thomson, of Biggar; husband of Annie Elmyra Thomson, of Cropthorne, Nelson, Cardiff."
436202,THORNHILL,CHARLES HENRY,C H,24,,22/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18140',Belgium,CANADA FARM CEMETERY,I. E. 32.,"Son of Samuel and Clara F. Thornhill, of Lowdham, Notts."
