Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597195,RITCHIE,,R J,0,,15/05/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'202051',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. F. 1/17.,
597196,ROBERTS,,G,18,,09/01/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30254',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 4.,"Son of Mr. and Mrs. G. Roberts, of 34, Lanely Terrace, Maesycoed, Pontypridd."
597217,ROWLEY,,S E,0,,16/05/1915,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9714',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 1.,
597219,ROYLE,,H,0,,30/09/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'42057',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 10.,
597223,RUSH,,J,0,,22/05/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1771',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 2.,
597253,SMITH,,E,0,,13/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'66584',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Estaires Convent Cem. Mem. 27.,
597246,SIMPSON,DOUGLAS PERCY THOMAS,D P T,43,,13/08/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/23516',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 26.,"Husband of Emily Simpson, of 118, Clarendon St., Dover."
597197,ROBERTS,GERARD CHIPCHASE,G C,42,Mentioned in Despatches,08/06/1916,,Lieutenant Colonel,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 12.,"Eldest son of the late Capt. Henry William Roberts (98th Regt.) and of Annie Chipchase Roberts, of Hollingside, Durham; husband of Winifred Milbanke Roberts (nee Hudson), of Tudhoe House, Tudhoe, Co. Durham."
597198,ROBERTS,,J R,0,,23/03/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12991',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 8.,
597199,ROBERTS,WILLIAM,W,33,,23/08/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'34189',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 19.,"Husband of A. Russell (formerly Roberts), of Linley, Bridgnorth, Salop."
597200,ROBERTSON,WILLIAM MAXWELL,W M,23,,28/06/1915,,Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. C. 17.,"Son of John Craigie Robertson and Harriet Susan Robertson. Born at Keston, Kent."
597201,ROBERTSON,WILLIAM JOHN,W J,46,Territorial Decoration,10/03/1915,,Major,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 13.,"Son of John Robertson, of Rhynie and Mounteagle, Fearn, Ross-shire; husband of Williamina H. Robertson."
597202,ROBINSON,,C,0,,26/11/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'6603',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 12.,
597203,ROBINSON,DANIEL GEORGE MARK,D G M,20,,16/05/1915,,Second Lieutenant,Indian Army Unattached List,South Staffordshire Regiment,,attd. 1st Bn.,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. E. 9.,"Son of the late Col. G. H. Robinson (1st Gurkha Rifles), and Sophia Alice Robinson (nee Rundle)."
597204,ROBINSON,,J R,0,,11/04/1918,,Serjeant,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'22946',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Nouveau Monde German Cem. Mem. 43.,
597205,ROCK,,W A,0,,28/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242977',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 14.,
597206,RADWELL,,L,20,,22/10/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'20865',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 20.,"Son of Ernest Albert and Rosa Radwell, of 8, Frederick St., Waddesdon, Aylesbury, Bucks."
597207,ROE,,W H,24,,08/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/9020',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 8.,"Son of Samuel Roe, of 22, Thornley St., Burton-on-Trent."
597208,ROGERS,FRANCIS LYTTELTON LLOYD,F L L,19,,06/01/1916,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 3.,"Son of Francis and Hester Lyttelton Rogers. Born at Coleraine, Co. Londonderry."
597248,SKINNER,,J W,0,,31/07/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5881',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 19.,
597210,ROGERS,,W,0,,07/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9319',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
597211,ROSE,,H,0,,25/08/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'3752',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 6.,
597212,ROSS,,G,0,,24/06/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2010',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 9.,
597213,ROSS,,W,0,,19/01/1915,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'1541',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 6.,
597209,ROGERS,LEONARD,L,19,,09/04/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'51465',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. L. 23.,"Son of Frederick and Aleda Rogers, of 8, Worthing St., Rushholme, Manchester."
597214,ROSSER,JOHN MORGAN,J M,27,,28/10/1914,,Private,4th Dragoon Guards (Royal Irish),7th Dragoon Guards (Princess Royal's),,formerly,United Kingdom,'DG/6937',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. L. 9.,"Son of Charles and Harriet Rosser, of Catchapin, Much Marcle, Gloucester."
597215,ROW,HARRY AKERS,H A,29,,11/03/1915,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 8.,"Son of William Benjamin and Emily Row, of Saxmundham, Suffolk."
597216,ROWLANDS,JOHN,J,27,,25/10/1914,,Serjeant,Royal Welsh Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9083',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,"Son of John Rowlands, of 7, Milford St., Mold, Flintshire."
597218,ROYLANCE,,H C,19,,19/01/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491740',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 3.,"Son of Harry and Alice Roylance, of 15, Dancer Rd., Fulham, London."
597220,RUDALL,,F L,19,,12/01/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'9640',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 17.,"Son of Mr. and Mrs. C. Rudall, of 2a, Holt Villas, Embankment, Putney, London."
597221,RUDDLESDEN,WILFRED,W,38,,04/06/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242936',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. A. 11.,"Son of Allen and Mary Jane Ruddlesden, of Dewsbury; husband of Charlotte Ruddlesden, of 11, New St., Earlsheaton, Dewsbury, Yorks."
597222,RUMBLE,,J,0,,09/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9231',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 19.,"Son of Mrs E. Rumble, of Springhouse Cottages, Theydon Bois, Essex."
597224,RUSSELL,,J,20,,08/07/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5695',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 15.,"Son of John and Elizabeth Weir Russell, of 3, Maryfield Place, Camelon, Falkirk."
597225,SCHAW,ALEXANDER HENRY,A H,0,,21/02/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1195',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 7.,"Son of Mrs. M. Schew, of Fitzherbert West, Palmerston North, New Zealand."
597226,SCHROEDER,STANLEY HENRY,S H,24,,20/04/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2784',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 15.,"Son of H. W. Schroeder. Born at Tanunda, South Australia."
597227,SCOTT,ALFRED JAMES,A J,29,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357656',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 11.,"Son of John Alfred and Ellen Scott, of 11, Yeoman's Terrace, St. Budeaux, Devonport, Plymouth."
597230,SCOTT,DAVID HARDEN,D H,21,Military Cross,12/11/1917,,Lieutenant,Royal Flying Corps,,65th Sqdn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 7.,"Son of Matthew and Elizabeth Scott, of 11, Dufferin Avenue, Bangor, Co. Down."
597308,THOMSON,,W,0,,11/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'31489',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Pont-du-Hem Mil. Cem. Mem. 17.,
597309,THORMAN,,A H,0,,30/10/1914,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10496',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
597232,SCOTT,,R J,32,,27/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6101',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. G. 1.,"Husband of Alexandrina Scott, of 71, Island St., Belfast."
597233,SCRIMGOUR,,E A,0,,12/03/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203173',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 11.,
597234,SCURRAH,,E,23,,29/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'28590',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 32.,"Son of Joseph Henry and Sarah Jane Scurrah, of 2, Grenfell Terrace, Bradford Moor, Bradford."
597235,SEAMAN,RICHARD,R,24,,22/09/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345327',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 13.,"Son of Robert Seaman, of Gossdoney, Co. Cavan; husband of Florence Esther Seaman, of The Nautical Training School, Heswall, Cheshire."
597236,SEDGLEY,,F,0,,25/09/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'152327',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 8.,
597237,SHANKLAND,,J,0,,11/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'40049',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. F. 1/17.,
597238,SHANNON,,A,19,,08/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25348',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 9.,"Son of Peter and Sarah Shannon, of 14 Greenlaw Avenue, Paisley."
597239,SHARMAN,JOHN EDWARD,J E,24,Distinguished Service Cross and Bar,22/07/1917,,Flight Commander,Royal Naval Air Service,Royal Flying Corps,10th (Naval) Sqdn.,attd. 22nd Wing,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 22.,"Son of Thomas H. and Frances A. Sharman, of Oak Lake, Manitoba, Canada. Croix-de-Guerre with Palm (France) - cited by General Castelnau for services in 11 long distance air raids,; notably leading two raids on Freiburg in one day."
597240,SHARP,,C,26,,26/08/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4668',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 10.,"Husband of the late Lillian Sharp, of 7, Argyll Place, Clifton Wood, Bristol."
597241,SHARP,,L W,0,,14/01/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25793',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 4.,
597242,SHARPE,,H,0,,16/10/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'2549',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 16.,
597243,SHAW,,R,0,,22/02/1916,,Second Lieutenant,Cheshire Regiment,,9th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 5.,
597244,SIMMERS,,G E A,0,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7084',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 31.,
597245,SIMONS,,V,0,,09/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'201830',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. B. 12.,
597247,SKELTON,,W,0,,14/03/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'5/14773',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 6.,
597249,SLADE,,J,18,,17/05/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'13974',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 12.,"Son of Henry and Hannah Slade, of Barry, Glam."
597252,SMITH,,A,0,,12/06/1917,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241149',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 9.,
597250,SLEATH,,T W,21,,10/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201763',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. D. 3.,"Son of Thomas and Mary Sleath, of 37, Banks St., Middlesbrough."
597251,SMITH,,A,0,,12/04/1918,,Serjeant,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200396',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. B. 1.,
597257,SMITH,,J,0,,12/05/1918,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'25318',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 30.,
597258,SMITH,LEIGH FORD,L F,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24070',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 6.,"Son of Mr. and Mrs. John Smith, of Manurewa, Auckland, New Zealand."
597259,SMITH,LEONARD,L,19,,25/07/1916,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'4145',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 19.,"Son of Thomas and Lily Smith, of 42, Crescent Rd., Cowley, Oxford. Born at Garsington, Oxford."
597260,SMITH,,L,0,,19/12/1914,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'11731',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. F. 16.,
597261,SMITH,THOMAS HOWIE,T H,25,,09/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'45408',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. B. 20.,"Son of the late Mr. and Mrs. James Smith, of Ardrossan, Ayrshire."
597262,SNOWDEN,,W D,0,,12/06/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203357',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 6.,
597263,SOUTHGATE,HENRY,H,31,,21/02/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26969',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 27.,"Son of George and Jessie Southgate, of Kakanui, North Otago. Born at Kakanui, New Zealand."
597264,SPARKS,,E V,25,,19/09/1918,,Corporal,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266349',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 7.,"Son of Ralph and Alice Sparks, of 27, Norfolk House Rd., Streatham, London."
597265,SPATCHURST,,J T,0,,26/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'619',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. D. 23.,
597266,SPEED,,E,0,,29/06/1917,,Lance Corporal,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357671',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 11.,
597267,SPEED,,R,0,,30/10/1914,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8389',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
597268,SPENCER,,G,0,,18/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/7027',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 23.,
597269,SPICK,ALONZO,A,21,,12/06/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201823',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 3.,"Son of Arthur and Ada Jane Spick, of 26, Ellis St., Burnt Tree Lane, Sheffield."
597270,SPIERS,EMANUEL,E,0,Military Medal,08/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'4314',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 21.,
597329,TWIGG,,T,0,,12/06/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241893',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 11.,
597311,TOBY,,J,0,,24/01/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'5905',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 7.,
597271,STABLE,LOSCOMBE LAW,L L,28,,26/10/1914,,Captain,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 1.,"Son of Daniel Wintringham Stable, J.P., LL.B., and Gertrude Mary his wife, of Plas Llwyn Owen, Llanbrynmair, Mont."
597272,STALLARD,,A,0,,19/12/1914,,Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'8899',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. F. 13.,
597273,STANIFORTH,EDWARD,E,0,,12/06/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'200209',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. B. 2.,
597274,STANNAGE,,R,0,,16/11/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6226',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VIII. D. 6.,
597275,STANSFELD,HAROLD HAMER GREY,H H G,45,Mentioned in Despatches,25/09/1915,,Major,74th Punjabis,69th Punjabis,,Commanding,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 2.,"Son of Gen. H. H. Stansfeld and Mrs C. C. Stansfeld; husband of Agnes Stansfeld, of Beverley House, Thatcham, Berks."
597276,STEAD,,R,0,,26/10/1914,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9529',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
597277,STEPHENS,,J,0,,01/01/1917,,Sapper,Royal Engineers,,1st/1st Lowland Field Coy.,,United Kingdom,'454383',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 11.,
597278,STEVENS,,G W,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78929',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. A. 15.,
597279,STEVENSON,ERNEST TRENE,E T,22,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357545',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 11.,"Son of Eliza Mary Stevenson, of 39, Burwen Drive, Orrell Park, Liverpool, and the late George Harry Stevenson."
597280,STEWART,,D,0,,14/06/1915,,Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 14.,
597281,STONE,ELLIS ROBERT CUNLIFFE,E R C,21,,25/10/1914,,Lieutenant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 1.,"Son of Lt. Col. Henry Jessop Stone and Emma Veronica Stone, of Bedford's Lodge, Windsor."
597282,STONE,,R,21,,11/09/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13814',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 15.,"Son of George Mead Stone and Mary Stone, of 61, Bottleslow St., Hanley, Stoke-on-Trent."
597283,STOREY,FRANK,F,0,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24075',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 17.,
597284,STOREY,JOHN WILLIAM,J W,33,,02/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 280th Bde.",,United Kingdom,'26047',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 12.,"Nephew of Mrs Jane Ann Holdsworth, of 25, Reservoir St., Wardley Colliery, Co. Durham."
597285,STORIE,,D,0,,10/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12621',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 13.,
597287,STYRING,,T,0,,01/03/1917,,Gunner,Royal Garrison Artillery,,150th Siege Bty.,,United Kingdom,'84362',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 7.,
597288,SUTTON,,H,0,,13/11/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'6749',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 5.,
597289,SWAIN,,T,0,,17/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'19310',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 32.,
597286,STURMEY,,W,19,,17/05/1917,,Private,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'10389',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 22.,"Son of Mrs. Charlotte Sturmey, of Piddletrenthide, Dorchester."
597294,TAYLOR,ARTHUR MONTAGUE,A M,22,,25/09/1915,,Lieutenant,1st Brahmans,8th Gurkha Rifles,,attd. 2nd Bn.,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 1.,"Son of Mr. and Mrs. John Taylor, of Dol-Gethen, Louth, Lincs."
597295,TAYLOR,,F S,19,,15/04/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'80392',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Pont-du-Hem Mil. Cem. Mem. 14.,"Son of Geo. and Alice R. Taylor. Born at Elland, Yorks."
597297,TAYLOR,LEONARD WALTER,L W,22,,22/04/1918,,Private,Hampshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'16064',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 15.,"Only son of Leonard Walter and Martha Ann Taylor, of 122, Brooke Rd., Stoke Newington, London. A Civil Servant."
597299,TAYLOR,,W G,25,,11/04/1918,,Corporal,Machine Gun Corps (Infantry),London Regiment (London Rifle Brigade),50th Bn.,formerly,United Kingdom,'71426',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 29.,"Son of John and Elizabeth Taylor, of Mossel Bay, Cape Province, South Africa. Served from 1914."
597300,TESTER,,G,27,,28/09/1917,,Driver,Royal Flying Corps,Army Service Corps,20th Sqdn,and,United Kingdom,'T2/10816',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. G. 26.,"Son of William and Maria Tester, of 19, Glenmount Park Rd., Toronto, Canada. Born at Aberdeen."
597301,THICKBROOM,ALFRED WILLIAM,A W,25,,08/02/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'201741',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. E. 17.,"Son of George Frederick Thickbroom. of 22, Bissenden Rd., East Croydon."
597302,THOMAS,CYRIL LLEWELLYN SEYMOUR,C L S,19,,06/09/1916,,Second Lieutenant,Royal Flying Corps,Border Regiment,42nd Sqdn.,and 3rd Bn.,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. C. 2.,"Second son of Llewellyn Edward and Kate Blanche Thomas, of Cranham, Little Waltham, Chelmsford."
597305,THOMPSON,ARTHUR GEORGE,A G,20,,02/06/1916,,Second Lieutenant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 12.,"Son of William Henry and Mary Jane Thompson, of 6, Belvedere, Weymouth. Born at Yeovil, Somerset."
597307,THOMPSON,VICTOR JOHN TISDALE,V J T,20,,18/12/1917,,Sapper,Australian Mining and Boring Company,,,,Australian,'3961',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. C. 1.,"Son of Ralph Tisdale Thompson and Eliza Ann Thompson, of High St., Mansfield, Victoria, Australia."
