Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356891,HARRISON,ROBERT,R,40,,09/03/1920,,Gunner,Royal Field Artillery,,3rd Bde. Ammunition Col.,,United Kingdom,'8030',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 9788.,"Son of John and Isabella Harrison, of Sandyford, Newcastle-on-Tyne; husband of Emmeline Harrison, of 312, Mount Pleasant Rd., Tottenham, Middx. 
."
356892,HEIR,WILLIAM JOHN HENRY,W J H,23,,09/04/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'5941',United Kingdom,CHINGFORD MOUNT CEMETERY,D. 10. 2534.,"Born at Islington, London."
356894,HIBBERT,JOSEPH HENRY,J H,19,,20/10/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,2nd Aircraft Park,,United Kingdom,'6702',United Kingdom,CHINGFORD MOUNT CEMETERY,"Old Section A9, C.R. 1327.","Son of Joseph Henry and May Hibbert, of 93, Westcliff Park Drive, Westcliff-on-Sea."
356895,HODGES,THOMAS ROBERT,T R,28,,31/10/1918,,Private,Labour Corps,,366th Reserve Employment Coy.,,United Kingdom,'624264',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7615.,"Son of Thomas R. and Elizabeth Hodges, of 71, Victoria Dwellings, Clerkenwell, London."
356897,HOWARD,JAMES EDWARD,J E,30,,27/10/1918,,Lance Corporal,King's Royal Rifle Corps,,,,United Kingdom,'R/25163',United Kingdom,CHINGFORD MOUNT CEMETERY,CR. 7648.,"Husband of Annie Howard, of 13, Wetherden St., Leyton."
356898,HYAMS,ALBERT GEORGE,A G,29,,26/01/1919,,Private,Middlesex Regiment,Labour Corps,29th Inf. Works Bn.,transf. to (Cpl. 158538) Eastern Command Labour Centre,United Kingdom,'G/36114',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 8183.,"Husband of May Florence Hyams, of 52, Moss St., Bethnal Green, London."
356899,JAKINS,WALTER VOSPER,W V,20,,10/07/1917,,Second Lieutenant,Royal Flying Corps,,54th Training Sqdn.,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 9. 96367.,"Son of Sidney Milroy Jakins and Helen Jakins, of 13, Manor Rd., Bishop's Stortford, Herts. Born at Woodford."
356900,JARVIS,THOMAS WILLIAM,T W,18,,20/06/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'3555',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 632.,"Son of Alice Thompson (formerly Jarvis), of 4, Vyner St., Bethnal Green, London, and the late Thomas Jarvis."
356903,JONES,JAMES HENRY,J H,50,,09/02/1917,,Leading Seaman,Royal Navy,,"(R.F.R./CH/B/439). H.M.S. ""Titania.""",,United Kingdom,'124114',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 4249.,"Son of James Robert Enoch Jones; husband of Margaret Alice Jones, of 33, Lafone St., Bermondsey, London."
356905,KING,CHARLES HENRY,C H,20,,25/03/1915,,Rifleman,Rifle Brigade,,"""C"" Coy. 14th Bn.",,United Kingdom,'S/8806',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 10. 99018.,"Son of Clara Emily Helbrough (formerly King), of 4, Tudor Grove, Hackney, London, and the late Charles Henry King."
356906,KING,,W G,38,,15/04/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1303',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 4692.,"Husband of Frances King, of 121, Drummond St., Hampstead Rd., London."
356907,LANE,WILLIAM ALBERT,W A,32,,11/09/1916,,Private,Northamptonshire Regiment,,2nd Home Service Garrison Bn.,,United Kingdom,'29173',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 3223.,"Husband of E. M. Lane, of 82, Wallwood Rd., Leytonstone."
356908,LEEPER,SAMUEL EDWARD,S E,31,,08/08/1918,,Serjeant,Royal Garrison Artillery,,R.A. Section 3rd Echelon,,United Kingdom,'27268',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7234.,"Son of Samuel and Agnes Leeper, of Walthamstow; husband of Kate Leeper, of 9, Cottenham Rd., Walthamstow."
356910,LEWIS,DAVID LLEWELLYN,D L,29,,02/03/1919,,Surgeon Lieutenant,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,E. 8. C.R. 57803.,"Son of David and Esther Lewis, of 6A, Mildenhall Rd., Clapton, London."
356911,LOMAS,,W H,40,,29/03/1921,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'S/19832',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 11338.,"Son of the late W. H. and Adelaide Lomas; husband of F. E. M. Lomas, of 3, Maclaren St., Clapton Park, London."
356912,LONGCROFT,CHARLES ALFRED,C A,20,,02/01/1918,,Gunner,Honourable Artillery Company,Royal Horse Artillery,,attd. 126th Bde. ,United Kingdom,'624859',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6014.,"Son of Charles Racine Longcroft and Lucy May Longcroft, of 11, Langdale Rd., Hove, Sussex."
356914,LUCK,SIDNEY GEORGE,S G,19,,15/10/1918,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'40737',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 7534.,"Son of Samuel and Mary Jane Luck, of 12, Shelley Rd., Leyton."
356917,MARSH,ARTHUR,A,23,,21/11/1916,,Corporal,Royal Flying Corps,,,,United Kingdom,'12815',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 7. C.R. 78704.,"Son of Andrew and Harriett Marsh, of 2, Osborne Rd., Palmers Green, Middx."
356918,MARSHALL,ERNEST,E,30,,30/05/1918,,Rifleman,Rifle Brigade,,6th Bn.,,United Kingdom,'S/20415',United Kingdom,CHINGFORD MOUNT CEMETERY,B. 9. C.R. 6876.,"Husband of Deborah Marshall, of 4, Prince George Rd., Stoke Newington, London."
356919,MARTIN,WALTER HENRY,W H,28,,06/11/1918,,Serjeant,Royal Air Force,,138th Sqdn. (Chingford),,United Kingdom,'114640',United Kingdom,CHINGFORD MOUNT CEMETERY,C.9. C.R. 7740.,"Son of Mrs. Hickman, of Wick Rd., South Teddington; husband of Edith L. Stripp (formerly Martin), of 32, Addison Rd., Teddington, Middx."
356920,MERRIMAN,HENRY JOHN,H J,21,,28/06/1918,,Air Mechanic 1st Class,Royal Air Force,,No. 9 Aircraft Repair Depot (Edmonton),,United Kingdom,'207538',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7007.,"Son of H. R. and Grace Emma Merriman, of 133, Elderfield Rd., Clapton, London."
356921,MILLINGTON,VICTOR CHARLES,V C,0,,15/10/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'7978',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 7. C.R. 1635.,"Son of Mrs. A. Millington, of 55, Lammas Park Rd., Ealing, Middx. His brothers Dudley Graham Millington and Arthur Gordon Millington also fell."
356922,MOORE,GEORGE FREDERICK,G F,32,,19/10/1918,,Staff Serjeant,Royal Garrison Artillery,,Military Proof Party (Woolwich),,United Kingdom,'17796',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7544.,"Husband of Mrs. H. Moore, of 69, Gildersome St., Woolwich, London."
356923,MORRIS,,H A,33,,08/11/1918,,Private,Labour Corps,,,,United Kingdom,'524452',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5540.,"Son of Mr. and Mrs. Phillip Morris; husband of Rose Morris, of 48, Chestnut Avenue, Wood St., Walthamstow."
356924,MOSSMAN,CHARLES FREDERICK,C F,0,,14/05/1918,,Second Lieutenant,Royal Air Force,,School of Aerial Gunnery and Fighting,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6835.,"Son of Mrs. C. Mossman, of 27, Linthorpe Rd., Stamford Hill, London."
356925,MOULD,CHARLES,C,43,,22/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/123638',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 11184.,"Son of Benjamin Mould, of Clapton, London; husband of Louisa A. Mould, of 53, Sydney Rd., Homerton, London."
356926,MYERS,,J,26,,08/03/1919,,Private,London Regiment,Labour Corps,7th Bn.,transf. to (235565),United Kingdom,'351324',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 9. 8461.,"Son of Alexandra Myers, of Hammersmith, London; husband of Ida E. J. Myers, of 8, Rock Rd., Clapton Park, London."
356927,NECK,WILLIAM ARTHUR,W A,27,,30/06/1917,,Private,Army Service Corps,,M.T. Depot (Norwood),,United Kingdom,'M/270721',United Kingdom,CHINGFORD MOUNT CEMETERY,F. 9. C.R. 58444.,"Son of William Edward and Charlotte Amelia Neck, of 2, West Parade, Warminster, Wilts."
356928,NEWBERRY,,J D,0,,28/09/1917,,Flight Commander,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,D. 10. 5522.,
356958,TYLER,BURT ELVEDINE,B E,24,,17/08/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/590',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5311.,"Son of Burt and Jane Tyler, of Queen Elizabeth's Lodge, Chingford."
356959,UNDERWOOD,,W J,0,,17/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/4419',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 99283.,
356960,VINCENT,HORACE SAMUEL,H S,34,Military Medal,03/04/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'68432',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 6618.,"Husband of A. J. Vincent, of 21, Copley St., Stepney Green, London."
356961,WARD,HERBERT T.,H T,31,,05/12/1917,,Driver,Royal Field Artillery,Royal Horse Artillery,"""B"" Bty. 291st Bde.",formerly,United Kingdom,'622391',United Kingdom,CHINGFORD MOUNT CEMETERY,G. 11. C.R. 98425.,"Husband of Margaret Jane Ward, of 11, Beck Rd., Mare St., Hackney, London."
356962,WEBB,ARTHUR BURTON,A B,19,,04/09/1917,,Private,Army Service Corps,,710th M.T. Coy.,,United Kingdom,'M2/203733',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5405.,"Son of Mr. and Mrs. Arthur C. Webb, of 9, Groombridge Rd., South Hackney, London."
356963,WELCH,GEORGE FREDERICK,G F,36,,22/10/1918,,Leading Seaman,Royal Navy,,"(R.F.R./CH/B/3543). H.M.S. ""President III.""",,United Kingdom,'195754',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 9. C.R. 7583.,"Son of Samuel and Annie Welch; husband of Anne E. Welch, of 4, Wilton Rd., Highams Park, Chingford. Served in the Boxer Rebellion (1900) and in the South African Campaign."
356964,WILLIAMSON,GEORGE,G,37,,02/01/1918,,Private,Cambridgeshire Regiment,,2nd/1st Bn.,,United Kingdom,'327444',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 5985.,"Son of Frederick Ambrose and Emily Louisa Williamson, of 84B, Guinness Buildings, Bethnal Green, London."
356965,WINTER,JOSEPH SYDNEY,J S,0,,31/08/1918,,Gunner,Royal Field Artillery,,36th Bde.,,United Kingdom,'651430',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7324.,
356967,WRIGHT,,A M,0,,25/11/1918,,Gunner,Royal Garrison Artillery,,31st Anti-Aircraft Coy.,,United Kingdom,'169461',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7933.,
356966,WOODS,ALFRED EDWARD,A E,32,,04/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12155',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 7499.,Son of Alfred Thomas and Alice Woods.
356904,KEENE,STEPHEN,S,0,,24/10/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'L/14759',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 3572.,
7532340,SMITH,HAROLD CRAWFORD,H C,21,,10/10/1916,,Second Lieutenant,Queen's Own Oxfordshire Hussars,,2nd/1st,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,C10. 3513.,Brother of Corporal William Harold Smith. Born in Australia. Arrived in England late 1914.
2733773,DAVIS,DOREEN ELLEN,D E,0,,06/02/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2125530',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 42024.,
2733795,FRYER,STANLEY FRANK,S F,0,,02/03/1941,,Gunner,Royal Artillery,,"208 Bty., 533 Coast Regt.",,United Kingdom,'1636760',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. C.9. Grave 7094.,
2148551,WELLS,HERBERT CHARLES,H C,0,,18/07/1940,,Warrant Officer Class II,Royal Artillery,,"265 Bty., 59 H.A.A. Regt.",,United Kingdom,'6000469',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.13. Grave 36687.,
2733787,FLETCHER,ARTHUR,A,0,,21/09/1941,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'902491',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38839.,
356902,JONES,,C H,0,,09/06/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2101',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 664.,
2146669,HUMPHREYS,GEORGE EDWARD,G E,0,,10/05/1941,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'5337600',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.12. Grave 29943.,
75467573,WAKELING,SIDNEY HENRY,S H,25,,27/05/1916,,Private,Reserve Cavalry Regiment,,5th Bn.,,United Kingdom,'15297',United Kingdom,CHINGFORD MOUNT CEMETERY,C.10. C.R. 2780.,"Son of Thomas and Annie Wakeling of Hackney, London."
