Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2696785,GEORGE,EDWARD JAMES,E J,29,,11/06/1943,,Gunner,Royal Artillery,,,,United Kingdom,'4450274',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A Grave 2015.,"Son of Edward James George and Florence George; husband of Jessie George, of Sunderland."
2696786,GIBSON,SYDNEY GARFIELD,S G,37,,13/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025131',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1926.,"Son of Joseph Gibson, and of Mary Gibson, of Cambois, Northumberland."
2696787,GILBERT,OWEN F.H.,O F H,22,,08/11/1940,,Second Engineer Officer,Merchant Navy,,S.S. Pitwines (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1750.,"King's Commendation for Brave Conduct. Son of Mr. and Mrs. Horace Gilbert; husband of Ethel Gilbert, of Grindon, Sunderland. Awarded Lloyd's War Medal."
2696788,GILL,JOHN HENRY,J H,23,,05/03/1942,,Able Seaman,Merchant Navy,,S.S. Streonshall (Whitby),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 12. Sec. A. Grave 1138.,Son of Lawrence and Catherine Gill. of Sunderland.
2696789,GOLIGHTLY,ARNOLD,A,28,,05/01/1946,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'807147',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 232.,"Son of William Stoker Golightly and Marion Golightly; husband of Isabella Golightly, of Southwick, Sunderland."
2696790,GOODFELLOW,THOMAS TAPNER ANDERSON,T T A,28,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1531713',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. grave 162.,Son of Abel and Rachel Catherine Cooper Anderson Goodfellow of Sunderland. M.P.S.
2696791,GOULD,THOMAS,T,21,,29/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'197330',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. C.C. Grave 924.,"Son of Captain W. H. Gould, O.B.E., M.N., and Ada Gould, of Sunderland."
2696792,GRAHAM,FRANCIS FRANK,F F,0,,29/03/1947,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 4197.,
2696793,GRAHAM,JOHN GEORGE,J G,48,,18/05/1942,,Boatswain,Merchant Navy,,S.S. Camberwell (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1880.,"Son of James and Mary Jane Graham; husband of Elizabeth Hannah Graham, of Hylton."
2696794,GREEN,JOHN ROBERT,J R,19,,24/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1501014',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1887.,"Son of James William and Mary Evelyn Green, of Pallion Sunderland."
2696795,GROZIER,JAMES EDWIN,J E,23,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1509486',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 458.,"Son of James and Annie Cicely Grozier, of Sunderland."
2696796,GURR,FRED,F,0,,24/03/1940,,Warrant Officer Class II,Royal Artillery,,"123 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'1406315',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1742.,
2696801,HARRISON,LESLIE,L,0,,09/06/1940,,Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'785830',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1744.,
2696802,HILDREW,NORMAN,N,0,,19/09/1939,,Warrant Officer Class II,Royal Artillery,,4 Survey Regt.,,United Kingdom,'866072',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 256.,
2696807,HOPE,GEORGE,G,0,,28/10/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13041036',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1749.,
2696797,HALL,FRANCIS RONALD,F R,34,,18/01/1941,,Bombardier,Royal Artillery,,"324 Bty., 103 H.A.A. Regt.",,United Kingdom,'1450291',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. C. Grave 67.,"Son of William and Annie Hall, of Sunderland; husband of Dorothy Hall. of Whitburn."
2696798,HANCILL,ERNEST,E,23,,26/12/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/103319',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 16. Sec. A. Grave 2078.,"Son of Joseph Andrew and Margaret Hancill, of Sunderland husband of Elizabeth Hancill, of Hendon. Sunderland."
2696799,HANLON,JOHN,J,49,,06/11/1944,,Corporal,Royal Engineers,,,,United Kingdom,'1912270',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2200.,"Son of Peter and Elisebeth Hanlon, of Sunderland; husband of Hannah Hanlon, of Sunderland."
2696800,HARDING,JEAN,J,18,,04/05/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2093503',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 489.,"Daughter of George and Mary Jane Harding, of Millfield, Sunderland."
2696803,HIPKIN,GEORGE THOMAS,G T,45,,05/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13037832',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2079.,"Son of Henry Pleasent Hipkin and Anna Elizabeth Hipkin, of Sunderland husband of Violate Hipkin, of Pallion, Sunderland."
2696804,HODGSON,WILLIAM EVANS,W E,51,,24/04/1942,,Stoker,Royal Naval Reserve (Patrol Service),,H.M.S. Europa.,,United Kingdom,'LT/141W',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 481.,"Son of William and Emma Hodgson, of Hendon, Sunderland; husband of Elizabeth Hodgson, of Hendon, Sunderland."
2696805,HOLLAND,ALBERT,A,28,,31/07/1940,,Able Seaman,Royal Navy,,H.M.S. Grenade.,,United Kingdom,'C/JX129827',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. A. Grave 2614.,"Husband of Ethel May Holland, of Pallion. Sunderland."
2696806,HOOD,JAMES BREEDS,J B,27,,13/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1142161',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. R.C. Grave 796.,"Son of William and Elizabeth Hood, of Monkwearmouth, Sunderland."
2696808,HOPPER,ERNEST,E,19,,29/09/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2288328',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1661.,"Son of J. W. Hopper and Minnie Hopper, of Sunderland."
2696809,HUDSON,JOSEPH,J,43,,12/12/1946,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4264648',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 312.,"Son of James Hudson and Isabella Hudson (nee Pollard) of Sunderland; husband of Charlotte Hudson, of Sunderland."
2696810,HUMPHREY,GEORGE EDWARD,G E,32,,27/06/1944,,Private,Pioneer Corps,Royal Artillery,,"formerly of 123 Bty., 37 Lt. A.A. Regt.",United Kingdom,'1702387',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 374.,"Son of George Dixon Humphrey and Mary Jane Humphrey, of Sunderland."
2696811,HUNNAM,WILLIAM RONALD,W R,26,,02/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937522',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 94O.,"Son of William and May Hunnam, of Sunderland."
2696812,HUNTER,GEORGE THOMSON,G T,21,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567746',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 196.,"Son of Alfred J. Hunter and Barbara W. Hunter, of Sunderland, nephew of Robert and Barbara Wilkinson, of Millfield, Sunderland."
2696813,HUTTON,FREDERICK,F,0,,24/05/1941,,Gunner,Royal Artillery,,8 Defence Regt.,,United Kingdom,'1106124',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1819.,
2696814,JACKSON,THOMAS QUINN,T Q,35,,04/01/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'785754',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. A. Grave 668.,"Son of Charles and Winifred Jackson, of Sunderland, husband of Mary Jackson, of Humbledon, Sunderland."
2696815,JENNINGS,CARL,C,0,,20/04/1942,,Gunner,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'1126103',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 429.,
2696816,JOBLING,CHARLES WILLIAM,C W,37,,28/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2100390',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2160.,"Husband of Elizabeth Olive Jobling, of Pallion Sunderland."
2696817,JONES,WILLIAM,W,30,,09/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1186166',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. C.C. Grave 428.,"Son of William and Florence Jones; husband of Ruby Jones, of Deptford, Sunderland."
2696818,KELLY,CHARLES C.,C C,24,,23/05/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2090807',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1752.,"Son of Septimus and Jane Kelly, of Sunderland."
2696819,KENYON,FEATHERSTONE COOPER,F C,21,,03/06/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363505',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 15. Sec. C.C. Grave 1594.,"Son of Nora Elizabeth Kenyon, and stepson of William Maltby, of Bunker Hill."
2696820,LAMBERT,WILLIAM,W,24,,26/08/1944,,Corporal,Manchester Regiment,,7th Bn.,,United Kingdom,'3452482',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2082.,"Son of Henry John and Margaret Lambert, of Sunderland."
2696821,LAVERICK,ROBERT,R,28,,02/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'102177',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 32. Sec. A. Grave 231.,"Son of Jane Laverick, of Sunderland; husband of Mary Elizebeth Laverick, of Knotty Ash, Liverpool."
2696822,LAWTON,HERBERT,H,70,Officer of the Order of the British Empire,20/01/1946,,Chief Engineer Officer,Merchant Navy,,S.S. Riverton (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 186.,"Husband of Catherine Ann Lawton, of Sunderland."
2696823,LIDDLE,JAMES WILLIAM,J W,0,,10/07/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'638666',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1747.,
2696830,MAWSON,HARRY,H,47,,14/10/1942,,Master,Merchant Navy,,S.S. George Balfour (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 16. Sec. C.C. Grave 2580.,
2696824,LOCKEY,FREDERICK GRAY,F G,30,,06/12/1943,,Sailor,Merchant Navy,,S.S. Ashmun J. Clough (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 42. Sec. A.B. Grave 2296.,"Son of Frederick Gray Lockey and Mary Ann Lockey, of Sunderland; husband of Ethel May Lockey, of Sunderland."
2696825,LUCAS,RAYMOND,R,19,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477333',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. C.C. Grave 2884.,"Son of Percival and Lilian Lucas, of Sunderland."
2696826,LUDLOW,EDGAR RAMSAY,E R,48,,12/05/1947,,Third Engineer Officer,Merchant Navy,,M.V. Pacific Skipper (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. C.C. Grave 3873.,"Son of George and Annie H. Ludlow, of Sunderland."
2696827,LUMSDEN,WILLIAM GORDON,W G,46,,11/03/1947,,Able Seaman,Merchant Navy,,"M.V. ""Derwent Hall"" (West Hartlepool).",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 717.,"Son of James and Margaret Lumsden, of Sunderland; husband of Emma Lumsden, of Millfield, Sunderland."
2696828,McKINLEY,JOHN,J,36,,02/10/1942,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5510598',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1950.,"Son of Peter and Sarah McKinley; husband of Effle Nicol McKinley, of Witton-le-Wear."
2696829,MARKS,LIONEL,L,22,,08/07/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459318',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 47. Sec. A. Jewish Plot. Grave 203.,"Son of Morris and Annie Marks, of Sunderland."
2696831,MELLENTIN,LAWRENCE,L,28,,02/09/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/82525',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. J.J. Grave 2620.,"Son of Capt. J. T. Mellentin and Estelle Winifred Mellentin, of Sunderland; husband of Ethel Mellentin, of Bognor Regis, Sussex."
2696832,MIDDLEHURST,JAMES,J,26,,27/09/1942,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4464596',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1881.,"Son of Margaret Peace, of Millfield, Sunderland."
2696833,MILNE,PHILIP HESLOP,P H,24,,16/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,518 Sqdn.,,United Kingdom,'1325513',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 177.,"Son of Ernest and Edith Annie Milne, of Sunderland; husband of Madeline Constance Roberts Milne, of Sunderland."
2696834,MOORE,GORDON,G,20,,20/03/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'638683',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 327.,"Son of Edward W. B. Moore and Edith M. Moore, of Sunderland."
2696835,MORRIS,WILLIAM HENRY,W H,20,,14/03/1941,,Galley Boy,Merchant Navy,,S.S. Essex Lance (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1812.,"Son of Henry Hunter Morris and Ethel May Morris, of Grangetown. Sunderland."
2696844,RICHARDSON,ROBERT,R,38,,04/11/1943,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'4338411',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2086.,"Son of Robert J. Richardson and Mary A. Richardson, of Sunderland, husband of Florence Agnes Richardson, of Sunderland."
2696845,RIDDELL,BETTY,B,0,,10/09/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/158117',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. C.C. Grave 3609.,
2696862,STAFFORD,,R,0,,26/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14544373',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1656.,
2696863,STEEL,ALFRED KENNETH,A K,0,,07/12/1940,,Pilot Officer,Royal Air Force,,53 Sqdn.,,United Kingdom,'43083',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 20. Sec. C.C. Grave 2001.,
2696865,SUTTON,PHILIP,P,40,,07/09/1940,,Master,Merchant Navy,,S.S. Hetton (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. C.C. Grave 97.,
2696846,RILEY,JOHN GEORGE,J G,32,,05/04/1941,,Serjeant,Royal Engineers,,172 Tunnelling Coy.,,United Kingdom,'4265387',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1816.,"Son of John George and Annie Riley, of Sunderland; husband of Caroline Riley, of Humbledon, Sunderland."
2696847,ROACH,THOMAS,T,32,,27/05/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1492457',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1654.,"Son of Thomas and Mary Roach, of Sunderland; husband of Mary Roach, of Sunderland."
2696848,ROBINSON,MONTAGUE STEWART,M S,0,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1077345',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. C.C. Grave 3163.,"Nephew of Mabel J. Robinson, of Sunderland."
2696849,ROBSON,DUNCAN,D,41,,11/06/1943,,Serjeant,Royal Artillery,,"551 Bty., 157 H.A.A. Regt.",,United Kingdom,'4493224',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2014.,"Husband of Christina Robson, of Sunderland."
2696850,ROBSON,FREDERICK WHELANS,F W,30,,23/03/1941,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4465546',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1814.,"Son of Mr. and Mrs. J. Robson, of Sunderland; husband of Olive Robson, of South Biddick. Scottish Cap for Association Football."
2696851,ROBSON,WILLIAM GOWAN,W G,23,,01/04/1941,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452759',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1815.,"Son of Mr. and Mrs. W. G. Robson, of Sunderland."
2696852,ROCHESTER,WILLIAM M.,W M,41,,20/11/1944,,Corporal,Royal Engineers,,,,United Kingdom,'4337396',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2199.,"Son of Richard and Elizabeth Jane Rochester; husband of Mary Emma Rochester, of Hendon. Sunderland."
2696853,ROWLEY,GEORGE PAPE EVANS,G P E,33,,02/07/1944,,Gunner,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'1648634',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2154.,"Son of William Evans Rowley and Meggie Shotten Rowley, of Sunderland; husband of Alice Elizabeth Rowley, of Sunderland."
2696854,SHARPEN,LESLIE,L,19,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1494813',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2288.,"Son of Ernest and Frances Annie Sharpen, of Sunderland."
2696855,SHEPHERD,JOHN GEORGE,J G,23,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1525015',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. C.C. Grave 798.,"Son of George Irwin Shepherd and Mary Agnes Shepherd, of Sunderland."
2696856,SHORT,ALAN DOUGLAS,A D,19,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590650',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. C.C. Grave 572.,"Son of John Albert and Ethel Short, of Sunderland. His brother Albert Edward also died on service."
2696857,SILLS,JOSEPH,J,42,,10/11/1946,,Private,East Yorkshire Regiment,,,,United Kingdom,'4339468',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. A. Grave 236.,"Son of John and Julia Sills; husband of Alice Sills, of Sunderland."
2696858,SMITH,EDGAR,E,35,,15/11/1942,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3239084',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1947.,"Son of Philip and Emily Smith; husband of Violet May Smith, of Fleet, Hampshire."
2696859,SMITH,JOHN,J,30,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1866461',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2152.,"Son of Thomas and Mary Smith, of Sunderland husband of Kate Emily Smith, of Dagenham, Essex."
2696860,SMITH,ROBERT WILLIAM,R W,20,,25/04/1943,,Able Seaman,Royal Navy,,H.M.S. Rosemary,,United Kingdom,'P/JX296180',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2012.,"Son of John Thomas Smith and Edith Elizabeth Smith, of Millfield, Sunderland."
2696861,SNOWDON,GILBERT HENRY,G H,0,,03/09/1943,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3600626',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. C.C. Grave 381.,
2696864,STUDHOLME,ERNEST STANLEY,E S,30,,04/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778600',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 20. Sec. C.C. Grave 2604.,"Son of William Stanley Victor and Gertrude Mary Studholme, of Sunderland; husband of Joyce Trevor Studholme."
2696866,SWALLOW,GEORGE WILLIAM,G W,37,,28/08/1942,,Gunner,Royal Artillery,,"379 Bty., 101 H.A.A. Regt.",,United Kingdom,'1784759',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1883.,"Son of Robert and Alice Swallow. of Sunderland, husband of Emma Swallow of Sunderland."
2696868,TAYLOR,JOHN GARNICK,J G,38,,17/08/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14596477',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 3966.,"Son of Percival Thomas Taylor and Ethel Taylor of Sunderland; husband of Elizabeth Jane Taylor, of Humbledon, Sunderland."
2696870,THOMAS,ROBERT HENRY MALCOLM,R H M,44,,14/04/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'505394',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 975.,"Son of Robert and Mary Thomas; husband of Lilian Thomas, of Millfield, Sunderland."
2696871,THOMPSON,ALLAN,A,32,,29/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119149',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1946.,"Son of Tom and Beatrice Louise Thompson; husband of Doris Thompson, of Sunderland."
2696872,THOMPSON,CHRISTOPHER MUDD,C M,40,,15/06/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10539109',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1655.,"Son of J. John and Mary Thompson; husband of Maria Thompson, of Sunderland."
2696873,THURLBECK,MICHAEL METCALF,M M,29,,08/06/1945,,Gunner,Royal Artillery,,"26 Bty., 3 H.A.A. Coast Defence Regt.",,United Kingdom,'930583',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1722.,"Son of Michael Metcalf Thurlbeck and Jane Isabel Thurlbeck, of Sunderland; husband of Margaret Thurlbeck, of Humbledon, Sunderland."
2696874,TRACEY,JOHN,J,46,,21/06/1946,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7581048',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 11. Sec. A.E. Grave 1531.,"Son of John and Margaret Tracey; husband of Ada Tracey, of Hendon. Sunderland."
2696875,TUCKNUTT,HENRY,H,0,,25/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13009682',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2009.,
2696876,TURNBULL,ROBERT,R,35,,24/06/1944,,Chief Steward,Merchant Navy,,S.S. Gurden Gates (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2220.,"Son of Charles and Jessy Turnbull, husband of Ethel Maud Turnbull, of Sunderland."
2696877,VENUS,JOHN,J,21,,17/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494990',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2198.,"Son of John George and Alice Mary Venus, of Sunderland."
2696878,WALKER,NORMAN,N,25,,22/03/1944,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4458750',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2085.,"Son of John William and Beatrice Walker, of Sunderland."
2696879,WALSHAW,NORMAN,N,39,,13/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/234783',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 593.,"Son of Edward and Margaret Annie Walshaw, of Sunderland; husband of Jane Walshaw, of Harrogate, Yorkshire."
