Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
250600,RICHARDSON,NELSON,N,20,Military Medal,09/09/1918,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111436',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 21.,"Son of Capt. Nelson Richardson and Annie Elizabeth Richardson, of Sackville, New Brunswick."
250601,RILEY,FRANK LENARD,F L,26,,01/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'175260',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 38.,"Son of Mrs. D. W. Ferney, of Toledo, Ohio, U.S.A."
250602,RINGE,,G,24,,17/07/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'2337',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 7.,"Son of Charles and Eliza Ringe, of 12, Hedgley St., Lee Green, London."
250603,RIPPIN,,W J,21,,19/06/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26633',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. D. 25.,"Son of James and Lizzie Rippin of 2 School Rd., Edgmond, Newport, Salop."
250605,ROBERTSON,CHAS ERIC,C E,28,,12/07/1917,,Captain,Royal Flying Corps,,Commanding 11th Sqdn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 16.,"Son of Norman and Lilla M. Robertson, of Walkerton, Ontario."
250606,ROBERTSON,,F B,26,,09/09/1918,,Sapper,Canadian Signal Corps,,3rd Canadian Div. Signal Coy.,,Canadian,'475475',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 20.,"Son of Robert and Barbara Robertson, of Hagersville, Ontario."
250607,ROBINS,ARTHUR CHARLES,A C,28,,06/01/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'41686',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. E. 10.,"Husband of Edith E. Robins, of 25, Lewes St., Brighton."
250608,ROBINSON,JACK,J,43,Military Medal,31/08/1918,,Company Serjeant Major,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/9627',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. A. 11.,"Husband of Betty Robinson, of 32, Micklegate, York."
250609,ROBINSON,JAMES DANIEL,J D,23,,17/09/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832465',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 43.,"Son of Edward and Maria Robinson, of Harcourt, Kent Co., New Brunswick."
250611,ROGERS,GERALD,G,19,,01/09/1918,,Second Lieutenant,Royal Field Artillery,,126th Army Bde. Ammunition Col.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 21.,"Son of Thomas and Annie Rogers, of 9, Walton St., Shawlands, Glasgow."
250615,ROWELL,,A E,0,,27/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'693292',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 11.,
250619,RUSSELL,,M J,0,,02/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'1263625',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. B. 2.,
250612,ROGERS,JAMES THOMAS,J T,32,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690158',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. C. 13.,"Son of John H. and Martha Rogers; husband of Ethel Rogers, of 3319, North Water St., Philadelphia, U.S.A. Born at Hamilton, Ontario."
250635,SEAMAN,LEONARD JAMES CAMERON,L J C,22,,30/08/1918,,Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. B. 10.,"Son of St. John and Ada Elizabeth Seaman, of 4, Regent St., Leamington Spa, Warwickshire."
250636,SEARS,JOSEPH MILLARD,J M,36,,28/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'264621',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 40.,"Son of Joseph Leonard Sears and his wife Gertrude Zalmen. Born at Pioche, Nevada, U.S.A. Served in Coast Artillery U.S.A., 1906-1909, and in U.S. Marine Corps, 1910-1914."
250637,SELLARS,JAMES,J,21,,02/09/1918,,Private,Seaforth Highlanders,,2nd Bn.,attd. Trench Mortar Bty.,United Kingdom,'S/15629',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 16.,"Son of Robert Hamilton Sellars and Jennie Hutton Sellars, of 26, Sidney St., Saltcoats, Ayrshire. Born at Glasgow."
250639,SHARPLES,,A,31,,25/08/1918,,Private,Welsh Guards,,1st Bn,,United Kingdom,'3070',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 13.,"Husband of Charlotte Sharples, of 133, Pine St., Nelson, Lancs."
250641,SHAW,CHARLES CONWAY,C C,21,Military Cross,31/08/1918,,Lieutenant,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 2.,"Son of Harry and Martha A. Shaw, of Les Ombrages, Chemin de Capeyron, Caudcran, Gironde, France. Bom at Liverpool. Joined 6th Bn. The King's Liverpool Regt. Nov., 1914."
250642,SHEDRICK,WALTER,W,28,,28/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110511',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. B. 9.,"Son of Albert and Sarah Shedrick, of Pine Hill Rd., Magog, P.Q., Canada."
250643,SHEPPARD,GORDON,G,29,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'639295',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. B. 9.,"Son of Edward and Hester Ann Sheppard, of Kars, Ontario, Canada. Born at North Gower."
250645,SHEPPARD,LESLIE ERNEST,L E,29,Military Medal,28/08/1918,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'57721',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 13.,"Son of Henry James and Florence Mary Sheppard, of Buffalo, New York, U.S.A. Born at Bedford, England."
250614,ROSS,SAMUEL,S,23,,30/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'285352',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 8.,"Son of Mrs. Sarah Ross, of 54, Rosevale St., Partick, Glasgow, Scotland. Born in Ireland."
250616,ROYS,WILLIAM MILROSS,W M,22,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1090235',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. I. 26.,"Only son of Mr. and Mrs. Willliam Roys, of Moulinette, Ontario. Born at Mille Roches, Ontario."
250617,RUDALL,BERTRAM ALLEN,B A,22,,17/07/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 13.,"Son of the Rev. J. Bertram T. and Ellen J. Rudall, of Holy Trinity Vicarage, St.Philips, Bristol. Born at Plymouth."
250618,RUSK,NORMAN,N,25,,09/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187811',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 17.,"Son of John and Mary Rusk, of Glenboro', Manitoba."
250620,RUSSELL,,W C,24,Military Medal,27/08/1918,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'123962',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. A. 3.,"Son of the late William A. Russell and his wife Leah Bailey. Born at Petrolia, Ontario."
250621,RUTHERFORD,ALBERT JAMES,A J,27,,28/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 20th Bn.",,Canadian,'681741',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 5.,"Son of James and Emmeline Rutherford, of 883, Woodbine Avenue, Toronto. Born at Bracebridge, Ontario."
250622,RYAN,HERBERT LEWIS,H L,26,,28/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3031110',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 6.,"Son of Robert and Naomi Ryan, of Blackhead, Bay-de-Verde, Newfoundland."
250624,SALMON,ALEXANDER BARTORE,A B,27,Distinguished Conduct Medal,02/09/1918,,Battery Sergeant Major,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'18396',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 49.,"Son of Richard H. and Annie Blanche Salmon, of Huntsville, Ontario. Born at Baysville, Ontario."
250625,SALVESEN,ERIC THOMAS SOMERVELL,E T S,19,,23/04/1917,,Second Lieutenant,Royal Scots,,7th Bn. attd. 13th Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. B. 24.,"Son of Mr. J. T. Salvesen, of 6, Rothsay Terrace, Edinburgh."
250627,SARLES,EZRA HALDEN,E H,30,,02/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'850941',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 31.,"Son of Michael Sarles and his wife Sarah Maria Ketcheson, of Frankford, Ontario."
250631,SCHOFIELD,,W,35,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760194',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 20.,"Son of Jacob and Enuna Schofield, of Manchester, England; husband of Annie Schofield, of 2264, 45th Avenue East, South Vancouver."
250633,SCOTT,ROBERT,R,28,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23163',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 38.,"Husband of Sarah Ann Scott, of 11, Garfield Avenue, Manningham, Bradford, Yorks."
250646,SHORTLIFFE,WILLIAM HARRIS,W H,24,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282727',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 15.,"Son of A. G. Shortliffe, of Digby, Nova Scotia."
250650,SINCLAIR,WILLIAM ALEXANDER,W A,29,,02/09/1918,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'234240',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 7.,"Son of Mr. W. O. Sinclair, of Rose Hill Lodge, Carlisle, England."
250652,SKEATH,JOHN ROBERT,J R,21,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'25564',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 26.,"Son of Mr. and Mrs. R. Skeath, of 46, High St., Stamford, Lincs."
250753,WEAYMOUTH,,R P,0,,26/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'408047',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 5.,
250755,WELCH,,S B,0,,25/08/1918,,Lieutenant,Royal Air Force,,49th Sqdn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. F. 4.,
250654,SKENE,STANLEY DONALD,S D,34,Military Cross,10/10/1918,,Captain,Canadian Infantry,,15th Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. C. 19.,"Son of Alexander and Jessie Skene; husband of Edna W, Skene, of Calgary, Alberta. born at Elgin, Ontario."
250655,SKINNER,CHARLES WINSTANLEY,C W,20,,28/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1001047',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 10.,"Son of Capt. J. W. and Mrs. E. A. Skinner, of Dauphin, Manitoba."
250656,SLAUGHTER,,H G,0,,19/07/1917,,Lance Corporal,Royal Fusiliers,,9th,,United Kingdom,'60496',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. D. 11.,
250657,SLOAN,EDWARD,E,0,,16/10/1918,,Pioneer,Royal Engineers,,335th Road Construction Coy.,,United Kingdom,'WR/25000',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 8.,
250658,SMITH,ALFRED LAWRENCE,A L,23,,15/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136138',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 25.,"Son of Robert Thomas and Gertrude Smith, of West Hill, Ontario."
250659,SMITH,,D,20,,28/08/1918,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. H. 20.,"Son of George Watt smith and his wife, Florence Kippax, of St. Elma, Maxville, Ontario. Enlisted as a Pte. Born at Leeds, England."
250660,SMITH,,E,0,"Military Medal, Meritorious Service Medal",31/08/1918,,Serjeant,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'34222',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 3.,
250661,SMITH,,G C,0,Military Medal,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727596',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. I. 5.,
250662,SMITH,,J,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3033471',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 22.,
250663,SMITH,,J W,0,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'32346',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 33.,
250664,SMITH,,W H L,22,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'727833',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. G. 8.,"Son of Mr. and Mrs. Henry Smith, of West Monkton, Ontario."
250665,SNOWDON,WILLIAM,W,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901101',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 16.,
250666,SOMERS,JOHN WILLIAM,J W,24,,28/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'444897',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 32.,"Son of Thomas and Martha Somers, of Kensington, Prince Edward Island."
250667,SOOLE,,W,20,,14/09/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'26051',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 3.,"Son of Mrs. Hephzibah Soole, of Ranters Born Alford, Lincs."
250668,SOWTER,,F I,0,,09/08/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. A. 25.,
250669,SPEARANCE,,E E,0,,28/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'2255362',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 37.,
250670,SPEYER,,F W H,0,,14/06/1917,,Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. D. 16.,
250671,SQUIRES,JAMES ARTHUR,J A,0,,03/09/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'147562',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. J. 23.,
250674,STAINTON,,E S,0,,02/09/1918,,Bombardier,Canadian Field Artillery,,3rd Bn.,,Canadian,'348322',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 40.,
250672,STACEY,WILLIAM,W,37,,01/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'241670',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 12.,"Son of James and Jane Stacey, of Duloe, Cornwall; husband of Rose Stacey, of 6, Cannon Terrace, Liskeard, Cornwall."
250673,STAINES,WILFRID JAMES,W J,26,,23/06/1917,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'7678',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. B. 4.,"Son of Charles and Louisa Staines, of High St., Hadleigh, Essex. His brothers Archie and Sydney Charles Staines also fell."
250676,STEAD,JABEZ,J,19,,14/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2487',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. F. 20.,"Son of Benjamin and Sarah Jane Stead, of Musgravetown, Bonavista, Newfoundland."
250677,STEEL,JAMES,J,25,Military Cross,02/09/1918,,Captain,Royal Army Medical Corps,Somerset Light Infantry,10th Field Amb.,attd. 1st Bn.,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 1.,"Son of Mrs. Steel, of ""Kildonan,"" of 534, Clarkston Rd., Muirend, Glasgow, and the late Daniel F. Steel."
250678,STEELE,,F,25,,30/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9244',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 25.,"Son of Richard and Martha Steele, of Willington, Shipston-on-Stour, Worcs."
250679,STEPHENS,EDWARD WINSHIP,E W,28,,14/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718610',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 11.,"Husband of Lena A. Stephens, of 18, Pavilion Square, Scarborough, England."
250680,STERRY,WALTER DANIEL,W D,20,,30/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'38500',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. F. 5.,"Son of Daniel William and Frances Sterrv, of 184, Barton St., Gloucester."
250681,STEVENS,CHARLES FREDERICK,C F,25,,28/08/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'420907',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. B. 6.,"Son of Fred and Elizabeth Amelia Stevens, of Baldur, Manitoba."
250683,STEVENS,EDWARD JAMES WORRINGHAM,E J W,31,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57726',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 26.,"Son of Henry James and Rachel Stevens; husband of Harriet Smith (formerly Stevens), of Oak St., Milton, Ontario."
250684,STEVENS,W. GEORGE CHAPMAN,W G C,20,,02/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'772195',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 30.,"Son of the late William and Emma J. C. Stevens. Born at Toronto, Canada."
250686,STEWART,,J A,21,,02/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'639919',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 43.,"Son of William Thomas and Sarah Stewart, of Kemptville, Ontario."
250687,STEWART,WILLIAM GEORGE,W G,23,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'901015',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 13.,"Son of John C. and Marilla Stewart, of Oxford, Nova Scotia."
250688,STODDART,DAVID HENRY,D H,38,,28/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'756713',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. B. 12.,"Son of William George Stoddart and his wife, Susannah Williamson."
250690,STOTT,THOMAS,T,21,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'681865',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. C. 9.,"Son of John W. and Annie Stott, of 41, Amroth Avenue East, Toronto."
250693,SUMARA,ALBIN JOSEPH,A J,20,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'111480',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. J. 21.,"Son of Vencel and Anna Sumara, of Oxford, Nova Scotia."
250694,SUNDERLAND,EDWARD ARTHUR,E A,45,,31/03/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'21261',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. C. 5.,"Husband of Elizabeth Sunderland, of 7, Easy Terrace, Easy Rd., Leeds. Born at Leeds."
250695,SUTHERLAND,JOSEPH MILLER ROBINSON,J M R,35,,02/09/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'503145',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 1.,"Son of Mrs. Mary J. Sutherland, of 5, Sixth Avenue West, Vancouver, British Columbia."
250697,SUTTON,,S,23,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222803',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 23.,"Son of John and Betsy Sutton, of 39, Academy St., Amherst, Nova Scotia."
250699,SYKES,EDWARD,E,27,,30/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 2nd Bn.",,United Kingdom,'20387',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 29.,"Son of Walter Sykes, of 12, Nabbs Lane, Slaithwaite, Huddersfield, and the late Ruth Ann Sykes."
250701,TARGETT,WILLIAM HERBERT,W H,29,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'195274',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 15.,"Son of Tom and Ann Targett. Born in Wilts, England."
250703,THOMAS,ALFRED MARSDEN,A M,20,,04/09/1918,,Gunner,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'146708',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 42.,"Son of John Alfred and Ellen Harliet Thomas, of 8, Henstridge Villas, St. John's Wood, London."
250705,THOMAS,HAROLD,H,19,,18/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54434',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",XI. F. 8.,"Son of Pryce Thomas, of Rhiewdantin, Kerry, Montgomeryshire."
250706,THOMPSON,,H,29,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'266492',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. E. 40.,"Son of Edwin and Margaret Thompson; husband of Mary Thompson, of Park Gate House, Bishop Auckland, Co. Durham. Born at Skipton, Yorks."
250707,THOMSETT,HORATIO FREDERICK,H F,30,,02/09/1918,,Sapper,Canadian Engineers,,12th Bn.,,Canadian,'2006117',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 44.,Son of M. J. and G. A. J. Thomsett.
250708,THOMSON,,J,30,,31/08/1918,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'892574',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 6.,"Son of Jane Williamson (formerly Thomson), of Greenhill, Tibbermore, Perth, Scotland, and the late John Thomson."
250709,THOMSON,THOMAS,T,23,,25/04/1917,,Lieutenant,Royal Flying Corps,Argyll and Sutherland Highlanders,,and 7th Bn.,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. F. 13.,"Son of Robert and Barbara B. Millar Thomson, of Port Burwell, Ontario. Born at Alloa, Scotland."
250711,THURSTON,HUBERT JESSE,H J,21,,27/09/1918,,Gunner,Royal Field Artillery,,86th Bty.,,United Kingdom,'876321',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. D. 10.,"Son of Jesse and Rosie E. Thurston, of Froyz Hall, Halstead, Essex."
250712,TICKNER,JAMES,J,28,,29/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1090200',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 27.,Son of George Henry and Annie Tickner.
250714,TODD,,H A,19,,03/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'44154',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. B. 3.,"Son of Alfred Todd, of Islip, Thrapston, Northants."
250715,TODER,WILLIAM HOLE,W H,20,,13/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'2233307',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 31.,"Son of W. H. Hole Toder and Elizabeth Horner Toder, of ""Corinth,"" Park Avenue, Grimsby, England."
250717,TOMLIN,JOHN CHARLES,J C,19,,09/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931777',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. C. 33.,"Son of Oliver and Hattie Tomlin, of Alexandria; Virginia, U.S.A."
250718,TOPHAM,GEORGE HENRY,G H,0,,13/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'645262',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 10.,"Son of Mr. and Mrs. Wilson Topham, husband of Mabel Hilda Topham, of Vancouver. Born at Bradford, Yorks."
250719,TOSSE,FRANK,F,39,Military Medal,28/08/1918,,Lance Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'755175',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. E. 20.,"Husband of Amelia Tosse, of Blind River, Ontario."
250720,TRUDEL,JOSEPH URBAIN,J U,22,,16/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3158249',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 9.,"Son of Henri Trudel and his wife Jeanne Dessurault, of 33, Champlain, Shawinigan Falls, St. Maurice, P.Q., Canada. Born at Stanislas de Champlain."
250721,TULLOCH,JOHN SEWALL,J S,28,,28/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030493',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. H. 14.,"Son of Emily C. Tullock, of Lake Thomas, Halifax Co., Nova Scotia, and the late Alonzo Tulloch."
250723,TURNBULL,ALEXANDER MILLER,A M,24,,25/04/1917,,Second Lieutenant,Royal Flying Corps,General List,12th Sqdn.,and ,United Kingdom,'',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. F. 16.,"Son of Martin Harper Turnbull and Agnes Edgar Turnbull, of Belfast."
