Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614579,MARRABLE,,W,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'51886',France,VAULX HILL CEMETERY,III. K. 9.,
614580,MARSH,WILLIAM JOHN,W J,0,,11/09/1918,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'39632',France,VAULX HILL CEMETERY,I. J. 17.,
614583,MAXFIELD,FRANCIS,F,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63021',France,VAULX HILL CEMETERY,III. K. 21.,"Son of Albert Maxfield, of 46, Monmouth St., Sheffield."
614584,MAYERS,HORACE RUSSELL,H R,21,,23/04/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'23069',France,VAULX HILL CEMETERY,II. G. 9.,"Son of George Russell Mayers and Louisa Elizabeth Penlope Mayers, of Cairns, Queensland."
614585,MEANEY,ANDREW,A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21521',France,VAULX HILL CEMETERY,I. C. 1.,
614587,MEIKLE,,F,38,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'202237',France,VAULX HILL CEMETERY,II. C. 24.,"Son of Frederick and Jane Meikle; husband of Medelia Meikle, of 3, Avy Mount, Alpine Rd., Stockport. Born at Stockport."
614590,MIDDLETON,JAMES,J,29,Military Cross,02/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. F. 3.,"Son of Hilton and Ethel Middleton of Solway House, Kirkbride, Carlisle."
614591,MILBURN,,J,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235574',France,VAULX HILL CEMETERY,III. J. 1.,
614592,MILLER,GEORGE BLACK,G B,23,,12/09/1918,,Gunner,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'104339',France,VAULX HILL CEMETERY,I. J. 27.,"Son of Thomas Miller, of 13, South St., Bo'ness, West Lothian."
614593,MILLER,JAMES,J,21,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'49915',France,VAULX HILL CEMETERY,Sp. Mem. A. 4.,"Son of David and Isabella Miller, of 79, Blandford St., Newcastle-on-Tyne."
614596,MILLICHAMP,,W G,0,,02/09/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'236594',France,VAULX HILL CEMETERY,I. A. 7.,
614597,MITCHELL,,R A,0,,12/09/1918,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'370131',France,VAULX HILL CEMETERY,II. A. 19.,
614598,MONAGHAN,MICHAEL,M,0,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6134A',France,VAULX HILL CEMETERY,I. K. 22.,
614594,MILLER,,J F,32,,12/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'16264',France,VAULX HILL CEMETERY,I. J. 18.,"Son of James S. and Elizabeth Miller, of 32, Annette St., Govanhill, Glasgow."
614595,MILLER,WALTER ROY,W R,20,,15/09/1918,,Second Lieutenant,Grenadier Guards,Guards Machine Gun Regiment,1st Bn.,attd. ,United Kingdom,'',France,VAULX HILL CEMETERY,III. A. 1.,"Son of Richard and Ethel Gertrude Miller, of Brantwood, Disley, Cheshire."
614599,MONK,,H D,23,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'42672',France,VAULX HILL CEMETERY,III. G. 14.,"Son of Mrs M. A. Monk, of 13, Vauxhall St., Leicester."
614600,MOORE,WILLIAM MARTIN,W M,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1945',France,VAULX HILL CEMETERY,I. H. 11.,"Son of Martin Robert and Catherine Moore of Queen St., Campbelltown, New South Wales. Born at Crookwell."
614603,MORRIS,ROBERT ELIS,R E,26,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'15782',France,VAULX HILL CEMETERY,I. A. 1.,"Son of John and Jane Morris, of Baschurch, Salop."
614604,MORRISON,ROBERT,R,23,,30/08/1918,,Second Lieutenant,Lancashire Fusiliers,Devonshire Regiment,6th Bn.,"attd. ""D"" Coy. 1st/5th Bn.",United Kingdom,'',France,VAULX HILL CEMETERY,I. G. 6.,"Eldest son of Sophie Morrison, of Melrose Villa, Edward St., Nuneaton, and the late Robert Morrison. Enlisted Aug., 1914. Also served in Palestine."
614605,MOTT,FRED ALFRED GEORGE,F A G,0,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'30647',France,VAULX HILL CEMETERY,"Sp. Mem., B. 2.",
614607,MUIR,THOMAS DONALD,T D,22,,15/09/1918,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'87554',France,VAULX HILL CEMETERY,II. A. 9.,"Son of Peter and Margaret Muir, of Store Buildings, Dalkeith, Midlothian."
614608,MUMFORD,HENRY GEORGE MAURICE BROOKS,H G M B,27,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1541',France,VAULX HILL CEMETERY,I. A. 12.,"Husband of Isabella Mumford, of 8, Grey St., Musselburgh, Dunedin, New Zealand."
614609,MUNRO,ALEXANDER DOUGLAS,A D,26,,02/09/1918,,Second Lieutenant,Cheshire Regiment,,11th Bn. attd. 1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. C. 28.,"Son of James Alexander and Fannie Munro, of 15, Holmesdale Avenue, East Sheen, London."
614612,MURRAY,THOMAS,T,21,,13/09/1918,,Private,Highland Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'53002',France,VAULX HILL CEMETERY,I. J. 4.,"Son of Richard Gray Murray and Mary McGill Murray, of 40, Grove St., Glasgow. Apprentice Plumber, Electrician."
614613,NAIRN,ALEXANDER,A,33,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3857',France,VAULX HILL CEMETERY,I. G. 12.,"Son of Frederick and Ellen Nairn, of Keymer St., Belmont, Western Australia. Born in Scotland."
614614,NELSON,JOHN PETER,J P,42,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'34119',France,VAULX HILL CEMETERY,I. A. 19.,"Son of Neil Nelson, of O'Hara St., South Invercargill, New Zealand."
614615,NEWELL,CHARLES REGINALD,C R,26,,31/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'48558',France,VAULX HILL CEMETERY,I. C. 27.,"Son of James and Gertrude Isabel Newell, of Auckland, New Zealand."
614616,NICHOLSON,ARTHUR,A,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63030',France,VAULX HILL CEMETERY,I. K. 6.,"Son of Walter and Annie Nicholson, of 90, Occupation Lane, Staincliffe, Dewsbury."
614618,NUTTER,RICHARD,R,20,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'26600',France,VAULX HILL CEMETERY,III. J. 16.,"Son of the late William Nutter, of Main St., Gisburn, Clitheroe."
614619,O'BRIEN,WILLIAM,W,24,,09/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,VAULX HILL CEMETERY,III. B. 8.,"Son of Patrick and Agnes Helena O'Brien, of Queen St., Alberton, South Australia."
614620,O'CONNELL,JOHN JAMES PATRICK,J J P,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'51891',France,VAULX HILL CEMETERY,I. C. 28.,
614621,O'CONNOR,BERNARD LINDSAY,B L,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1965',France,VAULX HILL CEMETERY,I. H. 23.,"Son of Bernard and Maria O'Connor. Born near Crookwell, New South Wales."
614623,ORGILL,ARTHUR GARFIELD,A G,29,,11/04/1917,,Sergeant,Australian Pioneers,,5th,,Australian,'675',France,VAULX HILL CEMETERY,I. G. 21.,"Son of Sarah Ann and the late Henry Orgill. Born at Dandenong, Victoria, Australia."
614624,O'ROURKE,ALEXANDER,A,28,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3415',France,VAULX HILL CEMETERY,I. H. 16.,"Son of Alexander and Mary Ann O'Rourke, of Central Bucca, New South Wales. Born at Frederickton, New South Wales."
614625,O'TOOLE,EDWARD,E,43,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2712',France,VAULX HILL CEMETERY,III. B. 13.,"Son of Joseph and Honora O'Toole, of 19, Fifth Avenue, St. Peters, South Australia. Born in Yorkshire, England."
614626,OTTO,JONATHAN CONRAD,J C,42,,02/09/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22322',France,VAULX HILL CEMETERY,I. K. 5.,"Husband of Fanny Otto, of 144, Bentinck St., Doncaster."
614627,PAGE,,J F R,26,,21/03/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 295th Bde.",,United Kingdom,'62040',France,VAULX HILL CEMETERY,III. B. 21.,"Son of Mrs. Prudence Clara Page, of 4, Violet Cottages, Catherine Rd., Enfield Lock, Enfield, Middx."
614628,PARFITT,ARTHUR FRED,A F,46,,04/06/1917,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'64876',France,VAULX HILL CEMETERY,I. C. 12.,"Son of Michael and Elizabeth Parfitt, of Kilmersdon; husband of Charlotte Parfitt, of 18, Kilmersdon, Bath."
614629,PARKER,JOHN,J,40,,21/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'20927',France,VAULX HILL CEMETERY,III. C. 12.,Son of the late John and Grace Parker.
614630,PARKINSON,,J B,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'29052',France,VAULX HILL CEMETERY,III. K. 8.,
614631,PARR,BERTRAM CHAMBRE,B C,0,,03/09/1918,,Major,Oxford and Bucks Light Infantry,South Staffordshire Regiment,,attd. 2nd Bn,United Kingdom,'',France,VAULX HILL CEMETERY,III. K. 17.,
614633,PARSONS,,W F,18,,05/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'88698',France,VAULX HILL CEMETERY,II. H. 29.,"Son of Mr, and Mrs. Parsons, of 26, Hampton Square, Mortlake, London."
614634,PATERSON,THOMAS,T,19,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'43150',France,VAULX HILL CEMETERY,I. D. 12.,"Son of Mrs. Margaret Paterson of Academy Place, 309, Merry St., Motherwell Lanarkshire."
614635,PEARSON,DAVID EASSON,D E,24,,04/09/1918,,Second Lieutenant,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. H. 28.,"Son of Mr. and Mrs. Alexander Pearson, of 52, Seafield Rd., Dundee."
614636,PECK,HERBERT,H,21,,22/03/1918,,Lance Corporal,Essex Regiment,,11th Bn. (formerly 16th Bn.),,United Kingdom,'12846',France,VAULX HILL CEMETERY,Sp. Mem. B. 6.,"Son of Mr. H. and Mrs. R. Peck, of White Horse Rd., East Bergholt, Suffolk."
614637,PELL,RICHARD HORACE,R H,17,,01/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34315',France,VAULX HILL CEMETERY,III. H. 13.,"Son of Richard and Mary Jane Pell, of 10, Foxbridge Row, Normanton, Yorks."
614638,PERRIN,GEORGE ALFRED,G A,26,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21757',France,VAULX HILL CEMETERY,Sp. Mem. B. 8.,"Son of George Alfred and Eliza Annie Perrin, of 65, Norfolk Rd., Islington, London."
614639,PERRY,RICHARD J.,R J,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'20481',France,VAULX HILL CEMETERY,III. B. 20.,
614640,PERRY,ROBERT JAMES,R J,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'47939',France,VAULX HILL CEMETERY,Sp. Mem. B. 14.,
614641,PETERS,,E J,19,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'59013',France,VAULX HILL CEMETERY,Sp. Mem. B. 15.,"Son of Mr. and Mrs. E. P. Peters, of 165, Beresford St., Camberwell, London."
614668,ROBERTS,DAVID,D,26,,12/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13439',France,VAULX HILL CEMETERY,III. B. 6.,"Son of William and Jane Roberts, of 5, Prior St., Ruthin, Denbighshire."
614669,ROBINSON,,E,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'40760',France,VAULX HILL CEMETERY,III. D. 27.,
614670,ROBINSON,FRANK,F,19,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'49941',France,VAULX HILL CEMETERY,III. K. 14.,"Son of Joseph and Mary Jane Robinson, of Station Yard, Kirkby Stephen, Penrith."
614671,ROBINSON,,T E,0,,11/09/1918,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'27878',France,VAULX HILL CEMETERY,I. J. 9.,
614672,RODGER,ALDRED,A,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65039',France,VAULX HILL CEMETERY,I. B. 17.,"Son of Frederick Calaway Rodger and Isabel Rodger, of Wellington, New Zealand."
614673,ROGERS,WILLIAM JOHN,W J,23,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'15777',France,VAULX HILL CEMETERY,I. D. 16.,"Son of Mary Ann Rogers, of 14, Gluvias St., Penryn, Cornwall, and the late Edward Rogers."
614674,ROLLINGS,ARTHUR,A,25,,03/05/1917,,Bombardier,ALIAS,,,,United Kingdom,'2754',France,VAULX HILL CEMETERY,,"See RAWLINGS, the true family name."
614679,RYAN,,J W,0,Military Medal,17/12/1917,,Serjeant,Royal Engineers,,,,United Kingdom,'46829',France,VAULX HILL CEMETERY,II. A. 28.,
614683,SCORER,,A,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58082',France,VAULX HILL CEMETERY,III. J. 13.,
614684,SCOTT,,C R,0,,30/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'50416',France,VAULX HILL CEMETERY,I. D. 1.,
614675,ROLLINS,LESLIE OSCAR,L O,20,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4596',France,VAULX HILL CEMETERY,I. G. 2.,"Son of Oscar and Emma M. Rollins. Born at Hobart, Tasmania."
614676,ROPER,THOMAS FREDRICK,T F,24,,22/06/1917,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'9992',France,VAULX HILL CEMETERY,I. E. 12.,"Son of Mrs. Mary Ann Roper, of Durham Rd., Middlestone Moor Spennymoor. Co. Durham."
614677,ROWBURY,BERTRAM HARRY,B H,19,,30/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'26571',France,VAULX HILL CEMETERY,I. D. 4.,"Only son of James and Annie Elizabeth Rowbury, of 77, Frederick Rd. Aston, Birmingham. Born at Moreton-in-Marsh, Glos."
614678,RUSSELL,THOMAS,T,22,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'38590',France,VAULX HILL CEMETERY,I. C. 6.,"Son of Daniel and Mary Russell, of Okaihau, New Zealand."
614680,RYAN,TIMOTHY,T,36,,28/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'46664',France,VAULX HILL CEMETERY,I. A. 20.,"Son of John and Catherine Ryan, of 220, Oxford St., South Dunedin, New Zealand."
614681,SATCHWELL,,C W,19,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41297',France,VAULX HILL CEMETERY,I. D. 14.,"Son of Charles William and Amy Emily Satchwell, of 11, Thornhill Rd., Sparkhill, Birmingham."
614643,PICKERING,,C,0,,23/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'25954',France,VAULX HILL CEMETERY,I. H. 29.,
614646,POLAND,,T,0,,21/03/1918,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'3879',France,VAULX HILL CEMETERY,III. E. 7.,
614648,POPLETT,,W H,0,,30/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'30152',France,VAULX HILL CEMETERY,I. F. 21.,
614642,PHELAN,JAMES MCDONALD,J M,39,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'56839',France,VAULX HILL CEMETERY,I. B. 18.,"Son of John and Anne Phelan, of Enfield, Victoria, Australia."
614644,PIDGEON,IVAN FARQUHAR WILLIAM,I F W,22,,04/05/1917,,Lieutenant,Australian Engineers,,5th Field Coy.,,Australian,'',France,VAULX HILL CEMETERY,I. K. 23.,"Son of John and Constance Pidgeon, of 18, Storthes St., Mount Lawley, Western Australia. Born at Albany."
614645,PIRIE,,G,30,,07/09/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'33731',France,VAULX HILL CEMETERY,II. H. 17.,"Son of George Pirie, of Strichen; husband of M. E. J. Pirie, of Main St., New Byth, Aberdeenshire."
614647,POLSON,CECIL,C,39,,26/08/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'38868',France,VAULX HILL CEMETERY,I. A. 24.,"Son of George McLeod and Rebecca Polson, of Christchurch; husband of Alice Polson, of 57, Andover St., Christchurch, New Zealand."
614649,PORTER,HAROLD,H,21,,25/05/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'6395',France,VAULX HILL CEMETERY,III. A. 29.,"Son of Elizabeth and the late George Alfred Porter. Born at Coromby, Victoria, Australia."
614650,PORTUS,FREDERICK,F,27,,23/04/1917,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'5622',France,VAULX HILL CEMETERY,II. G. 15.,"Son of John Portus, of Leura, New South Wales, and the late Ellen Portus."
614651,POTTS,,W,19,Military Medal,02/09/1918,,Private,King's Own Yorkshire Light Infantry,Northumberland Fusiliers,2nd/4th Bn.,formerly (205233),United Kingdom,'63455',France,VAULX HILL CEMETERY,III. K. 18.,"Son of John and Annie Potts, of 23, Third St., Wesley Place, Low Moor, Bradford, Yorks."
614652,POWLEY,JOHN THOMAS,J T,40,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'41013',France,VAULX HILL CEMETERY,I. E. 26.,"Son of Sarah Jane Powley, of George St., Milton, New Zealand, and the late Thomas Powley."
614654,PROVAN,LAUD RUPERT SOMERVILLE,L R S,24,,18/05/1917,,Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4134',France,VAULX HILL CEMETERY,I. K. 25.,"Son of William Somerville Provan and Ada Victoria Provan, of ""St. Neots,"" Alpha Rd., Willoughby, New South Wales. Born at Malvern, Victoria, Australia."
614657,PUGSLEY,JOHN FREDERICK,J F,22,,30/08/1918,,Second Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. B. 23.,"Son of John Henry and Florence Kate Pugsley, of 10, Sydney Rd., St. Thomas, Exeter."
614659,RANDALL,ALFRED GEORGE,A G,19,,31/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31976',France,VAULX HILL CEMETERY,II. B. 22.,"Son of the late Mr. R. G. and Mrs. E. Randall, of Wellington, Somerset."
614660,RAWLINGS,ARTHUR,A,25,,03/05/1917,,Bombardier,Australian Field Artillery,,2nd Bde.,,Australian,'2754',France,VAULX HILL CEMETERY,II. G. 28.,"(Served as ROLLINGS). Son of the late William Rawlings. Born at Modbury, South Australia."
614661,RAWNSLEY,,I,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'242613',France,VAULX HILL CEMETERY,III. F. 17.,
614662,REED,JOHN HILDRETH,J H,19,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'39239',France,VAULX HILL CEMETERY,II. G. 5.,"Son of Henry and Annie Reed, of 22, Charlotte St., South Shields. Born at Gateshead."
614663,REYNOLDS,,W M,0,,02/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'267282',France,VAULX HILL CEMETERY,II. D. 11.,
614664,RICH,,G,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'72351',France,VAULX HILL CEMETERY,II. C. 25.,
614665,RICHARDS,ARTHUR,A,0,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'31150',France,VAULX HILL CEMETERY,Sp. Mem. B. 9.,
614666,RICHARDS,ALFRED EDGAR,A E,36,Military Medal,27/03/1917,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'8100',France,VAULX HILL CEMETERY,II. F. 22.,"Son of Edwin and Mary Richards. Born at Sydney, New South Wales."
614667,RICHARDSON,ROBERT FLETCHER,R F,34,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2903',France,VAULX HILL CEMETERY,I. H. 18.,"Son of James and Fanny Richardson, of Wynter St., Taree, New South Wales. Born at Murrurundi, New South Wales."
614682,SCARGILL,,G W,19,,12/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'333921',France,VAULX HILL CEMETERY,I. J. 5.,
614685,SCOTT,GEORGE LANG,G L,25,,07/06/1917,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'66946',France,VAULX HILL CEMETERY,I. C. 13.,"Son of James Scott and of Ellen Scott, of 53, Colly Gate Rd., Trent Bridge, Nottingham."
614686,SCOTT,JOHN THOMAS,J T,0,,13/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24217',France,VAULX HILL CEMETERY,III. A. 23.,
614687,SCOTT,THOMAS ALEXANDER,T A,28,,09/09/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'16116',France,VAULX HILL CEMETERY,I. B. 8.,"Son of James and Margaret Scott, of Newcastle-on-Tyne; husband of Violet Scott, of 4, Windy Nook Rd., Sheriff Hill, Gateshead."
614688,SCRUTTON,ARTHUR EDWARD,A E,34,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2971',France,VAULX HILL CEMETERY,III. F. 19.,"Son of Robert and Susannah Scrutton; husband of Elsie Mabel Scrutton, of Cleveland St., Wahroonga, New South Wales. Born at Sydney."
614689,SCUTT,,T G,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'36785',France,VAULX HILL CEMETERY,III. D. 5.,
614690,SEPHTON,,R,0,,03/09/1918,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'36500',France,VAULX HILL CEMETERY,III. J. 19.,
614724,SWANSTON,CHARLES McLEISH,C M,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'30457',France,VAULX HILL CEMETERY,I. A. 9.,"Son of Jessie Munro Ferguson Swanston of 5 Dundas Street, Edinburgh."
614744,TYAS,FRANK,F,21,,12/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'30471',France,VAULX HILL CEMETERY,II. G. 25.,"Son of Charlie and Lydia Tyas, of Longley, Holmfirth, Yorks."
614700,SLAUGHTER,ERNEST,E,29,,21/03/1918,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'102469',France,VAULX HILL CEMETERY,I. G. 26.,"Son of Mark and Alice Slaughter, of 32, Prinsep Rd., Hove, Sussex."
614701,SLY,,W J,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63448',France,VAULX HILL CEMETERY,II. G. 8.,
614702,SMART,ALBERT,A,0,,15/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'154794',France,VAULX HILL CEMETERY,III. A. 9.,
614703,SMART,RACHOB,R,20,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'52583',France,VAULX HILL CEMETERY,III. H. 23.,"Son of Joseph and Hannah Smart, of 2, Hawthorne Terrace, Garforth Bridge, Leeds."
614704,SMITH,,A W J,31,,03/09/1918,,Corporal,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'48271',France,VAULX HILL CEMETERY,II. E. 9.,"Son of James Smith, of Innellan, Argyleshire; husband of Isobel W. T. Moyes Smith, of 284, Scotland St., South Side, Glasgow."
614691,SEWELL,CECIL HAROLD,C H,23,Victoria Cross,29/08/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),Tank Corps,,attd. 3rd (Light) Tank Bn. ,United Kingdom,'',France,VAULX HILL CEMETERY,I. D. 3.,"Son of Harry Bolton Sewell and Mary Ann Sewell, of 26 Crooms Hill, Greenwich, London. His brothers Harry Kemp Sewell and Herbert Victor Sewell also fell."
614692,SHAWCROSS,,A,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58035',France,VAULX HILL CEMETERY,II. H. 14.,"Son of J. T. and Amy Shawcross, of 56, Kenyon Lane, Moston, Manchester."
614693,SHEEHAN,JOHN MAURICE,J M,30,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'58816',France,VAULX HILL CEMETERY,I. C. 2.,"Son of David and Hannah Sheehan, of Fairlie, New Zealand."
614695,SHUTE,WALTER ERNEST,W E,27,,07/09/1918,,Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1325',France,VAULX HILL CEMETERY,III. J. 17.,"Son of Henry and Jane Shute, of Bemerton, Salisbury, Wilts, husband of Rosa Annie Shute, of Raywood Farm, Charing, Kent."
614698,SISSON,JOHN,J,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58136',France,VAULX HILL CEMETERY,I. B. 4.,"Son of Robert and Mary Emily Sisson, of ""Chestnut House,"" Heversham, Milnthorpe, Westmorland."
614699,SKILLICORN,HENRY JAMES,H J,19,,30/08/1918,,Private,Devonshire Regiment,,1st/5th Bn,,United Kingdom,'67579',France,VAULX HILL CEMETERY,III. C. 27.,"Son of John Henry and Maud Mary Skillicorn, of 9, Percy Grove, Marsh St., Kirkdale, Liverpool."
614705,SMITH,CHARLES GEORGE,C G,39,,31/03/1917,,2nd Corporal,Australian Engineers,,13th Field Coy.,,Australian,'116',France,VAULX HILL CEMETERY,I. F. 28.,"Son of George and Martha Jane Smith, of 27, Denitt St., Battery Point, Hobart, Tasmania."
614706,SMITH,,E,0,Military Medal,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63218',France,VAULX HILL CEMETERY,I. K. 12.,
