Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381539,FORSHAW,HENRY PEAT,H P,28,,10/09/1944,,Captain,Royal Artillery,,1 Field Regt.,,United Kingdom,'75829',Italy,MONTECCHIO WAR CEMETERY,II. B. 8.,Son of George A. and Enid M. Forshaw. His brother John Charles Noel also fell.
2381542,FOX,LEONARD WILLIAM,L W,21,,06/09/1944,,Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3962867',Italy,MONTECCHIO WAR CEMETERY,II. C. 2.,"Son of Thomas and Mary Fox, of Llandebie, Carmarthenshire."
2381546,FRASER,GARNETT CHURCH,G C,27,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/30132',Italy,MONTECCHIO WAR CEMETERY,I. E. 13.,"Son of William and Jane C. Fraser, of Pugwash, Nova Scotia, Canada; husband of Gladys Margaret Fraser, of Pugwash."
2381547,FRIEND,EDWIN DIXON,E D,25,,03/09/1944,,Lieutenant,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. F. 12.,"Son of Owen Dixon Friend and of Annie Caroline Friend (nee Booth); husband of Doris Lorraine Friend (nee McBrien), of Whitby, Ontario, Canada."
2381549,GADD,JOHN LESLIE,J L,0,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'11421738',Italy,MONTECCHIO WAR CEMETERY,IV. F. 11.,
2381550,GALLANT,ANTOINE H.,A H,22,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/82233',Italy,MONTECCHIO WAR CEMETERY,III. J. 8.,"Son of Sylvain and Matilda Gallant, of Cape Egmont, Prince Edward Island, Canada."
2381558,GIBSON,PHILIP HENRY,P H,32,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'D/91045',Italy,MONTECCHIO WAR CEMETERY,I. E. 6.,"Son of James and Maude Murray Gibson, of Montreal, Province of Quebec, Canada; husband of Martha Veats Gibson, of Montreal."
2381579,GRIFFITHS,CHARLES BENJAMIN,C B,0,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'1072537',Italy,MONTECCHIO WAR CEMETERY,II. B. 6.,
2381560,GILBERT,PERCY WALTER,P W,32,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1595974',Italy,MONTECCHIO WAR CEMETERY,IV. E. 15.,"Son of Walter and Florence Gilbert; husband of Edith Gilbert, of Patricroft, Eccles, Lancashire."
2381561,GILBERTSON,JOHN FRANCIS,J F,28,,03/09/1944,,Major,Royal Artillery,,"105 Bty., 31 Field Regt.",,United Kingdom,'76477',Italy,MONTECCHIO WAR CEMETERY,II. H. 12.,Son of Charles Geoffrey and Ellen Christabel Gilbertson; husband of Eileen Muriel Gilbertson. of Worcester.
2381563,GOACHER,JACK,J,30,,12/09/1944,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4754195',Italy,MONTECCHIO WAR CEMETERY,IV. C. 7.,"Son of William Henry and Bertha Ann Goacher; husband of Georgina Elizabeth Goacher, of Miles Platting, Manchester."
2381574,GREEN,JACK LORTON,J L,23,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4033832',Italy,MONTECCHIO WAR CEMETERY,IV. B. 11.,"Son of John and Caroline Jane Green; husband of Hannah Green, of Northwich, Cheshire."
2381575,GREENWOOD,BERNARD HORATIO,B H,27,,11/09/1944,,Lieutenant,Royal Artillery,Sherwood Foresters (Notts and Derby Regiment),,attd. 5th Bn.,United Kingdom,'222223',Italy,MONTECCHIO WAR CEMETERY,II. G. 11.,Son of Frank Fielden Greenwood and A. E. Greenwood. of Hull.
2381578,GRIFFIN,GEORGE,G,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3533244',Italy,MONTECCHIO WAR CEMETERY,II. J. 18.,"Son of John and Clara Griffin, of Stockport, Cheshire."
2381580,GROSSE-RASGADO,WERMER RICHARD ALEX,W R A,31,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'206375V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Oscar and Hildegard N. Heymann, of Johannesburg, Transvaal, South Africa."
2381816,SATTERTHWAITE,GEORGE WILSON,G W,22,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3600266',Italy,MONTECCHIO WAR CEMETERY,IV. E. 4.,Son of Braithwaite and Dinah Satterthwaite.
2381818,SAUNDERS,STANLEY C.,S C,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/69064',Italy,MONTECCHIO WAR CEMETERY,III. G. 4.,"Son of E. W. and Eva Saunders, of Kelowna, British Columbia, Canada."
2381820,SAVAGE,ALBERT ANTHONY,A A S,0,,04/09/1944,,Driver,Royal Army Service Corps,,, attd. 925th Armd. Bde.,United Kingdom,'T/154303',Italy,MONTECCHIO WAR CEMETERY,II. H. 3.,
2381821,SAVAGE,IAN MORRIS,I M,20,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391777',Italy,MONTECCHIO WAR CEMETERY,II. F. 15.,"Son of William Alfred and Annie Elizabeth Savage, of Driffield, Yorkshire."
2381823,SCHULTZ,IRVIN,I,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/80115',Italy,MONTECCHIO WAR CEMETERY,I. C. 7.,"Son of David and Martha Schultz, of Onoway, Alberta, Canada."
2381826,SCRIVENS,SHELDON E.,S E,29,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70461',Italy,MONTECCHIO WAR CEMETERY,IV. J. 8.,"Son of Samuel James Scrivens and Cordelia Scrivens, of Ottawa, Ontario, Canada."
2381827,SEIVEWRIGHT,JOHN E.,J E,25,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/3568',Italy,MONTECCHIO WAR CEMETERY,III. F. 5.,"Son of John Seivewright, and of Maud Edith Seivewright, of North Vancouver, British Columbia, Canada. His brother, Stanley C. Seivewright, also fell."
2381830,SENIOR,JOE HARRISON,J H,31,,01/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4624006',Italy,MONTECCHIO WAR CEMETERY,II. C. 10.,"Son of Charles and Ann Senior, of Meltham, Yorkshire; husband of Nellie Senior, of Meltham."
2381833,SEXTON,LAWRENCE JOSEPH,L J,0,,26/08/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42769',Italy,MONTECCHIO WAR CEMETERY,III. E. 9.,
2381832,SEWELL,WILLIAM JACK,W J,26,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78821',Italy,MONTECCHIO WAR CEMETERY,I. A. 11.,"Son of William John and Alfleda Sewell, of Toronto, Ontario, Canada; husband of Lillian Mary Sewell, of Toronto."
2381834,SHAW,ROY,R,22,,04/09/1944,,Driver,Royal Army Service Corps,,425 Tipper Coy.,,United Kingdom,'T/10669079',Italy,MONTECCHIO WAR CEMETERY,II. H. 2.,"Son of William and Annie Shaw, of Stainborough, Yorkshire."
2381839,SILK,GEORGE EDWARD,G E,24,,28/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14207915',Italy,MONTECCHIO WAR CEMETERY,II. J. 3.,"Son of Percy and Eva Silk, of Dudley, Worcestershire."
2381840,SIMARD,REGINALD PAUL,R P,21,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117752',Italy,MONTECCHIO WAR CEMETERY,III. G. 14.,"Son of Arthur and Blanche Simard, of Windsor, Ontario, Canada."
2381843,SIMPSON,CHARLES,C,21,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5392805',Italy,MONTECCHIO WAR CEMETERY,IV. G. 11.,"Son of Herbert and Alice Esther Simpson, of Stepney, London."
2381845,SIMS,GEORGE,G,22,,14/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4984722',Italy,MONTECCHIO WAR CEMETERY,IV. A. 12.,"Son of Francis William and Mary Ann Sims, of Worksop, Nottinghamshire."
2381847,SKAARUP,HAROLD JORGEN,H J,24,,06/09/1944,,Lance Corporal,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt",,Canadian,'G/753',Italy,MONTECCHIO WAR CEMETERY,III. B. 7.,"Son of Frederick and Anne Skaarup, of Centreville, Carleton Co., New Brunswick, Canada."
2381848,SKIDMORE,CLYDE JOHN,C J,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'D/9226',Italy,MONTECCHIO WAR CEMETERY,I. E. 5.,"Son of Mr. and Mrs. Robert Skidmore; husband of Betty Skidmore, of Crewe, Cheshire."
2381851,SLIEVERT,KENNETH JOHN,K J,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/149348',Italy,MONTECCHIO WAR CEMETERY,III. G. 16.,"Son of Otto F. and Winnifred Slievert, of Sultan, Ontario, Canada. His brother, Mansell Lloyd Slievert, also fell."
2381855,SMITH,REGINALD FREDERICK,R F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809735',Italy,MONTECCHIO WAR CEMETERY,IV. F. 15.,"Son of Frederick and Eva Mary Smith; husband of Joyce Mary Smith, of Lincoln."
2381858,SNARY,JACK,J,33,,13/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14354714',Italy,MONTECCHIO WAR CEMETERY,IV. A. 8.,"Son of Thomas Richard and Ellen Snary, of Wyke, Yorkshire."
2381859,SNEDDON,GEORGE,G,37,,09/09/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'1107119',Italy,MONTECCHIO WAR CEMETERY,II. A. 15.,"Husband of Catherine S. Sneddon, of Kelty, Fife."
2381861,SPENDLOVE,SYDNEY CHARLES,S C,21,,17/09/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'1155470',Italy,MONTECCHIO WAR CEMETERY,II. B. 2.,"Son of George and Frances Ellen Spendlove, of Roehampton, London."
2381863,SPRATT,RONALD O. E.,R O E,21,,28/08/1944,,Lance Corporal,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt.; [West Riding]) Regt.,,United Kingdom,'7951006',Italy,MONTECCHIO WAR CEMETERY,II. E. 3.,"Son of Harry and Violet Clarice Spratt, of Ilford, Essex."
2381867,STIGGANTS,ARTHUR REGINALD,A R,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498609',Italy,MONTECCHIO WAR CEMETERY,IV. G. 8.,"Son of Fredrick J. and Nellie B. Stiggants, of Itchen, Southampton."
2381878,TAYLOR,HOWARD D.,H D,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78437',Italy,MONTECCHIO WAR CEMETERY,III. G. 2.,
2381868,STONE,FREDERICK,F,26,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391445',Italy,MONTECCHIO WAR CEMETERY,IV. D. 13.,"Son of Ellen Eliza Stone, of Sheffield."
2381872,STREET,SIDNEY CRISPIN,S C,0,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'41757V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381875,SWANWICK,ARTHUR SYDNEY,A S,20,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987668',Italy,MONTECCHIO WAR CEMETERY,IV. D. 8.,"Son of Frederick G. and Emily Swanwick, of Newark, Nottinghamshire."
2381877,TAYLOR,ARNOLD DUDLEY,A D,31,,30/08/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 1.,"Son of Wilfred and Beatrice Laurel Taylor; husband of Annilea Taylor, of Crapaud, Queen's Co., Prince Edward Island, Canada."
2381879,TEAGUE,EDWARD,E,20,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5512821',Italy,MONTECCHIO WAR CEMETERY,IV. E. 18.,"Son of Bessie Evelyne Teague, of Bishop's Waltham, Hampshire."
2381881,THOMPSON,WALTER WILLIAM,W W,28,,13/09/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14594752',Italy,MONTECCHIO WAR CEMETERY,II. G. 7.,"Son of Walter and Elizabeth Thompson, of Aldridge, Staffordshire; husband of Clara May Thompson, of Leamore, Staffordshire."
2381882,THOMSON,VICTOR CHARLES,V C,28,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78671',Italy,MONTECCHIO WAR CEMETERY,I. A. 7.,"Son of John and Alexanderina Thomson, of Toronto, Ontario, Canada; husband of Dorothy Thomson, of Toronto."
2381884,THORPE,VICTOR THOMAS,V T,28,,02/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888992',Italy,MONTECCHIO WAR CEMETERY,II. H. 16.,"Husband of Kathleen Norah Thorpe, of South Petherton, Somerset."
2381886,TOMLIN,EDWARD CHARLES,E C,25,,05/09/1944,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'A/31070',Italy,MONTECCHIO WAR CEMETERY,III. B. 9.,"Son of George Henry and Marguerite Sybil Tomlin; husband of Evelyn Maud Tomlin, of Harriston, Ontario, Canada."
2381889,TRAINOR,JAMES BRUCE,J B,38,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/36713',Italy,MONTECCHIO WAR CEMETERY,I. C. 4.,"Son of Irvine and Edna Trainor, of St. Walburg, Saskatchewan, Canada."
2381891,TUCKER,JOHN LIONEL GEORGE,J L G,22,Mentioned in Despatches,12/09/1944,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'916540',Italy,MONTECCHIO WAR CEMETERY,II. B. 7.,"Son of Fredrick George and Sarah Cathrine Tucker, of Bryncoch, Glamorgan."
2381363,ABBOTT,GEORGE WILLIAM,G W,19,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32553',Italy,MONTECCHIO WAR CEMETERY,I. D. 6.,"Son of William and Catherine Abbott, of Glace Bay, Nova Scotia, Canada."
2381365,ADAM,BERNARD ALEXANDER,B A,0,,07/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4512',Italy,MONTECCHIO WAR CEMETERY,III. H. 1.,"Son of Joseph O. and Clara Adam, of Windsor, Ontario, Canada."
2381366,ADAMS,HARRY WILLIAM,H W,24,,01/09/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5509517',Italy,MONTECCHIO WAR CEMETERY,IV. F. 6.,"Son of Henry Charles and Alberta Agnes Adams, of Portsmouth."
2381434,CAPRON,ERIC,E,0,,01/09/1944,,Major,Leicestershire Regiment,,,,United Kingdom,'117316',Italy,MONTECCHIO WAR CEMETERY,IV. C. 17.,
2381368,ALLAN,WILLIAM ALEXANDER,W A,27,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75272',Italy,MONTECCHIO WAR CEMETERY,III. A. 11.,"Son of George S. and Emma M. Allan, of Brampton, Ontario, Canada."
2381370,ANDERSON,ROBERT,R,24,,01/09/1944,,Lance Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/3044',Italy,MONTECCHIO WAR CEMETERY,I. F. 13.,"Son of Robert James Anderson and Rebecca Anderson; husband of Eileen Mary Anderson, of Chatham, Ontario, Canada."
2381372,ARDAGH,AINSLIE POWER,A P,36,,31/08/1944,,Major,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. C. 9.,"Son of Ainslie and Margaret Ardagh; husband of Gertrude Ardagh, of Quebec City, Canada."
2381373,ARNOLD,HAROLD ALBERT,H A,21,,09/09/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133785',Italy,MONTECCHIO WAR CEMETERY,III. B. 3.,"Son of V. Floyd Arnold and Bertha M. Arnold, of Collingwood, Ontario, Canada."
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2381893,VACHERESSE,BEVERLEY RICHARD,B R,20,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/45982',Italy,MONTECCHIO WAR CEMETERY,I. E. 10.,"Son of Henry and Mary Vacheresse, of Stellarton, Nova Scotia, Canada."
2381895,VEINOT,HERBERT E.,H E,28,,31/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86023',Italy,MONTECCHIO WAR CEMETERY,III. E. 1.,Son of Beacher Willard Veinot and Clara Annabelle Veinot.
2381382,BALTZER,WILLIAM F.,W F,26,,03/09/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40724',Italy,MONTECCHIO WAR CEMETERY,III. D. 17.,"Son of George and Nettie Baltzer; husband of Leora Gertrude Baltzer, of Dartmouth, Nova Scotia, Canada."
2381897,VERREAULT,HENRI,H,19,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10663',Italy,MONTECCHIO WAR CEMETERY,III. C. 12.,"Son of Joseph and Elisabeth Verreault, of Kiskisink, Province of Quebec, Canada."
2381898,VINSKY,GORDON,G,24,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/204463',Italy,MONTECCHIO WAR CEMETERY,I. B. 1.,"Son of Samuel and Dora Vinsky, of Winnipeg, Manitoba, Canada."
2381384,BARKER,DOUGLAS,D,21,,03/09/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7951612',Italy,MONTECCHIO WAR CEMETERY,IV. C. 1.,"Son of Thomas Vivian and Clara Barker, of Scarborough, Yorkshire."
2381901,WAKELIN,THOMAS,T,24,,28/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3605435',Italy,MONTECCHIO WAR CEMETERY,II. D. 11.,Son of Isaac and Helen Wakelin.
2381904,WANIANDY,GEORGE,G,26,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt.",,Canadian,'M/67772',Italy,MONTECCHIO WAR CEMETERY,I. C. 15.,"Son of Modeste and Caroline Waniandy, of Fort McMurray, Alberta, Canada."
2381906,WARD,PERCY,P,24,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5510842',Italy,MONTECCHIO WAR CEMETERY,IV. E. 8.,"Son of Ernest Frank and Mabel Annie Ward, of Gunville, Isle of Wight. His brother Leonard Douglas also fell."
2381907,WARMAN,ARTHUR R. L.,A R L,26,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/934',Italy,MONTECCHIO WAR CEMETERY,IV. H. 12.,"Son of Arthur R. and May L. Warman, of Langley Prairie, British Columbia, Canada."
2381909,WARNER,RAYMOND TURNER,R T,24,,27/08/1944,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'214081',Italy,MONTECCHIO WAR CEMETERY,II. A. 14.,"Son of Albert and Millicent Warner, of Basingstoke, Hampshire; husband of Muriel Jean Warner."
2381911,WATTERS,WARREN A.,W A,23,,31/08/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44687',Italy,MONTECCHIO WAR CEMETERY,III. J. 5.,Son of William D. and Margaret Catherine Watters; husband of Margaret Evelyn Watters.
2381914,WEAVER,JOSEPH H.,J H,26,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/3491',Italy,MONTECCHIO WAR CEMETERY,I. E. 9.,"Son of Evee and Emma Weaver, of St. Bernard, Digby Co., Nova Scotia, Canada."
2381917,WELSH,MAURICE BERNARD,M B,21,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4986137',Italy,MONTECCHIO WAR CEMETERY,IV. D. 18.,"Husband of Vera Walsh, of Hibaldstow, Lincolnshire."
2381920,WHITE,ANDREW R.,A R,38,,31/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/11867',Italy,MONTECCHIO WAR CEMETERY,IV. H. 18.,"Son of Joseph and Margaret White, of Guildtown. Perthshire."
2381659,LE TOURNEAU,CYPRIAN,C,30,,02/09/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'G/22262',Italy,MONTECCHIO WAR CEMETERY,III. H. 8.,"Son of William and Martha Le Tourneau, of Dalhousie, New Brunswick, Canada."
2381662,LEWIS,LANGFORD CHARLES,L C,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/116845',Italy,MONTECCHIO WAR CEMETERY,IV. J. 1.,"Son of Charles and Ella May Lewis, of Chatham, Ontario, Canada."
2381448,COFFEY,JAMES H.,J H,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/56978',Italy,MONTECCHIO WAR CEMETERY,III. J. 10.,
2381450,COLES,RONALD FALCOM CHARLES,R F C,32,Distinguished Conduct Medal,04/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5345780',Italy,MONTECCHIO WAR CEMETERY,II. H. 7.,"Son of Albert John and Louise Coles, of Reading, Berkshire; husband of Lucy Sarah Coles, of Whitley, Reading."
2381453,COLQUHOUN,FREDERICK DONALD,F D,29,,26/08/1944,,Major,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 14.,"Son of Douglas MacDonald Colquhoun and Edna Mary Colquhoun, of Vancouver, British Columbia, Canada."
2381455,CONNOR,MATTHEW,M,23,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'4456451',Italy,MONTECCHIO WAR CEMETERY,II. B. 5.,"Son of William and Margaret Connor, of Norton, Stockton-on-Tees, Co. Durham."
2381456,CONRAD,HECTOR NEWMAN,H N,23,,01/09/1944,,Lance Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'F/40554',Italy,MONTECCHIO WAR CEMETERY,III. G. 17.,"Son of Nickie and Cora Conrad; husband of Betty Marion Joan Conrad, of Redhill, Surrey."
2381457,CONROY,JAMES LEO,J L,21,,13/09/1944,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'14221916',Italy,MONTECCHIO WAR CEMETERY,II. G. 6.,"Son of Matthew and Catherine Conroy, of Consett, Co. Durham."
2381474,CRAWFORD,ADAM,A,0,,04/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'1147679',Italy,MONTECCHIO WAR CEMETERY,IV. B. 16.,
2381479,CUREDEAU,VENERAUT,V,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9420',Italy,MONTECCHIO WAR CEMETERY,III. C. 15.,
2381482,DAHL,HAAKON A.,H A,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'H/105045',Italy,MONTECCHIO WAR CEMETERY,III. H. 10.,
2381460,COOPER,BENJAMIN FREDERICK,B F,22,,05/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4469158',Italy,MONTECCHIO WAR CEMETERY,IV. D. 2.,"Son of Benjamin Frederick and Elizabeth Helena Cooper, of Cleadon, Co. Durham."
2381464,CORNWALL,RONALD T.,R T,28,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85368',Italy,MONTECCHIO WAR CEMETERY,III. E. 5.,"Son of Fitzallan Victor and Mabel Garnett Cornwall, of Victoria, British Columbia, Canada."
2381565,GODSMAN,ALEXANDER,A,34,,01/09/1944,,Sapper,Royal Canadian Engineers,,14 Field Coy.,,Canadian,'A/48641',Italy,MONTECCHIO WAR CEMETERY,I. F. 14.,"Son of Andrew and Jane Godsman; husband of Jane Godsman, of West Lorne, Ontario, Canada."
2381566,GORDON,EDWARD ALFRED,E A,31,,10/09/1944,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7916204',Italy,MONTECCHIO WAR CEMETERY,II. E. 5.,"Son of John E. and Florence A. Gordon, of Walthamstow, Essex; husband of Lilian V. Gordon, of Walthamstow."
2381567,GOWING,JOHN,J,26,,27/08/1944,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'936202',Italy,MONTECCHIO WAR CEMETERY,II. D. 15.,"Son of John and Minnie Gowing, of Bury, Lancashire; husband of Kathleen Gowing, of Bury."
2381568,GRAHAM,ALEXANDER D.,A D,28,,07/09/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'H/24138',Italy,MONTECCHIO WAR CEMETERY,III. B. 12.,Son of Spence Douglas Graham and Annie Adam Graham; husband of Verna M. Graham.
2381739,MURPHY,MORGAN JOSEPH,M J,21,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,4 Field Coy,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 13.,"Son of Harold J. and Cecilia R. Murphy, of Toronto, Ontario, Canada."
2381741,MYERS,LAWRENCE,L,27,,01/09/1944,,Lance Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4469913',Italy,MONTECCHIO WAR CEMETERY,IV. D. 1.,"Son of Ernest Alfred and Nora Muriel Myers, of Middlesbrough, Yorkshire; husband of Margaret Myers, of Middlesbrough."
2381742,NAIRN,JAMES,J,26,,31/08/1944,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'4274092',Italy,MONTECCHIO WAR CEMETERY,II. E. 2.,"Son of Robert and Margaret Jane Nairn, of Belford, Northumberland."
2381743,NAUGLER,LAWRENCE St. CLAIR,L St. C,24,,29/08/1944,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,11th Inf. Bde. Support Group,,Canadian,'F/79571',Italy,MONTECCHIO WAR CEMETERY,III. D. 6.,"Son of Eugene and Nettie Naugler, of Lawrencetown, Annapolis Co., Nova Scotia, Canada."
2381744,NEVILLE,JOSEPH MATTHEW,J M,31,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1690026',Italy,MONTECCHIO WAR CEMETERY,IV. F. 3.,"Son of Joseph and Kate Neville; husband of Louisa Neville, of Finsbury, London."
