Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3106196,PRENTICE,CAROLINE,C,21,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 60 Agate Street, Tidal Basin. Daughter of B. J. Prentice. Died at South Hallsville School, Agate Street."
3106197,PRICE,JOHN HENRY HIGGINS,J H H,56,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Home Guard. Husband of A. Price, of 135 Meanley Road, Manor Park. Died at Plaistow Road."
3106198,PRIMMER,THOMAS,T,78,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 33 Upton Avenue. Died at Queen Mary's Hospital.
3106199,PRIOR,LAURA ALICE,L A,30,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Amy Louise and of the late William Garratt; wife of Henry Prior, of 75 Ling Road, Canning Town. Died at 220 Barking Road."
3106200,PRIOR,LAURA AMY,L A,5,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Henry Prior, of 75 Ling Road, Canning Town, and of Laura Alice Prior. Died at 220 Barking Road."
3106201,PROWSE,ROSE,R,55,,31/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 86 Ridgewell Road, Custom House. Wife of Frank Ernest Prowse. Died at 86 Ridgewell Road."
3106202,PUDNEY,ANNIE,A,19,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 10 Martindale Road, Custom House. Daughter of Thomas and Lydia Matilda Pudney. Died at South Hallsville School, Agate Street."
3106203,PUDNEY,CHARLOTTE,C,19,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 10 Martindale Road, Custom House. Daughter of Thomas and Lydia Matilda Pudney. Died at South Hallsville School, Agate Street."
3106204,PUDNEY,LYDIA MATILDA,L M,41,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 10 Martindale Road, Custom House. Wife of Thomas Pudney. Died at South Hallsville School, Agate Street."
3106205,PUDNEY,THOMAS,T,46,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 10 Martindale Road, Custom House. Husband of Lydia Matilda Pudney. Died at South Hallsville School, Agate Street."
3106207,QUIRKE,ALFRED,A,48,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 19 Martindale Road, Custom House. Son of Charlotte and of the late E. Quirke; husband of Elizabeth Quirke. Died at South Hallsville School, Agate Street."
3106226,REID,GEORGE WILLIAM,G W,61,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Myra Street. Husband of Hilda Reid. Died at 16 Myra Street.
3106227,REID,HILDA,H,57,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Myra Street. Wife of George William Reid. Died at 16 Myra Street.
3106228,REID,MARY MCGUFFIE,M M,72,,16/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 126 Tennyson Road, Stratford. Wife of Thomas Reid. Died at 126 Tennyson Road."
3106208,QUIRKE,CHARLOTTE,C,85,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 19 Martindale Road, Custom House. Widow of E. Quirke. Died at South Hallsville School, Agate Street."
3106209,QUIRKE,EDWARD,E,17,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 19 Martindale Road, Custom House. Son of Alfred and Elizabeth Quirke. Died at South Hallsville School, Agate Street."
3106210,QUIRKE,ELIZABETH,E,40,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 19 Martindale Road, Custom House. Wife of Alfred Quirke. Died at South Hallsville School, Agate Street."
3106211,QUIRKE,THOMAS,T,2,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 19 Martindale Road, Custom House. Son of Alfred and Elizabeth Quirke. Died at South Hallsville School, Agate Street."
3106214,RAWLINSON,ARTHUR,A,8,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 21 Sutton Court Road, Plaistow. Son of Jane Rawlinson, and of Arthur Joseph Rawlinson. Died at 21 Sutton Court Road."
3106215,RAWLINSON,ARTHUR JOSEPH,A J,29,,24/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 21 Sutton Court Road, Plaistow. Son of Mr. and Mrs. A. Rawlinson, of 4 Marsh Green Road, Dagenham; husband of Jane Rawlinson. Injured 19 April 1941, at 21 Sutton Court Road; died at St. Mary's Hospital."
3106216,RAWLINSON,KENNETH RONALD,K R,4,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 21 Sutton Court Road, Plaistow. Son of Jane Rawlinson, and of Arthur Joseph Rawlinson. Died at 21 Sutton Court Road."
3106217,READ,ANNIE FRANCES,A F,33,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 3 Hudson Road, Canning Town. Daughter of William and Annie Frances Haylock; wife of Alfred Read. Injured 19 March 1941, at Hudson Road; died at Albert Dock Hospital."
3106219,READ,TERENCE DAVID,T D,7,,30/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 2 Oakhurst Road, Forest Gate. Son of Henry Herbert Read, and of Edith Lillian Read. Died at 5 Earlham Grove."
3106222,REDMAN,MICHAEL,M,32,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 73 Ranelagh Road, Plaistow. Son of Mr. and Mrs. J. Redman, of 4 Shortmead Street, Biggleswade, Bedfordshire; husband of Alice Redman. Died at 73 Ranelagh Road."
3106230,REVILLE,CAROLINE EMILY,C E,32,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Victoria Buildings, Sugar House Lane, Stratford. Wife of Charles Albert Reville. Died at 20 Victoria Buildings, Sugar House Lane."
3106231,REVILLE,CHARLES ALBERT,C A,37,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Victoria Buildings, Sugar House Lane, Stratford. Son of the late Charles Cartledge Reville and Amanda Ethel Reville; husband of Caroline Emily Reville. Died at 20 Victoria Buildings, Sugar House Lane."
3106232,REVILLE,ELLEN SUSAN,E S,0,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged 1 month; of 20 Victoria Buildings, Sugar House Lane, Stratford. Daughter of Charles Albert and Caroline Emily Reville. Died at 20 Victoria Buildings, Sugar House Lane."
3106233,REVILLE,WALTER HENRY,W H,2,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Victoria Buildings, Sugar House Lane, Stratford. Son of Charles Albert and Caroline Emily Reville. Died at 20 Victoria Buildings, Sugar House Lane."
3106234,REYNOLDS,WILLIAM JOHN,W J,7,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Albert and Emily Anne Reynolds, of 16 Godsell Road, Plaistow. Died at Foster Road Shelter."
3106235,RILEY,ALBERT ERNEST WILLIAM,A E W,19,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Albert Harry Riley, of 21 Martindale Road, Custom House. Died at South Hallsville School, Agate Street."
3106236,RILEY,CHRISTABEL,C,21,,30/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 315 Corporation Street. Wife of William Riley. Died at St. Mary's First Aid Post.
3106237,RILEY,WILLIAM,W,28,,30/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 315 Corporation Street. Husband of Christabel Riley. Died at St. Mary's First Aid Post.
3106238,RILEY,WILLIAM THOMAS,W T,28,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 48 Emma Street. Died at 4 Emma Street.
3106274,SCRUTON,ROBERT,R,65,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 20 Abbey Road. Husband of Rosella Scruton. Died at 20 Abbey Road.
3106239,RIPP,JOHN CHRISTOPHER,J C,50,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Firewatcher. Husband of R. Ripp, of 351 Prince Regent Lane. Injured 19 April 1941, at Prince Regent Lane; died at St. Mary's Hospital."
3106240,ROBERTS,JAMES THOMAS,J T,26,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 111 Baron Road, Dagenham. Son of Mr. and Mrs. R. W. Roberts, of 50 Sandford Road, East Ham. Died at Carpenter's Road."
3106241,ROBINSON,HAZEL GLADYS,H G,21,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Arthur Henry and Emily May Robinson, of 74 Tunmarsh Lane, Plaistow. Injured at 82 Tunmarsh Lane; died same day at Albert Dock Hospital."
3106242,ROBSON,FREDERICK HENRY,F H,32,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16A Queen Street. Son of Mrs. E. Robson; husband of Lily Robson. Died at 16A Queen Street.
3106243,ROBSON,LILY,L,30,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16A Queen Street. Wife of Frederick Henry Robson. Died at 16A Queen Street.
3106244,ROGERS,WILLIAM GEORGE,W G,59,,26/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden; of 58 Churchill Road, Custom House. Husband of Jane Elizabeth Rogers. Injured at Woolwich; died same day at Albert Dock Hospital."
3106245,ROMER,DINAH,D,55,,16/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 165 Tennyson Road, Stratford. Wife of John Romer. Died at 165 Tennyson Road."
3106246,ROMER,JOHN,J,60,,17/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 165 Tennyson Road, Stratford. Husband of Dinah Romer. Injured 16 May 1943, at 165 Tennyson Road; died at Queen Mary's Hospital."
3106247,ROSE,CATHERINE,C,65,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 13 Hanameel Street. Widow of J. Rose. Died at 13 Hanameel Street.
3106253,SABBON,Mrs.,,62,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Widow. Died at 102 Earlham Grove.
3106262,SAVILLE,MARY ELIZABETH,M E,52,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 71 Station Street, Stratford. Wife of William Saville. Died at Frederick Street."
3106264,SAY,FREDERICK ALFRED,F A,46,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 180 Chobham Road. Husband of D. Say. Died at 180 Chobham Road.
3106248,ROSE,CHARLES WILLIAM,C W,48,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Firewatcher; of 195 Tennyson Road, Stratford. Son of Alfred Rose, of 75 Marcus Street, Stratford; husband of Alice Rose. Died at 195 Tennyson Road."
3106249,ROSEBRIDGE,EDWARD ARTHUR,E A,32,,24/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Fireman, N.F.S. Son of Mr. and Mrs. R. T. E. Rosebridge, of 12 St. Barnabas Road, Walthamstow; husband of L. L. Rosebridge, of 31 Collard Road, Walthamstow. Injured at Abbey Road; died same day at Queen Mary's Hospital."
3106250,ROUTS,BEATRICE ALICE,B A,26,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 181 Plaistow Road. Daughter of Mrs. B. M. Pattinson; wife of Charles Joseph Routs. Died at 181 Plaistow Road.
3106251,ROUTS,CHARLES JOSEPH,C J,27,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"A.R.P.; of 181 Plaistow Road. Son of Mr. and Mrs. C. Routs, of 126 Wilmot Street, Bethnal Green, London; husband of Beatrice Alice Routs. Died at 181 Plaistow Road."
3106252,RUSCOE,WILLIAM,W,66,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden; of 2 Tidal Basin Road. Son of Mr. W. Ruscoe, of 60 Gough Grove, Poplar, London; husband of Hannah Ruscoe. Died at 2 Tidal Basin Road."
3106254,SANDERSON,PETER JOHN,P J,12,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 37 Barnby Street, Stratford. Son of Mr. and Mrs. F. W. Sanderson. Died at 37 Barnby Street."
3106255,SANDS,GRACE MARTHA,G M,19,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of William Sands, of 59 Mark Street, Stratford, and of the late Ada Mary Ann Sands. Died at 59 Mark Street."
3106256,SANSOM,ELSIE LILLIAN ROSE,E L R,35,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Myra Street, Stratford. Wife of Albert Charles Sansom. Died at 20 Myra Street."
3106257,SANSOM,SANDRA MARGARET,S M,2,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 20 Myra Street, Stratford. Daughter of Albert Charles Sansom, and of Elsie Lillian Rose Sansom. Died at 20 Myra Street."
3106258,SANSON,ELEANOR AMY,E A,40,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 24 Ladysmith Road, Canning Town. Daughter of Caroline Wickham, and of Elias William James Wickham; widow of Sidney Sanson. Died at Ladysmith Road Shelter."
3106259,SAPSFORD,ESTHER JANE,E J,23,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 137 Mortlake Road, Custom House. Daughter of David Oliver and Esther Jane Snellgrove; wife of Pte. Alfred Sapsford, The York and Lancaster Regiment. Died at 137 Mortlake Road."
3106260,SAVAGE,HAROLD JOHN WILLIAM,H J W,18,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Home Guard. Son of Hubert Horace and Charlotte Louise Savage, of 224 Grange Road, Plaistow. Died at 55 Croydon Road."
3106261,SAVILLE,MARGARET CATHERINE,M C,18,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 71 Station Street, Stratford. Daughter of William G. and Mary Elizabeth Saville. Died at Frederick Street."
3106265,SCALES,ROBERT,R,52,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Husband of Elizabeth Scales, of 2 Cruickshank Road, Stratford. Died at Tower Hamlets Road."
3106270,SCOTT,ELLEN AGNES,E A,23,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 48 Dale Road. Died at 48 Dale Road.
3106263,SAVILLE,WILLIAM,W G,80,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 71 Station Street, Stratford. Husband of Mary Elizabeth Saville. Died at Frederick Street."
3106267,SCHECTOR,ROSE,R,63,,06/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Polish national; of 62 Earlham Grove, Forest Gate. Widow of Jacob Schector. Died at 62 Earlham Grove."
3106268,SCOTT,ALICE ADA,A A,69,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 140 Tower Hamlets Road, Forest Gate. Widow of William Scott. Died at 140 Tower Hamlets Road."
3106269,SCOTT,ARCHIBALD SAMUEL,A S,51,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 5 Litchfield Avenue, Stratford. Son of the late Samuel and Ellen Scott; husband of Mabel Emma Scott. Died at 5 Litchfield Avenue."
3106271,SCOTT,ISABELLA,I,34,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of George and Britania Barnard, of 78 Grantham Road, Manor Park; wife of Henry Scott, of 13 Selborne Avenue. Died at 140 Tower Hamlets Road, Forest Gate."
3106272,SCOTT,WILLIAM ERNEST VICTOR,W E V,44,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 140 Tower Hamlets Road, Forest Gate. Son of Alice Ada and of the late William Scott. Died at 140 Tower Hamlets Road."
3106278,SEELEY,VIOLET ROSALIND,V R,31,,11/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 342A Romford Road. Daughter of Joseph Seeley, and of Rose Frances Seeley. Died at 342A Romford Road."
3106280,SEWELL,ALBERT,A,19,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Firewatcher. Son of Mrs. C. B. Maxwell (formerly Sewell), of 153 Plaistow Road. Died at Plaistow Road."
3106281,SEWELL,NELLIE REBECCA,N R,41,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden; of 16 Waddington Street, Stratford. Wife of James Sewell. Died at Queen Street."
3106283,SHANDLEY,FLORENCE FRANCES ELLEN,F F E,59,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Daughter of Emily and of the late James Daniel Shandley. Died at 693 Barking Road.
3106286,SHARP,WILLIAM ARTHUR,W A,43,,27/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Police Constable. Husband of E. M. Sharp, of 99 South Esk Road, Forest Gate. Died at Queen Mary s Hospital."
3106287,SHARPEN,ELIZABETH MARY,E M,67,,11/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 1 Westbury Road, Forest Gate. Widow of Frederick George Sharpen. Died at 1 Westbury Road."
3106288,SHARPEN,FLORENCE MARIE,F M,16,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Frederick William Sharpen, and of Frances Ellen Sharpen. Died at 58 Barnby Street."
3106290,SHAW,FLORENCE SUSANNAH,F S,32,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Daughter of Mr. H. A. Shaw, of 23 Cumberland Road, Plaistow, and of the late F. S. Shaw. Died at First Avenue."
3106293,SHEKYLS,GEORGE JAMES,G J,30,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 99 Grosvenor Road. Son of Mr. F. C. Shekyls; husband of Alice Shekyls. Died at 99 Grosvenor Road.
3106294,SHEPHEARD,HENRY JAMES,H J,55,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 57 Croydon Road, Plaistow. Husband of Sarah Ann Shepheard. Died at 57 Croydon Road."
3106296,SHEPHEARD,ROSE ELIZABETH,R E,16,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 57 Croydon Road, Plaistow. Daughter of Henry James and Sarah Ann Shepheard. Died at 57 Croydon Road."
3106300,SHEPHERD,FLORENCE,F,26,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 61 Station Street, Stratford. Daughter of Beatrice Alice and of the late J. W. Shepherd. Died at Frederick Street."
3106302,SHIPMAN,WILLIAM EDWARD,W E,74,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 63 May Road, Plaistow. Husband of Alice Mary Shipman. Injured at 63 May Road; died same day at Samson Street Hospital."
3106303,SHORT,STANLEY,S,36,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Leading Fireman, Beckenham A.F.S. Husband of Florence Lilian Short, of 94 Addington Road, West Wickham, Kent. Died at Plaistow Road."
3106304,SHOWELL,CHARLES EDWARD,C E,40,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Husband of Georgina L. Showell, of 83 Holland Road, East Ham. Injured 18 September 1940, at Royal Albert Dock; died at Albert Dock Hospital."
3106306,SINGLETON,CHARLES ALBERT,C A,50,,29/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 95 Clever Road, Custom House. Husband of Mary Alice Singleton. Died at 96 Clever Road."
3106307,SKINGLE,KATE ELIZA,K E,67,,12/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 106 Upton Lane, Forest Gate. Widow of William Herbert Henry Skingle. Died at Upton Lane School."
3106308,SKINGLEY,MARION,M,2,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 218 Barking Road, Canning Town. Daughter of George Skingley, Merchant Navy, and of Rose Violet Skingley. Died at 218 Barking Road."
3106309,SKINGLEY,ROSE VIOLET,R V,23,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 218 Barking Road, Canning Town. Wife of George Skingley, Merchant Navy. Died at 218 Barking Road."
3106328,SMITH,ROSE ADA MAY,R A M,59,,21/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 100 Cundy Road, Custom House. Wife of Alexander Henderson Smith. Injured 19 March 1941, at 100 Cundy Road; died at Albert Dock Hospital."
3106329,SMITH,ROSE MARY,R M,0,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged 3 months; of 17 Martindale Road, Custom House. Daughter of A. Smith, and of Emily Smith. Died at South Hallsville School, Agate Street."
3106330,SMITH,VERA BLANCHE,V B,19,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 32 Claypole Road. Daughter of Mr. C. A. Smith. Died at 32 Claypole Road.
3106331,SMITHSON,CLARA,C,70,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 21 Rendel Road. Widow of J. Smithson. Died at 21 Rendel Road.
3106332,SNELLGROVE,BERTRAM FREDERICK,B F,10,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 137 Mortlake Road, Custom House. Son of David Oliver Snellgrove and Esther Jane Snellgrove. Died at 137 Mortlake Road."
3106333,SNELLGROVE,CECILIA,C,19,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 137 Mortlake Road, Custom House. Daughter of David Oliver Snellgrove and Esther Jane Snellgrove. Died at 137 Mortlake Road."
3106334,SNELLGROVE,DAVID OLIVER,D O,53,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 137 Mortlake Road, Custom House. Husband of Esther Jane Snellgrove. Died at 137 Mortlake Road."
3106335,SNELLGROVE,ELSIE FRANCES,E F,13,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 137 Mortlake Road, Custom House. Daughter of David Oliver Snellgrove and Esther Jane Snellgrove. Died at 137 Mortlake Road."
