Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1580072,DOONIN,WILLIAM,W,26,,28/03/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'36757',France,POZIERES MEMORIAL,Panel 72.,Son of Frances Doonin.
1580184,DRIVER,RENNIE,R,0,,22/03/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'53741',France,POZIERES MEMORIAL,Panel 21 to 23.,
1580189,DRUMMOND,ARTHUR,A,0,,25/03/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'39326',France,POZIERES MEMORIAL,Panel 72.,"Son of Mary Valentine Drummond, of Sydney, Australia, and the late James Drummond."
1580198,DRYDEN,THOMAS,T,0,Military Medal,22/03/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'22125',France,POZIERES MEMORIAL,Panel 72.,
1757314,THOMAS,THOMAS WILLIAM,T W,29,,25/11/1917,,Private,Welsh Regiment,,"""A"" Coy. 18th Bn.",,United Kingdom,'202990',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of William and Anne Thomas, of Tanybwlch, Manod, Blaenau-Festiniog, Merioneth."
1671826,SYMONS,FREDERICK WILLIAM HENRY,F W H,22,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 18th Bn.",,United Kingdom,'22940',France,ARRAS MEMORIAL,Bay 4.,"Son of Mr. and Mrs. Symons, of 141, Great Titchfield St, Great Portland St., London."
1541479,EMINTON,FREDERICK ARTHUR,F A,30,,23/04/1917,,Second Lieutenant,Manchester Regiment,,"""C"" Coy. 18th Bn.",,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,"Son of Mr. and Mrs. A. Eminton, of 35, Mill Rd., Gillingham, Kent."
1620732,RIDDIOUGH,ERNEST,E,20,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 18th Bn.",,United Kingdom,'18/966',France,ARRAS MEMORIAL,Bay 4.,"Son of Sarah Ann Riddiough and the late Timothy Riddiough, of 19, Hopbine Avenue, West Bowling, Bradford."
1758055,WORRALL,JOHN PHILIP,J P,31,,24/11/1917,,Private,Welsh Regiment,,"""D"" Coy. 18th Bn.",,United Kingdom,'290968',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of the late Philip Worrall, of Hollins Mount, Whitefield, and of Hannah Worrall, of Huntroyd, Whitefield, Manchester."
1541877,FAWCETT,NORMAN,N,25,,03/05/1917,,Serjeant,Durham Light Infantry,,"""D"" Coy. 18th Bn.",,United Kingdom,'18/741',France,ARRAS MEMORIAL,Bay 8.,"Son of Thomas Farrow Fawcett and Charlotte Fawcett, of Carlton Iron Works, Co. Durham. Enlisted Sept., 1914. Also served in Egypt."
1620798,RIGG,TYSON,T,26,Military Medal,28/03/1918,,Serjeant,Durham Light Infantry,,"""B"" Coy. 18th Bn.",,United Kingdom,'18/356',France,ARRAS MEMORIAL,Bay 8.,"Son of Joseph Irvin Rigg and Margaret Rigg, of 295, Station Rd., Wallsend. Assistant Master at Peases Stanley Schools, Durham."
1544912,MILNER,HERBERT,H,37,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 18th Bn.",,United Kingdom,'18/237',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Levi and Catherine Milner, of 34, Charnwood Rd., Undercliffe, Bradford; husband of Linnie Milner, of 67, Institute Rd., Eccleshill, Bradford, Yorks."
1545002,MITCHAM,WILLIAM HENRY,W H,32,,24/07/1916,,Private,Lancashire Fusiliers,,"""C"" Coy. 18th Bn.",,United Kingdom,'15846',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Sarah Jane Mitcham, of 22, Bye Rd., Shuttleworth; husband of Frances Fanny Mitcham, of 24, Bye Rd., Shuttleworth, Ramsbottom, Manchester."
1549867,QUANTRELL,HERBERT GEORGE,H G,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,(3698). 1st/18th Bn.,,United Kingdom,'591567',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Herbert Reuben and Charlotte Mary Quantrell, of 5, Lyme St., Camden Town, London."
751246,FARRAR,ERNEST,E,27,,15/04/1917,,Private,Lancashire Fusiliers,,"""W"" Coy. 18th Bn.",,United Kingdom,'15801',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Alfred Herbert and Sarah Farrar, of 17, Back Bradshaw St., Rochdale; husband of Mary Ann Farrar, of 72, Whitehall St., Rochdale, Lancs."
752888,EDMONDSON,BRUCE GLADSTONE,B G,29,,30/07/1916,,Private,Manchester Regiment,,"""A"" Coy. 18th Bn.",,United Kingdom,'9845',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of the late Robert and Ann Edmondson; husband of E. Moffat (formerly Edmondson), of 13, Married Quarters, Military Hospital, R.A.M.C., Gibraltar."
1552442,SHEPLEY,GEORGE BALDWIN,G B,21,,01/07/1916,,Corporal,Manchester Regiment,,"""A"" Coy. 18th Bn.",,United Kingdom,'9932',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of John George Shepley, of 28, Poplar Avenue, Altrincham, Cheshire."
757807,CROWTHER,CLARENCE,C,22,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 18th Bn.",,United Kingdom,'18/672',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of James and Caroline Crowther, of 142, Claremont Terrace, Bowling Hall Rd., Bradford, Yorks."
1557450,FOSTER,JOHN GEORGE,J G,20,,09/04/1917,,Private,The King's (Liverpool Regiment),,4th Coy. 18th Bn.,,United Kingdom,'57786',France,ARRAS MEMORIAL,Bay 3.,"Son of Mrs. Margaret Foster, of 18, Vine St., East End, Sunderland, Co. Durham."
760950,CLOUGH,GEORGE,G,18,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 18th Bn.",,United Kingdom,'18/507',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Joseph and Mary Clough, of 3, Peterborough Place, Undercliffe, Bradford, Yorks."
762870,CALVERT,THOMAS ALBERT,T A,20,,09/07/1916,,Private,Manchester Regiment,,"""C"" Coy. 18th Bn.",,United Kingdom,'10372',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of Kate M. Calvert, of 9, Walmer Place, Longsight, Manchester, and the late Thomas Calvert."
1628537,CHAPMAN,THOMAS HENRY,T H,28,,22/10/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 18th Bn.",,United Kingdom,'16573',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Husband of Clara Chapman, of 24, Woodland St., Hillsborough, Sheffield."
767872,BELL,CHARLES ALEXANDER,C A,33,,01/07/1916,,Private,Manchester Regiment,,"""C"" Coy. 18th Bn.",,United Kingdom,'10338',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of Charles and Ellen Bell, of 42, Filey Rd., Fallowfield, Manchester. Enlisted Sept., 1914."
2000859,BUSSELL,SIDNEY HENRY ALBERT,S H A,27,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,"""A"" Coy. 18th Bn.",,Australian,'2336',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",III. B. 6.,"Son of Alfred and Jane Bussell, of Boggabri, New South Wales."
1740182,BLACKBURN,HARRY,H,26,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'30297',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Son of John E. Blackburn, of 30, Curate Rd., Anfield, Liverpool."
1638599,SEDGWICK,CHRISTOPHER,C,34,,23/04/1917,,Company Serjeant Major,Manchester Regiment,,"""D"" Coy. 18th Bn.",,United Kingdom,'10838',France,ARRAS MEMORIAL,Bay 7.,"Husband of Lucy Sedgwick, of 5, Scarborough St., Moston Lane, Manchester."
1579930,DICKIE,JOHN,J,30,,26/03/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'350492',France,POZIERES MEMORIAL,Panel 72.,"Son of John and Margaret Dickie, of air, Canongate, Edinburgh."
873904,ANGEL,WILLIAM JOHN,W J,33,,13/04/1918,,Private,Welsh Regiment,,"""D"" Coy. 18th Bn.",,United Kingdom,'39224',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of Mrs. Jane Angel, of 57, Carlton Vale, Paddington, London."
901210,CORLETT,,W R,0,,17/12/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'16167',Germany,COLOGNE SOUTHERN CEMETERY,I. A. 2.,
903668,JAGGER,HENRY BURTON,H B,20,,04/08/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 18th Bn.",,United Kingdom,'205406',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",X. D. 8.,"Son of Tom and Eleanor M. Jagger, of 97, Hartington Terrace, Lidget Green, Bradford, Yorks."
875031,BROWN,HENRY WILLIAM,H W,19,,12/04/1918,,Private,Welsh Regiment,,"""C"" Coy. 18th Bn.",,United Kingdom,'28115',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of Henry George and Emily Brown, of 135, Tewkesbury Rd., Cheltenham, Glos."
875077,BROWN,WILLIAM,W,36,,13/04/1918,,Private,Welsh Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'28003',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of Henry and Sarah Ann Brown, of Kirkham St., Somerton, Somerset."
2942048,EVANS,HUGH ROBERT,H R,33,,19/09/1918,,Second Lieutenant,Welsh Regiment,,"18th Bn. attd., 9th Bn.",,United Kingdom,'',France,LOOS MEMORIAL,Panel 77 and 78.,"Husband of Eva Margaret Evans, of 6, Village Rd., Enfield, Middx."
153290,MALCOLM,THOMAS,T,31,,23/10/1917,,Second Lieutenant,Highland Light Infantry,,3rd Bn. attd. 18th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,IX. C. 15.,"Son of William and Christina Malcolm, of 135, Great Hamilton St., Glasgow. Came from America April., 1915, with younger brother who was killed in Mesopotamia., 1916."
117444,KING,JOHN ROSE,J R,40,Military Cross,22/04/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn. attd. 10th Bn.,,United Kingdom,'',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,"Plot 4. Row B, Grave 6.","Son of John and Eve G. F. King, of London."
156018,BROWN,EDWARD,E,25,,07/08/1917,,Lieutenant,Royal Irish Rifles,,18th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,II. B. 13.,"Son of Robert and Mary Brown, of Pond Park, Lisburn, Co. Antrim."
82158,RITCHIE,RICHARD JAMES WALLACE,R J W,21,,20/05/1918,,Captain,Highland Light Infantry,,4th Bn. attd. 18th Bn.,,United Kingdom,'',France,HARPONVILLE COMMUNAL CEMETERY,A. 7.,"Son of Fred W. Ritchie, of Edinburgh."
82166,WEIR,CHARLES SUTHERLAND,C S,24,,30/05/1918,,Second Lieutenant,Highland Light Infantry,,5th Bn. attd. 18th Bn.,,United Kingdom,'',France,HARPONVILLE COMMUNAL CEMETERY,A. 8.,"Son of Charles Sutherland Thomson Weir and Isabella Weir, of 12, Grant St., Wick, Caithness."
283871,CURR,THOMAS,T,26,,04/10/1916,,Second Lieutenant,Highland Light Infantry,,4th Bn. attd. 18th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 37.,"Son of William Simpson Curr and Annie Simpson Curr, of Ninewar, Prestonkirk, East Lothian. M.A., B.Sc. of Edinburgh University. Born at East Linton."
264548,PETERS,HENRY,H,19,,12/10/1916,,Lieutenant,Manchester Regiment,,26th Bn. attd. 18th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VIII. C. 2.,"Son of James Frank Peters, of Broad St., Windermere."
68857,McCORMICK,FRANK POCKETT,F P,0,,09/08/1918,,Second Lieutenant,Northumberland Fusiliers,,18th Bn. attd. 9th Bn.,,United Kingdom,'',France,THIENNES BRITISH CEMETERY,Row F. Grave 10.,"Son of John and Ellen McCormick, of Liverpool. Husband of Edith McCormick, of 7, St. Michael's Road, Aigburth, Liverpool."
170556,CUTLER,WILLIAM FORBES,W F,22,,11/04/1916,,Private,Royal Fusiliers,,18th Bn. attd. 20th Bn.,,United Kingdom,'PS/7489',France,CAMBRIN CHURCHYARD EXTENSION,F. 46.,"Son of Mary E. French (formerly Cutler), of 103, Gerald St., Newcastle-on-Tyne, and the late B. Cutler."
504095,MITCHELL,,J C,0,,09/05/1917,,Private,Durham Light Infantry,,3rd Bn. attd. 18th Bn.,,United Kingdom,'1604',France,ETAPLES MILITARY CEMETERY,XIX. R. 4A.,
440628,NICHOLAS,THOMAS GLYN,T G,20,Mentioned in Despatches,19/02/1917,,Second Lieutenant,Welsh Regiment,,18th Bn. attd. 14th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,II. B. 21.,"Son of Thomas Richard and Mary Jane Nicholas, of ""Glyntaff,"" Queen's Rd., Merthyr Tydvil."
507243,WILSON,WILLIAM,W,32,,26/06/1917,,Corporal,Durham Light Infantry,,18th Bn. attd. 20th Bn.,,United Kingdom,'1303',France,ETAPLES MILITARY CEMETERY,XXII. L. 7.,"Husband of Ellen Wilson, of The Cottage, The Green, Cockerton, Darlington, Co. Durham."
570164,JEFFERY,,J,0,,20/09/1918,,Second Lieutenant,Welsh Regiment,,18th Bn. attd. 9th Bn.,,United Kingdom,'',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",Sp. Mem. 1.,
511436,HODGSON,CHARLES,C,23,,09/08/1916,,Second Lieutenant,Royal Scots,,18th Bn. attd. 15th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 4.,"Son of S. and M. E. Hodgson, of White Lodge, Garvock Hill, Dunfermline, Fifeshire."
314635,SMITH,JOHN TAYLOR,J T,26,,29/03/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,ROSIERES BRITISH CEMETERY,44.,"Son of Matthew and Alice Smith, of Chesnut Rd., Cawood, Selby, Yorks."
411446,WALKER,WILLIE,W,24,,24/10/1919,,Private,East Yorkshire Regiment,,2nd Bn. formerly 18th Bn.,,United Kingdom,'27389',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U.  402.,"Son of Robert and Mary Ellen Walker, of 12, Cromwell St., Listerhills, Bradford. Born at Wyke."
20653,JONES,ROBERT HENRY,R H,21,,29/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn. attd. 18th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 57.,"Only son of Robert Henry and Elizabeth Jane Jones, of 48, Selborne St., Liverpool. Enlisted, Sept., 1914, as a Rfn. in the 2nd/6th Bn. The King's Liverpool Regt."
51111,ROGERS,LEONARD NEVILLE,L N,38,,11/04/1917,,Captain,Northumberland Fusiliers,,1st Bn. attd 18th Bn.,,United Kingdom,'',France,ST. NICOLAS BRITISH CEMETERY,I. E. 13.,"Son of William Bennett Rogers and Anne Catherine Rogers, of Danehurst, Westgate-on-Sea, Kent."
561255,LYNCH,ERNEST,E,21,,23/04/1917,,Private,Manchester Regiment,,18th Bn. formerly 5th Bn.,,United Kingdom,'43777',France,"CUCKOO PASSAGE CEMETERY, HENINEL",A. 23.,"Son of James and Mary Lynch, of 25, Thomas St., Atherton, Manchester."
775847,WALSH,FRANK,F,20,,12/05/1917,,Second Lieutenant,Manchester Regiment,,6th Bn. attd. 18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,"Son of William James and Margaret Eleanor Walsh, of ""Grassmoor,"" Sheepfoot Lane, Prestwich, Manchester."
777045,WHITWORTH,JAMES FREDERICK,J F,24,,21/03/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn. attd. 1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4.,"Son of James Whitworth, of ""Aldersyde,"" Ashfield Crescent, Cheadle, Cheshire. Educated at the Manchester Grammar School."
780548,MARTIN,GEORGE STYLES,G S,26,,23/04/1917,,Lieutenant,Manchester Regiment,,5th Bn. attd. 18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,"Son of George Munson Martin and A. M. Martin, of 33, Bartholomew St., Dover."
780826,MAYBURY,REGINALD,R,0,,23/04/1917,,Second Lieutenant,Manchester Regiment,,6th Bn. attd. 18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,
524821,HARRIES,HOWARD LOCKE,H L,28,,13/11/1916,,Second Lieutenant,Royal Welsh Fusiliers,,18th Bn. attd. 10th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 68.,"Son of David and Frances Elizabeth Harries, of 181, Newport Rd., Cardiff."
789613,HARRIES-JONES,LLEWELYN ALBERT,L A,0,,30/07/1916,,Second Lieutenant,Manchester Regiment,,27th Bn. attd. 18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
810986,SALMON,BERNARD BRYANT,B B,19,Military Cross,09/07/1916,,Second Lieutenant,Manchester Regiment,,25th Bn. attd. 18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of the Rev. W. Bryant Salmon and Florence Annie Salmon, of The Rectory, Stoke Newington, London."
815016,TAYLOR,HARRY,H,26,,12/10/1916,,Second Lieutenant,Manchester Regiment,,26th Bn. attd. 18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of Henry and Anne Taylor; husband of Mary E. Taylor, of 46, Bolton Rd., Westhoughton, Bolton."
1416238,PENN-GASKELL,,W,0,,12/10/1916,,Captain,Manchester Regiment,,25th Bn. attd. 18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 4 C.",
837332,HOUGHTON,JOHN,J,25,Military Medal,14/12/1917,,Second Lieutenant,Manchester Regiment,,18th Bn. formerly 21st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,"Son of John Houghton, of ""Menin,"" Station Rd., Fearnhead, Warrington."
609460,MOTLER,JOHN FREDERICK,J F,21,,30/07/1916,,Second Lieutenant,Manchester Regiment,,4th Bn. attd. 18th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXIV. E. 3.,"Son of John and Mary Ann Motler, of Shears Hotel, 580, Oldham Rd., Manchester."
843702,BURGIS,EDWARD,E,0,,16/10/1917,,Second Lieutenant,Manchester Regiment,,3rd Bn. attd. 18th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,
844933,BILL,JOHN ALEXANDER PATTERSON,J A P,22,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Samuel Alexander and Grace Bill, of Mission House, Qua Iboe, Southern Nigeria."
792904,HOLLYWOOD,JAMES,J,23,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 12th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,Son of Elizabeth Hollywood and the late James Hollywood.
851290,WILLIAMS,ERIC,E,0,,27/03/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 26 and 27.,
799908,LECKY,JOHN,J,25,,16/07/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the Rev. Alexander Gourlay Lecky and Mary McKinley Lecky, of Feddyglass, Raphoe, Co. Donegal."
1582973,HOWIE,CHARLES,C,0,,25/03/1918,,Private,Highland Light Infantry,,18th Bn. (Glasgow Yeomanry) Bn.,,United Kingdom,'22056',France,POZIERES MEMORIAL,Panel 72.,
536481,FISH,BENJAMIN LESLIE,B L,25,,30/10/1918,,Lieutenant,Middlesex Regiment,,12th Bn. attd. 18th Bn.,,United Kingdom,'',France,AWOINGT BRITISH CEMETERY,II. F. 21.,"Son of Barrow and Frances Ellen Fish, of ""Risedale,"" Priory Rd., Hornsey, London."
1583732,KENNEDY,ANDREW MACPHERSON,A M,0,,26/03/1918,,Second Lieutenant,Lancashire Fusiliers,,20th Bn. attd. 18th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 32 to 34.,
39922,HAYES,LEO JOHN,L J,27,,10/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),,"3rd Bn., attd. 18th Bn.",,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 1.,"Son of Leo Walter Hayes and Isobelle Hayes; husband of Edith Mary Hayes, of 10, Dalmorton Rd., New Brighton, Cheshire. Native of Bootle, Liverpool."
550113,POYNTON,CHARLES EDWARD,C E,21,,30/07/1916,,Lieutenant,Manchester Regiment,,26th Bn. attd. 18th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. I. 2.,"Son of Walter Edward and Alice Mary Poynton, of ""Croft Side,"" Victoria Rd., Ellesmere Park, Eccles, Manchester."
554098,TRIMMER,FREDERICK GEORGE,F G,24,,12/10/1916,,Second Lieutenant,Manchester Regiment,,26th Bn. attd. 18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXIV. D. 2.,"Son of Mrs. Rose Elizabeth Trimmer, of ""Dil Kush,"" 47, Heyshott Rd., Southsea, Portsmouth, and the late Frederick Trimmer. Joined Cameroon's Expeditionary Force at Duala, and remained with that Force till disbanded."
78486,EDMUNDS-DAVIES,JOHN CHARLES,J C,23,,12/04/1917,,Second Lieutenant,Royal Welsh Fusiliers,,18th Bn. attd. 10th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. E. 5.,"(Served as DAVIES). Son of Walter and Agnes Davies, of London House, Lampeter, Cardiganshire; husband of Olive Gwynedd Edmunds-Davies, of 125, Priory St., Carmarthen."
2748266,FERNYHOUGH,,S,0,,07/05/1918,,Lieutenant,Manchester Regiment,,"4th Bn., (attd. 18th Bn.)",,United Kingdom,'',United Kingdom,WILMSLOW CEMETERY,G. 143.,
35584,RAINE,GEORGE KENNETH,G K,19,,02/07/1916,,Second Lieutenant,Durham Light Infantry,,16th Bn. attd. 18th Bn.,,United Kingdom,'',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of George and Elizabeth J. Raine, of 61, Percy Park, Tynemouth. Commissioned Nov., 1914. Previously wounded at Hooge in 1915, whilst attd. to 2nd Bn. Durham Light Inf."
769989,BARTLE,GEORGE,G,0,,02/11/1916,,Second Lieutenant,Royal Welsh Fusiliers,,18th Bn. attd. 9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
1585740,MORRIS,WILLIAM SIDNEY,W S,22,,01/06/1918,,Captain,Lancashire Fusiliers,,4th Bn. attd. 18th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 32 to 34.,"Son of W. A. Morris, M.B.E., and Ada Louisa Morris, of 62, Genesta Rd., Plumstead, London. Educated at City of London School. Enlisted in Public Schools Bn. Royal Fusiliers, Sept., 1914. Gazetted May, 1915."
802206,McCLELLAN,ALLAN JOHN,A J,21,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William and Flora McClellan, of Ballyboley, Ballynure, Belfast."
1588519,SMITH,ARTHUR HAROLD,A H,21,,27/03/1918,,Second Lieutenant,Manchester Regiment,,18th Bn. attd. 9th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 64 to 67.,"Son of J. F. and Rovina Smith, of Little Downham, Ely, Cambs."
542440,BARBER,GEORGE,G,27,,03/10/1916,,Second Lieutenant,Royal Fusiliers,,16th Bn. attd. 18th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",II. E. 4.,"Son of Henry and Harriett Barber, of Macclesfield, Cheshire."
545149,HANDYSIDE,JOHN,J,33,,18/10/1916,,Second Lieutenant,The King's (Liverpool Regiment),,"16th Bn., attd. 18th Bn.",,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 19.,"Son of Adam and Agnes Handyside, of ""Highlands,"" College Avenue, Maidenhead. Born at Leith, Edinburgh. Lecturer in Philosophy, Liverpool University. Fellow of St. John's College, Oxford."
1752372,CURTIS,JOHN HANDEL,J H,26,,24/11/1917,,Second Lieutenant,Welsh Regiment,,4th Bn. attd. 18th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of James and Phoebe Curtis, of Duffryn St., Pontlottyn, Glam."
1753273,GRAHAM,WILLIAM JOHN,W J,26,,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of William and Mary Graham, of 67, Coolderry St., Donegall Rd., Belfast."
1580214,DUCKWORTH,WILLIAM,W,0,,25/03/1918,,Second Lieutenant,Lancashire Fusiliers,,20th Bn. attd. 18th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 32 to 34.,
1755895,PERCIVAL,CECIL BERNARD,C B,25,,24/11/1917,,Captain,Welsh Regiment,,20th Bn. attd. 18th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Clarence Letton Percival and Harriet Ann Percival, of ""Lettonby,"" Seafield Drive, New Brighton, Cheshire."
752896,EDMUNDS,GWYNNE RHYS,G R,0,,20/07/1916,,Lieutenant,Royal Welsh Fusiliers,,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
760952,CLOUGH,HARRY COLLIER,H C,21,,30/07/1916,,Second Lieutenant,Manchester Regiment,,14th Bn. attd. 18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of William and Martha Clough, of 126, Roseneath Rd., Urmston, Manchester."
1742233,EVETTS,PERCY GERALD,P G,22,,14/09/1918,,Private,Royal Fusiliers,,10th Bn. formerly 18th Bn.,,United Kingdom,'58624',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Percival W. and Amy Evetts, of ""Iffley,"" 52, Albert Rd. West, Bolton. Enlisted April, 1915."
