Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373624,WOODHEAD,ALFRED,A,52,,31/12/1915,,Regimental Serjeant Major,The Loyal North Lancashire Regiment,,"Depot,",,United Kingdom,'20366',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 1036.,"Husband of Sarah Woodhead, of 1, Harland St., Fulwood, Preston."
373625,WOODHOUSE,,R,32,,20/12/1916,,Private,Army Service Corps,,4th Mob. Coy. (Bulford),,United Kingdom,'M2/226284',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. NC. 382.,"Son of Mr. and Mrs. Woodhouse, of Manor Avenue, Fulwood, Preston; husband of Gertrude Woodhouse, of 49, Brighton Rd., Birkdale, Lancs."
373626,WOODS,JAMES,J,39,,05/10/1914,,Private,The Loyal North Lancashire Regiment,,"Depot, Bn.",,United Kingdom,'14608',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 574.,"Husband of Catherine Woods, of 14, Holden St. Bolton."
373630,YATES,,R C,29,,17/05/1916,,Private,Border Regiment,,Depot,,United Kingdom,'20418',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 645.,Served as Bamber. Son of Robert Charles and Mary Elizabeth Yates.
373631,YOUNG,WILLIAM,W,40,Victoria Cross,27/08/1916,,Private,East Lancashire Regiment,,8th Bn.,attd. Depot.,United Kingdom,'5938',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 10.,"Husband of Mrs. M. E. Young, of 61, Lovat Rd., Preston."
75195556,CHAN YEE,,,0,,29/04/1941,,Kok,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sect. AA (C/E) Common Grave 1123.,
75229047,KITCHEN,HENRY,H,34,,11/05/1921,,Able Seaman,Royal Navy,,H.M.S. 'Vivid I',,United Kingdom,'222959',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,W. RC.160.,"Husband of Mary Jane Kitchen, of Preston, Lancashire."
75230207,HARRISON,JOHN,J,17,,29/05/1921,,Boy 1st Class,Royal Navy,,"H.M.S. ""Vivid III""",,United Kingdom,'J/102159',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,BB. CE. 304.,
6010809,VAN DE VELDE,EDOUARD OCTAVE,E O,0,,04/06/1918,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Grave N (RC) 242.,
4023342,COOKE,,F,0,,15/07/1917,,Sapper,Royal Engineers,,,,United Kingdom,'164854',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 479.,
2699750,WALTON,WILLIAM,W,0,,02/06/1940,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3851809',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. H.H. C. of E. Grave 949.,"Son of Mr. and Mrs. George David Walton; husband of Hilda Walton, of Preston."
2699751,WAREING,ROBERT,R,20,,02/07/1940,,Private,South Staffordshire Regiment,,11th Bn.,,United Kingdom,'4460246',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 338.,"Son of William and Hannah Wareing, of Preston."
2699752,WHITEHEAD,HAROLD,H,19,,24/03/1944,,Gunner,Royal Artillery,,,"attd. H.Q., Second Army",United Kingdom,'14337189',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D. C. of E. Grave 1021.,"Son of Henry and Lily Whitehead, of Preston."
2699753,WHITESIDE,FREDERICK,F,24,,26/11/1940,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3454546',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. B.B. R.C. Grave 803.,"Son of Fred and Annie Whiteside, of Preston."
2699754,WHITTLE,EDWIN,E,35,,07/01/1944,,Gunner,Royal Artillery,,"434 Bty., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'1723540',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N. Nonconformist. Grave 401.,"Son of Gilbert and Sarah Whittle; husband of Alice Whittle, of Preston."
2699755,WIGGETT,,F A,0,,10/03/1947,,Private,Royal Army Pay Corps,,,,United Kingdom,'14012969',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. G.G. C. of E. Grave 439.,
2699756,WILDING,RICHARD,R,25,,04/04/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'894542',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. H.H. C. of E. Grave 1294.,"Son of Richard and Edith Wilding, of Preston."
2699757,WILKINSON,CEDRIC,C,18,,21/12/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2200253',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 193.,"Son of Joseph and Alice Wilkinson, of Preston."
2699758,WILLIAMS,HENRY,H,0,,27/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/183180',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D.D. R.C. Grave 374.,
2699759,WILLIAMSON,EDMUND,E,22,,01/09/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'643926',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 383.,"Son of Thomas and Elizabeth C. Williamson, of Preston."
2699760,WILSON,GEORGE,G,22,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1520804',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D.D. R.C. Grave 525.,"Son of Francis Joseph and Rose Sophia Wilson, of Preston."
2699761,WINSTANLEY,THOMAS,T,54,,22/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'D/2402',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 428.,"Son of Matthew and Anne Winstanley; husband of Frances Winstanley, of Preston."
2699762,WINTERBOTTOM,JAMES,J,27,,10/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051297',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 323.,"Son of James and Lily Winterbottom; husband of Lona Rita Winterbottom, of Preston."
2699699,MURRAY,VINCENT,V,0,,05/06/1947,,Pilot I,Royal Air Force,,,,United Kingdom,'655319',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. O. C. of E. Grave 809.,
2699668,JENKINS,GEORGE OWEN REGINALD,G O R,46,,20/12/1947,,Lieut-Commander,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. F.F. C. of E. Grave 156.,"Son of Mr. and Mrs. Travis Jenkins; husband of Winifred Esther Jenkins, of Ashton-on-Ribble, Preston."
2699669,JOHNSON,FRANK,F,22,,05/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219540',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 343.,"Son of Solomon and Annie Johnson, of Preston."
2699673,KELSALL,KENELEM,K,23,,07/04/1943,,Gunner,Royal Artillery,,"203 Bty., 68 Lt. A.A. Regt.",,United Kingdom,'1635472',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. O. C. of E. Coll. grave 616.,"Son of Mrs. J. Kelsall, of Preston; husband of Ethel Kelsall, of Deepdale, Preston."
2699674,KENNY,WILLIAM,W,32,,30/07/1944,,Marine,Royal Marines,,,,United Kingdom,'PO/X 100177',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 11.,"Son of William and Mary Jane Kenny, of Preston; husband of Mary Kenny, of Preston."
2699676,KERSHAW,HENRY EDWARD,H E,37,,30/10/1939,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'5173698',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. T. R.C. Grave 538.,"Son of John and Mary Kershaw; husband of Eleanor May Kershaw, of Preston."
2699677,LAMBERT,WALTER,W,25,,03/07/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4467246',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 321.,"Son of Maud Quinn, of Preston."
2699678,LANCASTER,JAMES,J,0,,07/04/1943,,Corporal,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126351',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. C.C. R.C. Grave 833.,
2699679,LEE,RICHARD,R,25,,25/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'133152',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. I.I. C. of E. Grave 158.,"Son of Robert and Alice Lee, of Preston."
2699680,LEEMING,THOMAS,T,21,,15/12/1945,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14802386',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. R.C. Grave 342.,"Son of Thomas and Mary Leeming, of Preston."
2699681,LEIGH,NORMAN HENRY,N H,23,,04/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1491710',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. K.K. C. of E. Grave 288.,"Son of Henry and Jane Ellen Leigh, of Broughton, Preston."
2699682,LINTON,CHARLES EDWARD,C E,20,,17/02/1944,,Air Mechanic (A) 1st Class,Royal Navy,,H.M.S. Victorious,,United Kingdom,'FX.98964',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D.D. R.C. Grave 144.,"Son of Charles Edward and Mary Linton, of Preston."
2699683,LOFTHOUSE,JOHN DONALD,J D,23,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'983568',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. B.B. R.C. Grave 799.,"Son of John Donald and Agnes Lofthouse, of Fulwood, Preston."
2699684,LONSDALE,HAROLD KENNETH,H K,24,,17/04/1942,,Second Lieutenant,Royal Artillery,,183 Field Regt.,,United Kingdom,'194693',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. C. C. of E. Grave 362.,"Son of Harold and Jane Isobel Lonsdale, of Ashton-on-Ribble, Preston."
2699685,MANNION,JOHN,J,0,,12/04/1943,,Private,General Service Corps,,,,United Kingdom,'14302241',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Plot X. R.C. Grave 340.,
2699686,MARLE,JONATHAN,J,39,,12/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'13000266',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. M. C. of E. Grave 1106.,"Son of James and Elizabeth Ann Marle, of Preston; husband of Elizabeth Marle, of Longridge."
2699687,MARTIN,JAMES EDWARD,J E,0,,20/03/1943,,Serjeant,Royal Artillery,,,,United Kingdom,'787575',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. C.C. R.C. Grave 786.,"Husband of Mary Jane Martin, of Preston."
2699688,MATTHEWS,THOMAS GORDON,T G,0,,19/11/1941,,Company Quartermaster Serjeant,South Wales Borderers,,5th (H.D.) Bn.,,United Kingdom,'3907877',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. R.C. Grave 198.,
2699739,SWARBRICK,JAMES,J,20,,24/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'978065',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. O. C. of E. Grave 531.,"Son of Mr. and Mrs. Ernest Swarbrick, of Preston."
2699694,MORGAN,ERIC,E,20,,02/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1434778',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 737.,"Son of Albert and Winefred Morgan, of Preston."
2699689,MAY,FRANCIS GEORGE,F G,19,,11/01/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14255164',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J. R.C. Joint grave 733.,"Son of Ch. Steward Francis William May, B.E.M., Merchant Navy, and of Dorothy May May, of Seven Kings, Ilford, Essex."
2699690,MESSENT,NOEL HERBERT,N H,37,,05/03/1945,,Captain,Pioneer Corps,,,,United Kingdom,'212286',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 174.,"Son of Edward Julias and Jessie Eliza Messent, of Preston; husband of Olive Messent, of Preston."
2699691,MIDGHALL,JAMES,J,36,,16/07/1947,,Gunner,Royal Artillery,,435 Bty. 62 (4th Bn. The Loyal Regt. [North Lancashire]) Searchlight Regt.,,United Kingdom,'1435238',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. C.C. R.C. Grave 135.,"Son of Charles and Cecilia Midghall; husband of Lily Midghall, of Preston."
2699692,MILLER,GEORGE,G,0,,17/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'14257185',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. F.F. C. of E. Grave 62.,"Son of Ann Miller; husband of Ivy Miller, of Preston."
2699693,MORAN,PATRICK,P,41,,13/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'2183480',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N. Nonconformist. Grave 480.,"Son of Andrew and Margaret Moran; husband of Annie Moran, of Preston."
2699696,MORRELL,HAROLD WILLIAM,H W,21,,21/01/1945,,Fireman and Greaser,Merchant Navy,,M.V. Lucellum (Liverpool).,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. M. C. of E. Grave 778.,"Son of James H. Morrell and Violet L. Morrell, of Preston."
2699697,MORTIMER,LEONARD,L,30,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1506921',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. G. C. of E. Grave 542.,"Son of Arthur and Rosina Mortimer; husband of Hilda Mortimer, of Preston."
2699700,NELSON,JAMES,J,23,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1002811',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D.D. R.C. Grave 591.,"Son of Albert and Frances May Nelson; husband of Mary Nelson, of Preston."
2699701,NEWTON,FRANCIS,F,26,,04/12/1944,,Lance Bombardier,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'950680',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. B.B. R.C. Grave 865.,"Son of William and Mary Newton; husband of Thelma M. A. Newton, of Preston."
2699702,NICHOLLS,STANLEY,S,21,,05/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'973969',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. C. C. of E. Grave 176.,"Son of Robert and Annie Nicholls, of Wigan."
2699703,NICKSON,JOHN FRANK,J F,25,,08/10/1945,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'871234',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. R.C. Grave 9.,"Son of Joseph and Mary Nickson, of Preston."
2699704,NOWLAN,JAMES,J,32,,13/04/1941,,Lance Bombardier,Royal Artillery,,"540 Bty., 88 Searchlight Regt.",,United Kingdom,'1744854',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. B.B. R.C. Grave 820.,"Son of William Robert and Mary Jane Nowlan, of Preston; husband of Mary Nowlan, of Longridge."
2699705,O'BRIEN,GEORGE,G,28,,16/01/1943,,Trooper,Royal Armoured Corps,,110th (5th Bn. The Border Regt.) Regt.,,United Kingdom,'7917872',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. C.C. R.C. Grave 830.,"Son of John and Mary O'Brien; husband of Winifred O'Brien, of Preston."
2699706,O'NEILL,JAMES ALFRED,J A,28,,31/08/1946,,Bombardier,Royal Artillery,,455 Indep. Lt. Bty.,,United Kingdom,'835992',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. B.B. R.C. Grave 684.,"Son of John Harold and Eileen O'Neill, of Penwortham, Preston."
2699708,PARTRIDGE,ALFRED,A,0,,18/04/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10695163',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. M. C. of E. Grave 295.,"Son of Arthur Partridge and of Rose Partridge, of Preston."
2699709,PELL,CLIFFORD BERT,C B,25,,18/05/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7264890',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. R.C. Grave 631.,"Son of Edgar and Annie Pell; husband of Marie Doreen Pell, of Preston."
2699710,PIERPOINT,MELVIN,M,24,,02/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/224967',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. G. Nonconformist. Grave 23.,"Son of Dora Pierpoint, of Preston; husband of Mary Mildred Pierpoint, of Preston."
2699711,POMFRET,ALFRED BRIAN,A B,19,,18/01/1945,,Wireman,Royal Navy,,H.M.S. Foliot.,,United Kingdom,'D/MX 511192',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. V. C of Grave 206.,"Son of Leslie and Olive Pomfret, of Preston."
2699712,RAWCLIFFE,RICHARD,R,22,,04/05/1942,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3456601',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. Z. C. of E. Grave 351.,"Son of Richard and Clara Rawcliffe, of Preston."
2699713,READ,FRANK,F,34,,26/09/1944,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 125954',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D.D. R.C. Grave 428.,"Son of George and Mary Ann Read; husband of Amelia Read, of Preston."
2699714,RICHMOND,GEORGE EDWARD,G E,37,,05/09/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14517985',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. B.B. R.C. Grave 304.,"Son of Charles and Catherine Richmond, of Preston. His brother Charles Leo died on service in the 1914-18 War."
2699715,RIDGEWELL,EDWARD HENRY (TEDDY),E H,22,,07/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971228',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. H.H. C. of E. Grave 119.,"Son of Edward Henry and Christina Ridgewell, of Preston."
2699716,ROBINSON,DAVID,D,47,,19/01/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2190769',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 470.,"Son of David and Sarah Jane Robinson, of Preston; husband of Elizabeth Robinson, of Preston."
2699717,ROGERSON,CHRISTOPHER,C,46,,21/01/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7606460',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D.D. R.C. Grave 673.,"Son of Thomas and Catherine Rogerson, of Preston; husband of Martha E. Rogerson, of Preston."
2699718,ROSE,ERIC,E,46,,20/06/1947,,Chief Steward,Merchant Navy,,M.V. Roxburgh Castle (London).,,United Kingdom,'',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 473.,"Son of Edward and Maud Alexandra Rose, of Ashton-on-Ribble, Preston."
2699719,ROSKELL,HENRY,H,0,,02/11/1943,,Gunner,Royal Artillery,,519 Coast Regt.,,United Kingdom,'1542565',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. F.F. C. of E. Grave 146.,"Son of William and Margaret Roskell, of Preston."
2699720,RUDD,ELLWOOD DOUGLAS,E D,0,,11/04/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1022093',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 757.,
2699721,RUTHERFORD,JEAN,J,21,,10/06/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd.,United Kingdom,'W/265943',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. O. C. of E. Grave 749.,"Daughter of James E. E. Rutherford and Winifred C. Rutherford, of Whitton, Twickenham, Middlesex."
2699722,RYAN,THERESA,T,20,,01/01/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/334472',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. I. R.C. Grave 37.,"Daughter of Mr. and Mrs. F. L. Ryan, of Preston."
2699723,SALISBURY,JOHN,J,24,,17/02/1941,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'3859690',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N N. C. of E. Grave 458.,"Son of John and Jane Salisbury, of Preston; husband of Catherine Salisbury, of Preston."
2699724,SANDERS,VICTOR JOHN,V J,18,,28/05/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7590585',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. R.C. Grave 41.,"Son of Alexander John and Mary Angela Sanders, of New Longton."
2699725,SCOWCROFT,JAMES,J,31,,05/08/1943,,Gunner,Royal Artillery,,171 Field Regt.,,United Kingdom,'14237790',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 346.,"Son of James and Margaret Scowcroft, of Preston. husband of Mary Ellen Scowcroft, of Preston."
2699726,SEABROOK,WILLIAM STAFFORD,W S,19,,25/11/1946,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14103609',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. R.C. Grave 360.,"Son of Stafford and Alice Seabrook, of Preston."
2699727,SEED,JOHN ARTHUR,J A,0,,21/07/1940,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX.78986',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D. C. of E. Grave 1305.,
2699738,SUMMERS,STOTHERT,S,0,,15/09/1939,,Private,Border Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/14114',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 273.,
2699743,TOOLE,ROBERT,R,0,,12/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976241',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. S. R.C. Grave 582.,
2699744,TOPPING,JOHN,J,0,,31/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1028034',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. B.B. R.C. Grave 843.,
2699728,SEFTON,JOHN FREDERICK,J F,0,,02/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1697559',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D.D. R.C. Grave 528.,"Son of William and Jane Sefton; husband of Margaret Sefton, of Farington."
2699729,SHARPLES,JOHN,J,25,,24/01/1943,,Corporal,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3389317',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. D. C. of E. Joint grave 703.,"Son of John and Catherine Sharples; husband of Mildred Sharples, of Preston."
2699730,SHARPLES,WILLIAM RICHARD,W R,23,,02/04/1944,,Sick Berth Attendant,Royal Navy,,H.M.S. Goldcrest.,,United Kingdom,'P/MX 86354',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. K. C. of E. Grave 486.,"Son of William Steven and Miriam Sharples, of Preston."
2699731,SHAW,FRANCIS WILLIAM,F W,25,,29/10/1947,,Able Seaman,Royal Navy,,H.M.S. Albatross.,,United Kingdom,'D/JX 153551',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N. Nonconformist. Grave 586.,"Son of Arthur and Blanche Shaw; husband of Aileen Maud Shaw, of Preston."
2699732,SHORT,FREDERICK,F,30,,25/03/1945,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1082955',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. I.I. C. of E. Grave 80.,"Son of Frederick and Mary Elizabeth Short; husband of Alice Short, of Preston."
2699733,SILCOCK,WILLIAM,W,33,,11/02/1947,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3861568',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. R.C. Grave 270.,"Son of William and Christina Silcock, of Preston; husband of Mary Louise Silcock, of Preston."
2699734,SINGLETON,THOMAS,T,20,,04/11/1943,,Signalman,Royal Navy,,H.M.S. Midge.,,United Kingdom,'D/JX 231867',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. K.K. C. of E. Grave 443.,"Son of Henry and Alice Singleton, of Preston."
2699735,SLINGSBY,PERCY,P,27,,19/03/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'2338421',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 303.,"Son of Walter and Frances Slingsby, of Preston; husband of Ivy Slingsby, of Preston."
2699736,SMITH,JOHN ALBERT,J A,28,,22/02/1941,,Gunner,Royal Artillery,,5 Defence Regt.,,United Kingdom,'776704',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 657.,"Son of Joseph and Mabel Annie Smith, of Preston; husband of Catherine (Kit) Smith, of Preston."
2699737,SNOWSILL,GEORGE ALFRED,G A,38,,27/06/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2145049',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. O. C. of E. Coll. grave 616.,"Son of Frederick Robert and Annie Snowsill; husband of Ada Beatrice Snowsill, of Edmonton, Middlesex."
2699740,SWIFT,FREDERICK HERBERT,F H,21,,30/12/1942,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14209605',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. C. C. of E. Grave 102.,"Son of Herbert and Mary Ann Swift, of Preston; husband of Margaret Swift, of Preston."
2699741,SWINDLEHURST,WILLIAM,W,30,,23/01/1943,,Trooper,"Reconnaissance Corps, R.A.C.",The Loyal Regiment (North Lancashire),1st Regt.,formerly,United Kingdom,'3855336',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. N.N. C. of E. Grave 498.,"Son of Samuel and Mary Ann Swindlehurst, of Preston; husband of Elizabeth Swindlehurst, of Preston."
2699742,TABBRON,WILLIAM,W,0,,20/10/1939,,Private,National Defence Companies,,100th Group,,United Kingdom,'D/19905',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. A.A. C. of E. Grave 527.,
2699745,TOWNLEY,JAMES RAYMOND,J R,28,,27/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'185161',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. M. C. of E. Grave 399.,"Son of Robert and Helen Townley; husband of Hilda Townley, of Preston."
