Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2784505,McGINN,JAMES HENRY,J H,51,,07/12/1942,,Assistant Steward,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,Son of Michael and Helen McGinn.
2784149,McCAGHEY,PATRICK JOSEPH,P J,31,,08/09/1944,,Ordinary Seaman,Merchant Navy,,S.S. Empire Heritage (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,"Son of Patrick and Mary Ann McCaghey, of Castle Knock, Co. Dublin, Irish Republic."
2784512,McGLAVE,JAMES,J,32,,29/05/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Storm (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,"Son of James and Jane McGlave; husband of Margaret McGlave, of South Shields, Co. Durham."
2784151,McCALL,ALAN DEMPSTER,A D,17,,11/07/1942,,Apprentice,Merchant Navy,,S.S. Cortona (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 32.,"Son of Thomas and Jane Clark McCall, of Glasgow."
2784516,McGLYNN,BERNARD ARMSTRONG,B A,24,,07/09/1940,,Junior Engineer Officer,Merchant Navy,,M.V. Neptunian (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 72.,"Son of George Edward McGlynn, and of Marian McGlynn, of Brooklands, Sale, Cheshire."
2784153,McCALL,MICHAEL JOSEPH,M J,24,,22/10/1942,,Third Officer,Merchant Navy,,S.S. Empire Turnstone (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,"Son of George and Eleanor McCall, of South Shields, Co. Durham."
2784517,McGORRIN,OWEN,O,55,,17/06/1940,,Cook,Merchant Navy,,S.S. Lancastria (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,"Husband of Edith McGorrin, of Dingle, Liverpool."
2784520,McGOVERN,PHILIP,P,21,,02/04/1943,,Ordinary Seaman,Merchant Navy,,M.V. Melbourne Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,"Son of Thomas and Maria McGovern, of Kinning Park, Glasgow."
2784522,McGOWAN,CHARLES KAVANAGH,C K,40,Distinguished Service Cross,22/01/1943,,Master,Merchant Navy,,S.S. St. Sunniva (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 90.,"Husband of Isabella McGowan, of Bishopton, Renfrewshire."
2784523,McGOWAN,GEORGE,G,40,,03/11/1941,,Carpenter,Merchant Navy,,S.S. Gretavale (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2784542,MACGREGOR,FARQUHAR DUNCAN,F D,50,,15/02/1941,,Second Engineer Officer,Merchant Navy,,S.S. Belcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,"Husband of Evelyn MacGregor, of Roby, Lancashire."
2784549,McGREGOR,WILLIAM GEORGE,W G,34,,31/01/1941,,Cook,Merchant Navy,,M.V. Pizarro (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 82.,"Husband of Jane McGregor, of South Shields, Co. Durham."
2784551,McGRILL,ALFRED,A,24,,25/08/1940,,Second Officer,Merchant Navy,,S.S. Empire Merlin (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Son of Austin and Jane Rutherford McGrill, of North Shields, Northumberland."
2784553,MacGUCKIN,JOHN LEWIS,J L,19,,10/03/1943,,Apprentice,Merchant Navy,,S.S. Nailsea Court (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,"Son of Bernard MacGuckin, and of Jessie MacGuckin, of Stornoway, Isle of Lewis."
2784556,McGUIGAN,JOSEPH,J,42,,05/11/1940,,Donkeyman,Merchant Navy,,S.S. Kenbane Head (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,"Husband of Teresa McGuigan, of Belfast, Northern Ireland."
2784562,McGUINNESS,JAMES EDWARD,J E,39,,28/03/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Koranton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Husband of Agnes McGuinness, of Liverpool."
2784564,McGUINNESS,THOMAS,T,55,,17/01/1941,,Donkeyman,Merchant Navy,,S.S. Almeda Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,Son of Peter and Elizabeth McGuinness.
2784569,McGUIRE,THOMAS,T,47,,09/12/1940,,Boatswain,Merchant Navy,,S.S. Ashcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,Son of Jeremiah and Elizabeth McGuire.
2784571,MacHALE,BRENDAN ALOYSIUS,B A,28,,07/09/1940,,Second Officer,Merchant Navy,,M.V. Neptunian (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 72.,Son of Dr. Patrick J. MacHale and Julia M. MacHale. His brother Bertram Joseph MacHale also fell.
2784575,MACHIN,REGINALD,R,20,,22/09/1942,,Ordinary Seaman,Merchant Navy,,S.S. Roumanie (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,"Son of Jane Allsopp; nephew of Mrs. F. Shiplay, of Meir, Stoke-on-Trent."
2784580,McHUGH,HERBERT,H,21,,28/08/1942,,Cook,Merchant Navy,,S.S. San Fabian (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,"Son of Herbert and Florence McHugh; husband of Edith Mary McHugh, of Allostock, Cheshire."
2785901,EAGER,FREDERICK CHARLES WILLIAM,F C W,36,,18/09/1942,,Second Officer,Merchant Navy,,S.S. Varsova (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 114.,"Son of Ernest William and Maud Eager; husband of Phyllis Eager, of Westcliff-on-Sea, Essex."
2969698,WANLESS,,A,0,,07/06/1917,,Master,Mercantile Marine,,"""Sir Francis""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2785903,EAGLES,THOMAS HOWARD,T H,17,British Empire Medal,21/10/1941,,Apprentice,Merchant Navy,,S.S. Treverbyn (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of Thomas and Arabella Eagles, of Mill Hill, Middlesex. Awarded Lloyd's Medal."
2785904,EAGLESTONE,ERIC WILLIAM OUTRAM,E W O,40,,02/12/1940,,Steward,Merchant Navy,,M.V. Pacific President (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 79.,"Son of William James Eaglestone and Lillian Fanny Eaglestone; husband of Beatrice Lillian Eaglestone, of Barrow-in-Furness, Lancashire."
2784067,McALLAN,WILLIAM PATERSON,W P,22,,25/02/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Stockport (Grimsby),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,"Son of George and Agnes McAllan, of Peterculter, Aberdeenshire."
2784068,McALLEN,WILLIAM R.,W R,26,,28/12/1942,,Steward,Merchant Navy,,S.S. Empire Shackleton (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,"Son of William James McAllen and Margaret McAllen, of Auckland City, New Zealand."
2784069,McALLISTER,ANTHONY,A,49,,21/02/1940,,Donkeyman,Merchant Navy,,S.S. Loch Maddy (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,Son of William and Mary Clow McAllister.
2784072,McALLISTER,JAMES,J,17,,12/05/1942,,Apprentice,Merchant Navy,,S.S. Denpark (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,"Son of William M. and Agnes McAllister, of Bishopbriggs, Glasgow."
2784076,MACALLISTER,NORMAN,N,25,,30/05/1941,,Able Seaman,Merchant Navy,,M.V. Cairndale (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,"Son of John Turner Macallister and Agnes Macallister, of Cardonald, Glasgow."
2784080,McANELLY,HENRY,H,25,,25/12/1940,,Quartermaster,Merchant Navy,,S.S. Empire Trooper (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,"Son of James and Rose McAnelly, of Gosforth, Newcastle-on-Tyne."
2784083,McARDLE,JOHN STEPHEN,J S,47,,07/12/1942,,Steward,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,"Croix de Guerre. Son of Patrick and Ellen McArdle. Previously served in The London Scottish, 1914-1918."
2784084,McARDLE,PETER,P,22,,18/12/1940,,Fireman,Merchant Navy,,S.S. Napier Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 72.,"Son of John McArdle, and of Margaret McArdle, of Bootle, Lancashire."
2784085,McARDLE,THOMAS,T,60,,27/10/1941,,Lamp Trimmer,Merchant Navy,,S.S. Walnut (Newry),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,"Son of Michael and Catherine McArdle; husband of Bridget McArdle, of Fathom, Co. Armagh, Northern Ireland."
2784086,McAREE,FRANCIS JOSEPH,F J,20,,31/01/1942,,Second Radio Officer,Merchant Navy,,M.V. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,"Son of Francis and Margaret McAree, of Cliftonville, Belfast, Northern Ireland."
2784088,McARTHUR,ALAN,A,23,,14/12/1942,,Able Seaman,Merchant Navy,,S.S. Orfor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,Son of Archibald and Mary Anne McArthur.
2784090,MacARTHUR,ANGUS MALCOLM GEARY,A M G,16,,14/11/1942,,Deck Boy,Merchant Navy,,M.V. Warwick Castle (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,"Son of Julius Geary MacArthur and E. A. MacArthur, of Thornton, Blackpool, Lancashire."
2784092,MACARTHUR,DONALD JOHN,D J,25,,24/04/1940,,Ordinary Seaman,Merchant Navy,,S.S. Haxby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,Son of Angus and Christina Macarthur. of Carloway. Isle of Lewis.
2784095,MACASKILL,DONALD,D,40,,20/06/1940,,Boatswain,Merchant Navy,,S.S. The Monarch (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 107.,"Son of Donald and Effie Macaskill; husband of Mary Macaskill, of Cleadon, South Shields, Co. Durham."
2784096,MacASKILL,DONALD,D,62,,15/07/1942,,Carpenter,Merchant Navy,,S.S. Gloucester Castle (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,"Husband of Isabella MacAskill, of Ilford, Essex."
2784097,MACASKILL,KENNETH JOHN,K J,28,,20/05/1941,,Boatswain,Merchant Navy,,"S.S. Rothermere (St. John's, Newfoundland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,Son of Kenneth and Lexie Macaskill.
2784099,McATEER,JAMES,J,53,,10/06/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Brackenfield (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,"Husband of Agnes McAteer, of Longlands, Co. Antrim, Northern Ireland."
2785910,EARNSHAW,HERBERT KING,H K,33,Member of the Order of the British Empire,25/02/1943,,Chief Officer,Merchant Navy,,S.S. Stockport (Grimsby),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,"Husband of Madge R. Earnshaw, of Hull."
2785913,EAST,EDWARD FRANK,E F,56,,11/03/1943,,Chief Refrigerator Engineer,Merchant Navy,,S.S. Empire Lakeland (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Husband of K.L.R. East, of Bournemouth, Hampshire."
2785915,EASTER,ROBERT HENRY,R H,29,,13/01/1944,,Spare Hand,Fishing Fleet,,Fishing Vessel Alonso (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of David and Anne Easter; husband of Laura Elizabeth Easter, of Hull."
2785916,EASTHAM,JAMES,J,19,,22/08/1941,,Third Engineer Officer,Merchant Navy,,S.S. Empire Oak (Goole),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,"Son of James and Emily Eastham, of Preston, Lancashire."
2785919,EASTON,ANDREW HAMILTON,A H,19,,28/04/1941,,Third Radio Officer,Merchant Navy,,M.V. Capulet (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,"Son of Alexander and Elizabeth Kay Easton, of West Calder, Midlothian."
2785920,EASTON,MALCOLM MORRISON,M M,26,,12/03/1943,,Fourth Engineer Officer,Merchant Navy,,S.S. Baron Kinnaird (Ardrossan),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,
2786035,EDWARDS,ROBERT,R,66,,20/08/1940,,Greaser,Merchant Navy,,S.S. Turakina (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 112.,
2784104,MACAULAY,ANGUS,A,19,,29/03/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Whale (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,"Son of John and Catherine Macaulay, of Ruchill, Glasgow."
2784109,MacAULAY,JOHN,J,25,,11/03/1943,,Able Seaman,Merchant Navy,,S.S. Empire Impala (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,"Son of Angus and Annie MacAulay, of Miavaig, Isle of Lewis."
2784111,McAULAY,THOMAS,T,22,,22/02/1942,,Greaser,Merchant Navy,,M.V. Kars (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,"Son of Margaret McAulay, of Greenock, Renfrewshire."
2784112,MACAULEY,GEORGE ALFONSO,G A,18,,24/10/1939,,Mess Room Boy,Merchant Navy,,S.S. Menin Ridge (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,Son of George A. and Mary E. Macauley.
2785960,EDGLEY,NORMAN GEORGE,N G,17,,25/12/1940,,Apprentice,Merchant Navy,,S.S. Jumna (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2803785,REES,HARRY,H,32,,28/11/1942,,Waiter,Merchant Navy,,S.S. Nova Scotia (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 74.,
2804107,RITCHIE,JOHN,J,30,,28/11/1942,,Chief Officer,Merchant Navy,,S.S. Empire Cromwell (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 39.,
2785997,EDWARDS,EARL RONALD,E R,18,,13/10/1942,,Apprentice,Merchant Navy,,S.S. Ashworth (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,"Son of Earl Edwards, and of Dorothy Edwards, of Tayport, Fife."
2785999,EDWARDS,EDWARD ABRAHAM,E A,60,,22/06/1942,,Deck Hand,Fishing Fleet,,Steam Trawler Bromelia (Grimsby),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,
2786001,EDWARDS,EDWARD JOHN,E J,38,,28/01/1940,,Fireman,Merchant Navy,,S.S. Eston (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,
2786003,EDWARDS,EMANUEL,E,28,,12/09/1942,,Able Seaman,Merchant Navy,,M.V. Empire Dawn (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 40.,
2785961,EDIAE,JAMES,J,36,,21/04/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,
2786010,EDWARDS,HENRY,H,47,,21/10/1941,,Master,Merchant Navy,,S.S. Treverbyn (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2786006,EDWARDS,GILBERT MARTIN,G M,42,,11/04/1943,,Boatswain,Merchant Navy,,S.S. Runo (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,"Husband of Gertrude Evelyn Edwards, of Hull."
2786008,EDWARDS,HAROLD,H,35,,07/12/1942,,Second Refrigerator Engineer,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,"Son of Henry Wilson Edwards and Agnes Edwards; husband of E. Edwards, of Doncaster, Yorkshire."
2786009,EDWARDS,HARRY ISLEY,H I,40,,22/12/1940,,Able Seaman,Merchant Navy,,S.S. Poolgarth (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Son of Richard and Hannah Edwards; husband of Mary Ellen Edwards, of Wallasey, Cheshire."
2804114,RIVAS,JUAN,J,29,,15/07/1943,,Steward,Merchant Navy,,S.S. Empire Lake (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,
2785926,EATON,ALBERT JOHN,A J,54,,21/06/1943,,Second Engineer Officer,Merchant Navy,,S.S. Brinkburn (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,"Husband of Edith A. Eaton, of Swansea."
2785928,EATON,JAMES,J,17,,05/07/1942,,Boy,Merchant Navy,,S.S. Avila Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 12.,
2785929,EATON,PHILIP AUBREY OLIVER,P A O,27,,28/08/1940,,Second Engineer Officer,Merchant Navy,,S.S. Dalblair (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,"Son of Edwin and Margaret Eaton; husband of Ivy Mildred Eaton, of Whitley Bay, Northumberland."
2785930,EATON,REGINALD ANTHONY,R A,18,,20/09/1940,,Second Radio Officer,Merchant Navy,,S.S. Baron Blythswood (Ardrossan),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,"Son of Mr. and Mrs. C. A. Eaton, of Swadlincote, Derbyshire."
2785932,EATON,WILLIAM HENRY,W H,28,,29/09/1940,,Fireman,Merchant Navy,,S.S. Bassa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2785937,EBANKS,TERENCE THEODORE,T T,42,,17/01/1942,,Able Seaman,Merchant Navy,,S.S. Culebra (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 33.,
2786057,EGAN,THOMAS,T,37,,26/02/1941,,Donkeyman,Merchant Navy,,S.S. Minorca (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,
2785934,EBANKS,DESMOND NEULISON,D N,24,,17/01/1942,,Able Seaman,Merchant Navy,,S.S. Culebra (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 33.,"Son of Benjamin Timothy and Maud Angelina Ebanks, of Grand Cayman, Cayman Islands."
2785936,EBANKS,HAZMAH,H,33,,19/07/1941,,Able Seaman,Merchant Navy,,S.S. Holmside (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,"Son of Albert N. and Laura A. Ebanks; husband of Nadine W. Ebanks, of West Bay, Grand Cayman, Cayman Islands."
2785939,EBBLEWHITE,JOHN,J,48,,30/05/1942,,Chief Officer,Merchant Navy,,S.S. Fred W. Green,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,"Son of George and Elizabeth Mary Ebblewhite; husband of Rhoda Doreen Ebblewhite, of Bradford, Yorkshire."
2785943,ECCLESTON,JOHN,J,34,,28/11/1942,,Steward,Merchant Navy,,S.S. Nova Scotia (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 74.,"Son of James Henry and Elizabeth Eccleston; husband of Freda E. Eccleston, of Waterloo, Liverpool."
2785949,EDDOM,GEORGE GILES,G G,45,,30/08/1943,,Boatswain,Fishing Fleet,,Fishing Vessel Strathlyon (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 129.,"Son of John Charles and Elizabeth Anne Eddom; husband of Alice Eddom, of Hull."
2785950,EDEN,JOSEPH,J,29,,24/11/1941,,Fireman,Merchant Navy,,S.S. Virginia (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 115.,
2785951,EDEN,THOMAS HERD,T H,24,,02/11/1944,,Able Seaman,Merchant Navy,,M.V. Rio Bravo (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,"Son of John William and Rosina Eden, of Milford Haven, Pembrokeshire."
2785952,EDGAR,WALTER JOHNSTONE,W J,56,,02/12/1942,,Chief Steward,Merchant Navy,,S.S. Solon Il. (Swansea),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 99.,"Son of Thomas and Robertina Edgar, of Carlisle; husband of Christina Mabel Edgar, of Ralston, Paisley, Renfrewshire."
2786015,EDWARDS,JAMES HENRY,J H,18,,15/07/1942,,Sailor,Merchant Navy,,S.S. Gloucester Castle (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,
2785953,EDGE,FREDERICK,F,20,,21/11/1942,,Able Seaman,Merchant Navy,,M.V. Empire Sailor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,"Son of William and Mary Edge, of Liverpool."
2785954,EDGE,FREDERICK WILLIAM,F W,26,,17/03/1941,,Sailor,Merchant Navy,,S.S. Medjerda (Swansea),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,"Son of Thomas Henry Edge, and of Evelyn Edge, of Middlesbrough, Yorkshire."
2785955,EDGECOMBE,FREDERICK JOHN,F J,34,,02/07/1940,,Assistant Steward,Merchant Navy,,S.S. Arandora Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2785956,EDGERTON,EDWARD,E,29,,02/01/1942,,Fireman,Merchant Navy,,S.S. Waziristan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,
2785957,EDGERTON,GEORGE SAMUEL,G S,34,,07/02/1943,,Assistant Steward,Merchant Navy,,M.V. Mary Slessor (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,"Husband of Bertha Edgerton, of Derby."
2785958,EDGINTON,ALFRED WILLIAM,A W,33,,02/12/1941,,Able Seaman,Merchant Navy,,S.S. Grelhead (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Son of Alfred William Enoch and Eliza Edginton; husband of Rose Elizabeth Edginton, of Chatham."
2785959,EDGINTON,JOHN,J,46,,29/06/1941,,Deck Hand,Merchant Navy,,S.S. Rio Azul (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,Son of George and Emily Edginton.
2785962,EDINGTON,JAMES HOWAT,J H,23,,15/01/1945,,Radio Officer,Merchant Navy,,S.S. Narva (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 72.,
2785963,EDLICH,BORGE BENT,B B,21,,24/04/1943,,Able Seaman,Merchant Navy,,S.S. Rosenborg (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,
2785964,EDMOND,CHARLES,C,18,,10/03/1943,,Mess Room Boy,Merchant Navy,,M.V. Bonneville (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,"Son of Henry and Ellen F. Edmond, of Bootle, Lancashire."
2785965,EDMOND,JOHN PHILIP,J P,52,,27/07/1941,,Fisherman,Fishing Fleet,,Fishing Vessel Ben Strome (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of James and Jane Edmond; husband of Margaret Edmond, of Aberdeen."
2785966,EDMONDS,FRANCIS,F,42,,03/10/1940,,Master,Merchant Navy,,Cable Ship S.S. Lady of the Isles (Penzance),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,"Son of Matthew White Edmonds and Mary Trannack Edmonds; husband of Janie Margaretta Edmonds, of Marazion, Cornwall."
2785967,EDMONDS,JACK HORATIO,J H,25,,01/02/1942,,Third Officer,Merchant Navy,,S.S. Tacoma Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,
2785968,EDMONDS,JAMES,J,33,,17/07/1941,,Third Hand,Fishing Fleet,,Fishing Vessel Ben Glamair (North Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,
2785969,EDMUNDS,JOHN,J,23,,02/09/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Gazcon (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2785970,EDMONDS,PETER COLVIN,P C,42,,06/06/1940,,Second Engineer Officer,Merchant Navy,,S.S. Frances Massey (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2785974,EDMONDSON,RICHARD,R,26,,23/01/1941,,Master,Merchant Navy,,S.S. Langleegorse (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,
2785971,EDMONDS,RICHARD ARRAS BERT,R A B,20,,31/01/1941,,Able Seaman,Merchant Navy,,M.V. Pizarro (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 82.,Son of Albert and Minnie Lavina Edmonds.
2785972,EDMONDSON,HENRY,H,47,,30/04/1941,,Chief Baker,Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 72.,Son of Henry and Hattie Edmondson; husband of Sarah Edmondson.
2785973,EDMONDSON,JAMES JOSEPH,J J,51,,07/03/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Kenton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,"Son of Hylton and Mary Edmondson; husband of Lily Edmondson, of South Shields, Co. Durham."
2785975,EDMUND,,J,37,,09/07/1942,,Fireman,Merchant Navy,,S.S. Triglav (Yugoslavia),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2785976,EDMUNDS,EDWARD JENKIN,E J,35,,02/09/1940,,Greaser,Merchant Navy,,S.S. Bibury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,Son of Thomas William and Mary Jane Edmunds.
2785977,EDMUNDS,ERNEST DAVID,E D,20,,28/11/1940,,Fifth Engineer Officer,Merchant Navy,,S.S. St. Elwyn (Newport).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 90.,"Son of Harold and Alice Edmunds, of Port Talbot, Glamorgan."
2785978,EDMUNDS,HAROLD HOWARD,H H,44,Military Medal,06/06/1940,,Third Engineer Officer,Merchant Navy,,S.S. Frances Massey (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,"Husband of Alice Edmunds, of Port Talbot, Glamorgan. Also served in the R.A.F."
