Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
574556,MORTON,RICHARD,R,20,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'658',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 58.,"Son of James and Margaret Ann Morton, of 6, Triangle St., Hoggsfield, Holbeck, Leeds."
526728,GODWIN,,L W,0,,10/10/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 16th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",X. L. 1.,
574831,RICHARDSON,THOMAS PERCY,T P,0,,10/10/1916,,Serjeant,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/418',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 59.,Husband of the late Lily May Richardson.
526885,PALMER,,W,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'43424',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. C. 5.,
376321,WILKINSON,CHRISTOPHER,C,30,,10/10/1916,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'3413',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Screen Wall.,"Son of Annie Wilkinson, of 296, Hornby St., Bury, and the late George Wilkinson; husband of Helen Wilkinson, of 17, Charnley Rd., Blackpool. Alternative Commemoration - buried in Bury (Brunswick) United Methodist Cemetery."
575031,SMITH,JOSEPH,J,22,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'588',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 60.,"Son of Joseph Smith, of 1, Monk St., Listerhills, Bradford, Yorks."
410618,ORR,,W,32,,10/10/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8481',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 26.,"Son of William and Ellen Orr, of 8, Howe St, Belfast."
378610,YOUNG,,W,0,,10/10/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11964',United Kingdom,SALFORD (WEASTE) CEMETERY,B24. C.E. 4106.,
172037,PEEL,,F,0,,10/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/15915',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 19.,
172065,PICKARD,ARTHUR,A,28,,10/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'441053',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 17.,"Son of Tom and Elizabeth Moore Pickard, of Leeds, England; husband of Blanche Pickard, of 358, Meanwood Rd., Leeds. Late of Saskatoon, Canada."
172091,POTTER,JOHN ROBERT,J R,20,,10/10/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'2140',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 29.,"Son of Henry and Annie Potter, of 16, Elsdon Terrace, Percy Main, North Shields."
120938,MAGGS,EDMUND F.,E F,20,,10/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3839',France,MAROEUIL BRITISH CEMETERY,III. H. 9.,"Son of Thomas and Thirza Maggs, of London."
21701,MIDDLETON,RICHARD GRANT,R C,35,,10/10/1916,,Gunner,Royal Field Artillery,,"21st Bty., 2nd Bde.",,United Kingdom,'106446',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 45.,"Husband of Mrs. R. G. Middleton, of 60, Wharton Road, Bromley, Kent."
22786,SIMS,,D,0,,10/10/1916,,Lance Corporal,Royal Engineers,,172nd Coy.,,United Kingdom,'175688',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 63.,"Ward of Fanny Pruett, of 7, Gyfeillon Rd., Trehafod, Pontypridd."
75228667,GLAYSHER,SYDNEY,S,23,,10/10/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/8458',France,THIEPVAL MEMORIAL,Addenda Panel 6.,
292660,BEECHAM,,F,0,,10/10/1916,,Gunner,Royal Field Artillery,,43rd Bty.,,United Kingdom,'90305',France,CARNOY MILITARY CEMETERY,A. 21.,
6002487,GUENTHER,MAX,M,0,,10/10/1916,,Vizefeldwebel,German Army,,2./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
75462151,CHAPMAN,ARTHUR ALBERT,A A,24,,10/10/1916,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'J/7444',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
4019708,BETTLEY,WILLIAM BERTRAM,W B,0,Military Medal,10/10/1916,,Serjeant,ALIAS,,,,United Kingdom,'301',France,"STE. MARIE CEMETERY, LE HAVRE",,"See ROGERSON, the true family name."
75452720,NTEMBU,SIMON,S,0,,10/10/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'3223',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
4020107,GOLDING,DENNIS ALFRED,D A,27,,10/10/1916,,Corporal,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'1745',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. K. 10.,"Son of Alfred and Amelia Golding, of Cambridge."
4020160,HALL,CARL,C E,19,,10/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437859',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. K. 6.,"(Served as ROBERTSON). Son of Theo and Hattie Hall, of 908, 1st St., Yakima, Wash., U.S.A."
292725,CARLON,,J,0,,10/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20824',France,CARNOY MILITARY CEMETERY,V. 11.,
292665,BENNETT,,P H,0,,10/10/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'6044',France,CARNOY MILITARY CEMETERY,V. 19.,
186657,WHITE,,H,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'8532',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 42.,
4020838,ROBERTSON,,J E,0,,10/10/1916,,Private,ALIAS,,,,United Kingdom,'437859',France,"STE. MARIE CEMETERY, LE HAVRE",,"See ""HALL"", the true family name."
4020851,RODWELL,HUBERT,H,22,,10/10/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. K. 8.,"Son of John Gibbs Rodwell and Clara Helena Rodwell, of Watford, Herts."
4020854,ROGERSON,WILLIAM BERTRAM,W B,25,Military Medal,10/10/1916,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'301',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. K. 9.,"(Served as BETTLEY). Medaille Militaire (France). Son of William and Leah Rogerson, of Crewe; husband of Nellie Rogerson, of 8, Beech Grove, Crewe."
46188,UHRIG,,W C,0,,10/10/1916,,Serjeant,Border Regiment,,6th Bn.,,United Kingdom,'10984',France,BOULOGNE EASTERN CEMETERY,VIII. D. 136.,
36586,BISHOP,,F,0,,10/10/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'6824',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 24.,
181786,TAYLOR,,H,0,,10/10/1916,,Private,Machine Gun Corps,,118th Bde.,,United Kingdom,'53108',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,
181544,CHEESEMAN,ARTHUR,A,22,,10/10/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20575',France,MARTINSART BRITISH CEMETERY,I. A. 24.(Coll. Grave).,"Son of Tom and Frances Elizabeth Cheeseman, of 2, New Buildings, East Fordington, Dorchester. Native of Sydling, Dorchester."
181555,CRANE,,J,29,,10/10/1916,,Private,ALIAS,,,,United Kingdom,'23562',France,MARTINSART BRITISH CEMETERY,,"See FANNON, the true family name."
181591,FANNON,JOHN,J,29,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'23562',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,"(Served as CRANE). Son of John and Catherine Fannon, of 3, Hirst's Yard, Walmgate, York."
30826,CLARK,ARTHUR,A,33,,10/10/1916,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 1st Bn.",,United Kingdom,'3933',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 19.,"Husband of Ethel Grace Clark, of 136, Waller Rd., New Cross, London."
181766,SLINN,JOHN,J,29,,10/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'18441',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,"Son of John and Sarah Ann Slinn, of Sheffield; husband of Rose Annie Slinn, of 58, Harvey Clough Rd., Norton, Woodseats, Sheffield."
30888,COUPLAND,BERTIE,B,31,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7310',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 21.,"Husband of H. Coupland, of 64, Ortzen St., Radford, Notts."
181824,WILSON,HARRY,H,21,,10/10/1916,,Private,Machine Gun Corps,,118th Bde.,,United Kingdom,'21923',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,"Son of Emily Scott (formerly Wilson), of 3, Bowdon St., Stockport, and the late Harry Wilson."
30927,DAVISON,RUTHERFORD WILLOUGHBY,R W,25,,10/10/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 13.,Son of Samuel Rutherford Davison and Alice Davison (nee Willoughby).
31002,ENVILL,FREDERICK,F,23,,10/10/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'6817',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 17.,"Son of Frederick and Elizabeth Envill, of 38, Bookham St., New North Rd., Hoxton, London."
31033,FLACK,THOMAS,T,38,,10/10/1916,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'6157',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 10.,"Son of T. and C. Flack, of 10, Rivers St., Bromley-by-Bow, London."
31133,GUY,,A,27,,10/10/1916,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'1273',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 12.,"Son of Mary Ann Guy, of 24, Peel St., Padiham, Lancs. Native of Bury, Lancs."
31107,GOULDING,THOMAS,T,20,,10/10/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2728',France,"GROVE TOWN CEMETERY, MEAULTE",I. J. 45.,"Son of George and Emma Goulding, of 25, Churton Rd., Chester."
31115,GRAY,JOHN WILLIAM,J W,20,,10/10/1916,,Private,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'5187',France,"GROVE TOWN CEMETERY, MEAULTE",I. J. 46.,"Son of John Richard and Jane Gray, of 13, Crown Terrace, Prince of Wales Rd., Kentish Town, London. Was recommended for gallantry in the field by Capt. A. F. Marchment."
31353,LAWRENCE,NELSON,N,23,,10/10/1916,,Private,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'1336',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 15.,"Son of John and Anne Lawrence, of 12, Ram Square, Wandsworth, London."
31423,MARCH,LESLIE ATKIN,L A,19,,10/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3136',France,"GROVE TOWN CEMETERY, MEAULTE",I. J. 37.,"Son of Fanny Smith March, of 43, Claremont Rd., Highgate, London."
31515,NICHOLS,HAROLD GEORGE,H G,18,,10/10/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'17202',France,"GROVE TOWN CEMETERY, MEAULTE",I. O. 20.,"Son of William J. and Annie Nichols, of 20, Belle Vue Terrace, Odd Down, Bath."
31522,NORTH,,J,27,,10/10/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'7052',France,"GROVE TOWN CEMETERY, MEAULTE",I. J. 38.,"Son of the late George Henry and Mary Ann North, of Hartlepool. Native of Hartlepool."
31551,PARSLOW,ALBERT JACK,A J,22,,10/10/1916,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. J. 47.,"Son of Richard Albert and Emma Parslow, of 27, Eden St., Kingston-on-Thames."
576955,WHITE,THOMAS WILLIAM,T W,18,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26126',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. F. 22.,"Son of John Thomas and Ruth White, of Main St., Sutton Bonington, Loughborough."
2905665,DOBSON,,T C,35,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/7534',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,198. 16. 45259. (Screen Wall.).,"Son of Mrs. Ellen Dobson; husband of Dorothy Eva Chart (formerly Dobson), of 237, Portland Rd., Notting Hill, London."
36426,ABBOTT,,R,0,,10/10/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'4338',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 20.,
36766,CLARKE,ARTHUR,A,30,,10/10/1916,,Serjeant,Royal Field Artillery,,94th Bty.,,United Kingdom,'31029',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 22.,"Son of Mrs. Emily Clarke, of Alms Hill, Bourn, Cambridge."
37344,IRONSIDE,,R,0,,10/10/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'8548',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 18.,"Husband of M. E. Ironside, of 11, Cowbar Cottages, Staithes, Yorks."
590371,SMITH,,T,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'21398',France,"GOMMECOURT BRITISH CEMETERY NO.2, HEBUTERNE",VII. B. 25.,
589099,KENNEDY,,A R,0,,10/10/1916,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'85330',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 16.,
322615,OUTRAM,REGINALD,R,20,,10/10/1916,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'146849',France,HEBUTERNE MILITARY CEMETERY,IV. N. 2.,"Son of George and Alice Outram, of 1, Hawson St., Wombwell, Barnsley."
322651,PLIMMER,,W,0,Military Medal,10/10/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14323',France,HEBUTERNE MILITARY CEMETERY,IV. F. 1.,
2913563,HEANEY,WILLIAM,W,0,,10/10/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'53688',France,FILLIEVRES BRITISH CEMETERY,B. 36.,"Husband of Mrs. V. M. Beach (formerly Heaney), of 214, Neath Rd., Landore, Swansea."
38775,DODS,JOHN,J,0,,10/10/1916,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/1769',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 47.,
38875,HARRIS,,C H,19,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19822',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 40.,"Son of Edward Charles and Flora Caroline Harris, of 56, Broad St., Hereford."
38948,JOHNSON,FREDERICK JAMES,F J,22,,10/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'24011',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 44.,"Son of Frederick and Alice Johnson, of Charsfield, Wickham Market, Suffolk."
270379,BREWIN,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 73.,
589399,PENLINGTON,JAMES,J,29,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'49414',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 17.,"Son of James and Ellen Penlington, of Bohon-le-Moors, Bolton."
39016,LUNNEN,JAMES,J,26,,10/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21019',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 48.,"Son of Ellen Pink (formerly Lunnen), of 95, Clayhall Rd., Gosport, Hants, and the late Edward Lunnen."
589642,THOMAS,,G,0,,10/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135585',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 15.,
39199,SHARKEY,HARRY JOHN,H J,25,,10/10/1916,,Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/12331',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 49.,"Son of Emily Kent (formerly Sharkey), of 51, Bryan St., Hanley, Stoke-on-Trent, and the late Thomas Sharkey."
39221,SMITH,GEORGE WILLIAM,G W,40,,10/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18183',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 45.,"Husband of Elizabeth Smith, of Wingfield, Harleston, Norfolk."
649065,PICHETTE,WILFRID,W,23,,10/10/1916,,Private,Canadian Forestry Corps,,224th,,Canadian,'648987',United Kingdom,READING CEMETERY,Screen Wall. 71. 16611.,"Son of Napoleon Pichette, and his wife Melina Matte, of 29, Demers St., Quebec. Born at Sillery, Quebec."
39290,TURNER,REGINALD,R,23,,10/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7219',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 42.,"Son of Henry and Hannah Turner, of 90, North St., Bourne, Lincs. Native of King's Lynn, Norfolk."
264608,REILLY,,J,0,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'34298',France,"A.I.F. BURIAL GROUND, FLERS",X. H. 10.,
264480,MOY,,A E,0,,10/10/1916,,Lance Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/2097',France,"A.I.F. BURIAL GROUND, FLERS",XII. G. 5.,
264452,MILLARD,ARTHUR,A G,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/23349',France,"A.I.F. BURIAL GROUND, FLERS",IX. K. 8.,Son of the late Mrs. Harriet.
2928423,BURGESS,HERBERT JAMES,H J,45,,10/10/1916,,Shoeing Smith,Army Service Corps,,"No.1 Coy. (Catterick),",,United Kingdom,'TS/7106',United Kingdom,ERPINGHAM (ST. MARY) CHURCHYARD,East part of new (West) ground.,"Husband of Charlotte Varina Burgess, of Erpingham."
327687,DONALDSON,ANDREW,A,27,,10/10/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'23056',United Kingdom,KILMALLIE OLD CHURCHYARD,Extn. C. 90.,"Son of Mrs. Williamina Donaldson, of Mount Alexander, Banavie, Inverness-shire."
553303,HUXLEY,,H W F,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/20123',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",IX. B. 12.,Son of Mrs. A. Huxley.
582889,HAXTON,,E N,23,,10/10/1916,,Flight Serjeant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'649',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,III. D. 6.,"Son of James G. and Margaret Haxton, of 7, East Hadden Rd., Dundee."
552847,CRABB,JACOB,J,21,,10/10/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12839',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",II. E. 2.,"Son of Elizabeth Crabb, of 30, Commercial St., Comsay Colliery, Co. Durham, and the late Jacob Fester Crabb. Student, Bede College, Durham."
553379,KEMP,,H,0,,10/10/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'4329',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VIII. A. 20.,
553586,MILLER,,J H,31,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/7485',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",II. E. 1.,"Husband of Harriet Miller, of 21, Atterby Terrace, Stockton-on-Tees."
554050,TAYLOR,WALLACE BARRATT,W B,0,,10/10/1916,,Driver,New Zealand Field Artillery,,5th Bty.,,New Zealand,'2/1207',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VIII. B. 16.,"Son of Mr. and Mrs. R. W. Taylor, of 18, Melrose St., Christchurch, New Zealand."
554118,UTTLEY,,E,19,,10/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23980',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. E. 40.,"Son of John and Emily Uttley, of 18, Talbot St., Park, Sheffield."
512016,REUBEN,TOBIAS (TEDDY),T,23,,10/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'39512',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 33.,"Son of Philip and Rachel Reuben, of 99, Great Ducie St., Strangeways, Manchester."
46263,WALSH,THOMAS,T,19,,10/10/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'18222',France,BOULOGNE EASTERN CEMETERY,VIII. D. 135.,"Son of Thomas and Matilda Walsh, of 135, Harrison Square, Westgate, Keighley, Yorks."
332123,SIMMONDS,FREDERICK,F,28,,10/10/1916,,Private,Royal Berkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'15433',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 86.,"Son of Henry and Sarah Simmonds, of 21, Boarded Lane, Reading."
81427,HAYES,,H E,25,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70002',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 18.,"Son of Joseph and Annie Hayes, of Lincoln."
81565,LEATHER,,J,0,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13137',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 7.,
4020907,SHERARD,,E,0,,10/10/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'6390',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. L. 1.,
81610,McCLEAVE,HARRY AUSTIN,H A,24,,10/10/1916,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 14.,"Son of John Henry and Caroline K. McCleave, of Stewiacke, Nova Scotia. Dalhousie Rhodes Scholar,1915."
81777,PETLEY,,T H,29,,10/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'425204',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 19.,"Son of Mr. and Mrs. James Petley of 81, Peascod St., Windsor, England; husband of Florence E. Petley, of 8, Broomwood Rd., Wandsworth Common, London, England."
81789,POLICK,,J,0,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100716',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 12.,
81998,THORNHILL,,F,34,,10/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27275',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 16.,"Husband of Mrs. M. Thornhill, of 43, Fredrick Rd., Stapleford, Notts. Native of Stapleford, Notts."
82049,WALLACE,ALEXANDER,A,22,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101654',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 32.,"Cousin of Alex. Sangster, of Innisfree, Alberta."
81183,CLIVE,,W,0,,10/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'193548',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 19.,
81317,FINNIGAN,,W,0,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'28731',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 15.,
79684,WHITEHEAD,,H,0,,10/10/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'21025',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 7.,"Husband of Ada Whitehead, of 5, William St., Scarborough."
79148,NEAL,JOHN,J,19,,10/10/1916,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'7144',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 19.,"Son of Henry John and Sarah Agnes Neal, of 5, Kelmscott Rd., Wandsworth Common, London."
75407,GRAHAME-BETTS,WALTER WILLIAM,W W,20,,10/10/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22902',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Son of Margaret and the late Ernest Henry Grahame-Betts. Born at Sneinton, Notts."
74551,HUNTER,WILLIAM,W,21,,10/10/1916,,Lieutenant,Cheshire Regiment,,10th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 20.,"Son of John Hunter, of 5, Tay St., Newburgh, Fifeshire."
2765211,WOODFORD,FREDERICK,F,37,,10/10/1916,,Private,Canadian Infantry,,187th Bn.,,Canadian,'883194',Canada,MIRROR CEMETERY,Plot H.30.,"Son of Frederick and Emma Woodford, of Granley, Nottingham, England; husband of Catherine Jane Woodford, of 10, Lansdowne Terrace, Bideford, Devon, England."
2765365,FALLOW,CLIFTON J.,C J,22,,10/10/1916,,Private,Canadian Infantry,,175th Bn.,,Canadian,'696127',Canada,MEDICINE HAT (HILLSIDE) CEMETERY,South half. L. 11. B. 66.,"Son of William and Margaret Fallow, of Coombs, Vancouver Island, British Columbia."
124437,SCHULZ,OSCAR,O,26,,10/10/1916,,Private,South African Infantry,,6th Regt.,,South African,'4890',Tanzania,MOROGORO CEMETERY,VIII. B. 1.,"Son of Robert Schulz, of Winburg, Orange Free State."
125682,COLLIER,CHARLES MARTIN,C M,28,,10/10/1916,,Sergeant,South African Mounted Rifles,,1st Mounted Bde. Field Amb.,,South African,'295',Namibia,OKAHANDJA CEMETERY,13.,Son of Charles and Moore Collier.
159808,RICHARDS,,J H,0,,10/10/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21405',Belgium,ESSEX FARM CEMETERY,III. I. 13.,
159734,OWEN,,A P,0,,10/10/1916,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'20854',Belgium,ESSEX FARM CEMETERY,III. I. 12.,
172450,SMITH,STANLEY,S,21,,10/10/1916,,Private,Canadian Field Artillery,,2nd Bde.,,Canadian,'304023',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 38.,"Husband of Pearl Irene Smith, of 531, Gilmore St., Peterborough, Ontario."
172537,STOTT,FREDERICK DAVID,F D,0,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5199',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 27.,
