Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
28783,LEWIS,ARTHUR JOHN,A J,40,,03/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14014',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 8.,"Son of William and Hannah Lewis, of Willesden, London; husband of Emily Florence Lewis, of 78, Hampden St., Paddington, London."
28787,LLOYD,JOHN IRISH,J I,27,,22/10/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'20000',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 11.,"Son of Alfred and Alice Lloyd, of ""Wisborough,"" Forest Rd., Worthing. Native of Holford, Bridgwater."
28788,LLOYD,,L,23,,20/05/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'12046',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 28.,"Son of John and Elizabeth A. Lloyd, of Pine Cottage, Trevil Quarries, Tredegar, Mon."
28789,LOVELL,RICHARD GORDON,R G,21,,25/06/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'62558',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 16.,"Son of Ada Ellen Lovell, of 2, Wray Crescent, Tollington Park, London, and the late Charles Henry Robert Lovell. Born at Loughborough."
28790,LOWE,,E F,36,,03/08/1917,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'54085',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 39.,"Son of Mrs. Lowe, of Bexleyheath; husband of E. Lowe, of 85, Standard Rd., Bexleyheath, Kent."
28791,LOWEY,JOSEPH,J,31,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16618',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 31.,"Son of Ellen Lowey, of 62, King St., Maryport, Cumberland, and the late Richard Lowey."
28792,LYON,,F C,37,,23/06/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'23352',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 12.,"Son of Alfred and Eliza Lyon, of 53, Broke Rd., Queen's Rd., Dalston, London. Native of Shoreditch, London."
28794,McAULIFFE,MICHAEL,M,23,,11/04/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'P/558',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 34.,"Husband of M. Keans (formerly McAuliffe), of 4, Wellesley Buildings, Churchway, St. Pancras, London."
28795,McCALLUM,JAMES,J,26,,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'18169',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 28.,"Son of Alex. and Mary McCallum, of 7, Scotstoun St., Scotstoun, Glasgow. Native of Paisley."
28796,McCALLUM,RAY BRUCE,R B,21,,02/09/1917,,Second Lieutenant,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 7.,"Son of John Bruce McCallum and Mary Catharine McCallum, of 5, Alma Place, Victoria, British Columbia."
28798,McIVER,,T,19,,22/02/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'14555',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 15.,"Son of Angus and Margaret McIver, of 10, Abercorn St., Glasgow. Native of Oban, Argyllshire."
28799,McKAY,GORDON,G,28,,01/09/1918,,Sergeant,Canadian Field Artillery,,9th Bde.,,Canadian,'301150',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 21.,"Son of James D. and Elizabeth McKay, of Thorburn, Nova Scotia."
28801,MACKIE,,W,23,,08/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'40622',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 7.,"Son of John Mackie and Magdalene Dickson Mackie, of Minniefield, Muthill, Perthshire."
28802,MACKLEM,PHILIP WILFRED,P W,23,,02/09/1918,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'304432',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 27.,"Son of George and Mary Macklem, of 275, Ash St., River Heights, Winnipeg, Manitoba. Native of Toronto, Ontario."
28804,MAGUIRE,ALEXANDER,A,36,,24/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'24659',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 18.,"Husband of Margaret Maguire, of 41, Gladstone Rd., Tranmere, Birkenhead."
28805,MAIN,,D,19,,15/12/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'235149',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 28.,"Son of David and Elizabeth Ann Main, of 9, Gordon St., Hopeman, Morayshire."
28806,MALLEY,,R,23,,26/12/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'241203',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 4.,"Son of Henry and Jane Malley, of 76, Derby Rd., Skerton, Lancaster."
28807,MARSH,FREDERICK JAMES,F J,23,,14/09/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13608',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 25.,"Son of Mr. and Mrs. W. Marsh, of Eastry Mills, Eastry, Kent."
28808,MARSHALL,REGINALD ARTHUR OWEN,R A O,19,,14/09/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/23816',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 29.,"Son of Frank Ernest Vigors Marshall and Fanny Wedgwood Marshall, of 19, Vernon Rd., East Sheen, London."
28809,MASON,GEORGE LEONARD,G L,0,,02/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'25536',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 8.,"Son of Alice Harriet Mason, of 28, Kenley Rd., Old Brentford, Middx."
28812,MATHESON,,H,23,,16/06/1917,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'238040',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 27.,"Son of Donald and Annie Matheson, of 23, Valtos Miavaig, Stornoway."
28815,MAY,,H,22,,17/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'13051',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 12.,"Son of Mrs. Ada May, of 12, Queen's Terrace, Towcester, Northants."
28816,MERCER,ALBERT,A,22,,01/06/1917,,Private,Monmouthshire Regiment,,1st/5th Bn.,,United Kingdom,'266365',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 12.,"Son of John and Jane Mercer, of 96, St. Hubert's Rd., Great Harwood, Lancs."
28819,MILLS,,B J H,0,,23/04/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27655',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 6.,"Son of Edith Mills, of 115, Grosvenor Rd., Aldershot, and the late James Mills. Born at Alton, Hants."
28820,MILLS,ERNEST RICHARD,E R,40,,25/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/16670',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 22.,"Son of Arthur and Sarah Mills, of Easebourne; husband of E. J. Mills, of 22, Lutner Rd., Easebourne, Midhurst."
28821,MITCHELL,JOHN,J,21,,04/11/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'12970',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 6.,"Son of John and Catherine Mitchell, of Rome Cottages, Fareham."
28822,MONTAGUE,,J,32,,30/06/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'5281',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 9.,"Husband of J. Montague, of Chapel Row, Harefield, Uxbridge."
28823,MOORE,WILFRID OSWALD,W O,22,,29/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/6063',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 25.,"Son of Mr. and Mrs. W. B. Moore, of 37A, Queen St., Banbury, Oxon."
28825,MORBEY,CHARLES FREDERICK WILLIAM,C F W,28,,09/08/1917,,Captain,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 8.,"Son of Charles and Annie Morbey, of ""Beechurst,"" Soham, Cambs."
28826,MORETON,FRANK NORMAN,F N,20,,11/04/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/203286',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 20.,"Son of Harry and Clara Ellen Moreton, of 45, Heathfield Rd., Handsworth, Birmingham."
28827,MORRIS,,C R M,21,,04/07/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'4826',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 24.,"Son of Mr. H. W. G. and Mrs. A. Morris, of Creake House, Abingdon."
28828,MORRIS,WILLIAM,W,27,Military Medal,04/01/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18006',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 11.,"Husband of Ethel Morris, of 5, Green St., Hyde."
28830,NEALE-BATTEN,FREDERICK,F,21,,14/10/1917,,Serjeant,Royal Engineers,,3rd Special Coy.,,United Kingdom,'106184',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 26.,"Son of Frederick Frank and Sophie Batten, of Albert Villa, Twerton-on-Avon, Bath,."
28831,NELSON,,R,20,,02/08/1917,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'40677',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 1.,"Son of William and Emily Nelson, of Necton, Swaffham, Norfolk."
28832,NEVILLE,PERCY,P,22,,04/07/1917,,Private,Northamptonshire Regiment,,5th Bn,,United Kingdom,'13145',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 3.,"Son of Joseph Waters Neville and Fanny Neville, of 25, Spring Terrace, Irthlingborough, Wellingborough."
28833,NICHOLLS,HERBERT ARTHUR EDWARD,H A E,0,,18/07/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/9197',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 3.,"Son of Jesse and Jane Nicholls, of Whitfield, Kent. His brother of Bertie James Nicholls also fell."
28834,NICHOLLS,WILLIAM,W,31,,27/08/1917,,Private,Norfolk Regiment,,7th Bn,,United Kingdom,'7156',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 29.,"Son of John Benjamin and Harriet Nicholls, of Station Rd., Pulham Market, Harleston, Norfolk."
28835,NICHOLS,HERBERT GEORGE,H G,23,,24/09/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62419',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 26.,"Son of Joseph and Ada Martha Nichols, of 156, Earlsfield Rd, Wandsworth, London. Born at Fulham, London."
28836,NOISE,THOMAS ALLAN,T A,21,,10/04/1917,11/04/1917,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'4030',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 5.,"Son of Amelia Gertrude Noise, of 59, Portway, Warminster, and the late William Henry Noise. A 2nd Div. Civil Service Clerk. Born at Salisbury, Wilts."
28837,NORSTER,,J,38,,13/09/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'35874',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 26.,"Son of Robert and Matilda Norster; husband of Alice Norster, of 4, North Rd., Fareham. Native of Gosport."
28841,OTT,FRANKLIN WALTER,F W,25,Military Cross,17/09/1918,,Captain,Canadian Infantry,,116th Bn.,,Canadian,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 34.,"Son of the late Charles A. and Emma M. Ott, of Brantford, Ontario."
28842,PAGE,ALBERT,A,19,,01/10/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20119',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 5.,"Son of Alice Page, of 14, Friars Walk, All Saints, Lewes, and the late Frank Page."
28843,PALMER,,F,0,,16/01/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203370',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 18.,"Son of Mrs. C. J. Palmer, of Halfyard Cottages, Bishop's Lydeard, Taunton."
28845,PALMER,,H H,27,,14/04/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'31773',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 26.,"Son of Elizabeth Palmer, of 20, Thorncroft Rd., Fratton, Portsmouth, and the late John George Palmer."
28846,PANNELL,,F L,29,,01/10/1917,,Lance Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17664',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 4.,"Husband of E. J. Pannell, of 16, Molesworth St., Hove, Brighton."
28848,PARMENTER,CHARLES DYER,C D,20,,08/09/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'40142',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 17.,"Son of Albert Charles and Ellen Mary Parmenter, of ""Heathfields,"" Fordham Heath, Colchester."
28850,PASHLER,CHARLES WILLIAM,C W,34,,27/07/1917,,Private,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'97803',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 22.,Husband of Nellie May Pashler.
28851,PATERSON,,J W,24,,23/12/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21773',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 2.,"Son of James Paterson and Jeanie Buchanan Corbet Paterson, of 23, Onslow Drive, Dennistoun, Glasgow."
28852,PATTERSON,CHARLES LAING,C L,22,,20/09/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,attd. 46th Trench Mortar Bty.,United Kingdom,'27734',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 10.,"Son of Charles and Elizabeth Patterson, of Glenesk Cottage, Edzell, Forfarshire."
28853,PATTERSON,JOHN,J,27,,23/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'47129',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 15.,"Son of William Joseph and Mary Patterson, of 11, Walter St., Jarrow-on-Tyne."
28854,PAUGLER,,C T,0,,13/09/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'45126',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 22.,
28855,PAYNE,CHARLES HENRY,C H,22,,03/08/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/18889',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 16.,"Son of Mr. J. and Mrs. F. Payne, of 6, Flint Cottages, East Rainham, Kent."
28856,PEERLESS,,V,0,Military Medal,03/08/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'6316',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 38.,
28857,PEGRAM,,G S,0,,26/05/1917,,Gunner,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'44453',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 21.,
28858,PENNYFATHER,ALFRED LEONARD,A L,25,,18/07/1917,,Private,Northamptonshire Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'12194',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 2.,Son of Alfred and Charlotte Pennyfather.
28859,PERFECT,,G,0,,14/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'23154',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 27.,"Husband of Mrs. Ansell (formerly Perfect), of 12, Byron Road, Margate."
28860,PERRETT,,G H,0,,31/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'929',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 28.,
28861,PERRY,,G H,28,,01/12/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11949',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 25.,"Son of Alfred and Sarah Ann Perry, of Ford, Shrewsbury."
28862,PERRY,WALTER,W,20,,22/01/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27703',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 19.,"Son of Job and Emily Perry, of 6, Court, Shuttern, Taunton."
28863,PETTITT,,C,0,,08/10/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24198',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 21.,"Son of Mrs. Emma Partridge, of Church Rd., Fordham, Colchester."
28864,PHILLIPS,FREDERICK WILLIAM,F W,23,,23/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'311370',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 32.,"Son of Henry and Alice Elizabeth Phillips, of 95, Vansittart Rd., Forest Gate, London."
28865,PHILLIPS,,H W,31,,20/07/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'201623',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 19.,"Husband of Phoebe A. D. Phillips, of 27, Kingsway, Ponders End, Middx."
28866,PHILLPOTT,DAVID,D,31,Military Medal,05/10/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7944',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 14.,"Son of Mr. R. and Mrs. L. Phillpott, of 2, Danesmead Terrace, Margate; husband of Cissie Phillpott."
28868,PIAULT,CHARLES CLAUDIUS,C C,26,,26/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069318',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 9.,"Born in Paris, France."
28869,PICKLES,,L,0,,09/01/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11453',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 15.,
28873,POUND,,W P A,0,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'314120',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 1.,
28867,PHIPPS,,M,31,,23/12/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'23984',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 8.,"Son of James and Sarah Phipps, of Chapel End, Atherstone; husband of A. Phipps, of Victoria Road, Chapel End, Atherstone, Warwickshire."
28870,PLOWRIGHT,ALFRED,A,26,,17/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15433',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 2.,"Son of Charles and Elizabeth Plowright, of Upper Benefield, Oundle, Northants."
28871,POLLOCK,DAVID,D,29,,08/02/1918,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'292791',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 5.,"Son of William Pollock and Elizabeth Lighgow Pollock, of 5, Picardy Place, Bonnybridge, Stirlingshire. Native of Dennyloanhead, Stirlingshire."
28872,POLLOCK,JAMES McGILLVERAY,J M,20,,09/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'15113',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 18.,"Son of Mary Pollock, of ""Eversholt."" Cuckoo Hill, Eastcote, Middx., and the late Serjt. James Pollock (1st Bn. Cameron Highlanders). Born at Gibraltar."
28874,POWELL,,A E,24,,23/12/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1322',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 10.,"Son of Edward and Annie Eliza Powell, of 132, Pershore Rd., Edgbaston, Birmingham."
28875,PRESLAND,HAROLD CHARLES,H C,19,,08/08/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'48857',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 3.,"Son of Mr. and Mrs. Samuel Presland, of East Ham, London."
28876,QUELCH,,W H,27,,21/07/1917,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11666',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 6.,"Son of George and Alice Quelch, of 8, School Rd., Tilehurst, Reading."
28877,QUINSEE,ERNEST CHARLES,E C,27,,20/07/1917,,Private,Norfolk Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'40701',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 3.,"Son of Thomas Charles Quinsee, of 4, Silfield Terrace, Tennyson Avenue, King's Lynn, and the late Catherine Quinsee."
28878,RAMSEY,ARTHUR EDWARD,A E,22,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'24097',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 13.,"Son of Josiah and Sarah Ann Ramsey, of Brook Cottage, Brightwell, Ipswich."
28882,RANSOM,HARRY REGINALD JAMES,H R J,20,,27/09/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62389',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 2.,"Son of Harry William and Alice Frances Ransom, of 2, St. Mary's Mansions, St. Mary's Rd., Harlesden, London."
28883,RATCLIFFE,REGINALD HENRY,R H,23,,14/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/10300',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 29.,"Son of Edmund and Anne Elizabeth Ratcliffe, of 24, Eastdown Park, Lewisham, London."
28884,REAR,HARRY WILLIAM,H W,19,,17/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'19079',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 1.,"Son of Harry Rupert and Catherine Rear, of 66, Wycliffe Rd., Lavender Hill, Battersea, London."
28885,REDFEARN,,C W,39,,04/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'11/1442',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 13.,"Son of George Henry and Mary Ann Redfearn, of Hull; husband of Hannah Redfearn, of 1, Devon Grove, Sculcoates Lane, Beverley Rd., Hull."
28886,REDMAN,JAMES WILLIAM,J W,32,,14/12/1917,,Trooper,Household Battalion,,1st,,United Kingdom,'3170',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 27.,"Son of Richard and Sarah Redman, of Hebden Bridge; husband of Annie Redman, of Ivy House, Midgehole, Hebden Bridge, Yorks."
28887,REED,,A T,30,,18/09/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'27008',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 2.,"Son of George William and Hannah Reed, of Ivy Cottage, Mill End, Little Easton, Dunmow, Essex."
28889,REVETT,STANLEY JOHN,S J,18,,03/08/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34085',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 17.,"Son of John and Emily Revett, of ""Irisdale,"" Severn Rd., Great Clacton."
28894,RICHES,GEORGE WILLIAM,G W,26,,07/10/1917,,Second Lieutenant,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 23.,"Son of Lydia Cobbald (formerly Riches), of ""White House,"" South Crescent, Walton-on-the-Naze, Essex, and the late Edmund Walter Riches. Born at King's Lynn."
28895,RILEY,,J C,22,,20/11/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32768',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 13.,"Son of John James and Olive Riley, of 15, Pilkington St., Radcliffe, Manchester."
28896,ROBERTSON,THOMAS,T,40,Military Medal,19/02/1918,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'17735',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 9.,"Son of Thomas Robertson; husband of Walterina Robertson, of 7, Wheatfield Rd., Gorgie, Edinburgh. Native of Edinburgh."
28897,ROSE,,A,0,,14/09/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14973',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 27.,"Son of Mr. A. Rose, of Finkle St., Worlingworth, Framlingham, Suffolk."
28898,ROSE,ISAAC SAMUEL,I S,30,,11/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'40989',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 10.,"Son of James and Maria Rose, of White Hart Yard, Wickham Market. Suffolk."
28899,ROSE,WILLIAM MARK,W M,24,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9059',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 11.,"Son of Harry and Hannah Rose, of Station Rd., Great Shelford, Cambs."
28900,ROSS,ALEXANDER,A,20,,18/06/1917,,Sapper,Royal Engineers,,529th (East Riding) Field Coy.,,United Kingdom,'474472',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 5.,"Son of George and Elizabeth Ross, of The Homelands, East Halton, Lincs."
28901,ROUT,,A E,0,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35017',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 1.,
28902,RUDDICK,THOMAS WESLEY,T W,22,,26/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'542493',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 11.,"Son of Thomas and Thursa Ruddick, of 45, Beech St., St. Catharines, Ontario."
28903,RUNCINI,DANTE,D,36,,02/09/1918,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'527950',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 23.,"Son of Emielio Runcini and Maria Cassone, his wife. Born at Maurata."
