Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1533607,WILLAN,JOHN BERNARD,J B,0,,10/01/1941,,Corporal,Royal Air Force,,(serving in H.M.S. Illustrious),,United Kingdom,'536534',Malta,MALTA MEMORIAL,Panel 2. Column 2.,
1533608,WILLANS,FRANCIS CHRISTOPHER,F C,22,,21/07/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'567878',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Francis Herbert and Edith Ann Willans, of Sedgefield, Co. Durham."
1533609,WILLIAMS,ALBAN STANLEY,A S,22,,26/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,1435 Sqdn.,,United Kingdom,'123513',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Alban Stanley Williams and Margaret Ann Williams, of Worcester."
1533610,WILLIAMS,ALFRED,A,25,,05/11/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'549505',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Mrs. A. Williams, of Fishponds, Gloucestershire."
1533547,WATERLAND,FRANK,F,22,,01/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'184390',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of James Arthur and Beatrice Alice Waterland, of West Hartlepool, Co. Durham."
1533548,WATERS,CHARLES WILLIAM CUBITT,C W C,22,,07/08/1943,,Sergeant,Royal Air Force,,150 Sqdn.,,United Kingdom,'656845',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",Son of William Arthur Francis and Barbara Grant Waters.
1533549,WATERS,ELVET,E,22,,21/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'929630',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Evan David and Gwladys Waters, of Cwmavon, Glamorgan."
1533550,WATERS,JOHN WILLIAM,J W,0,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1126907',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1533551,WATHERN,DOUGLAS ANTHONY,D A,22,,11/07/1942,,Flight Sergeant,Royal Air Force,,69 Sqdn.,,United Kingdom,'626240',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Christopher William and Lily Elen Wathern, of Stroud, Gloucestershire."
1533552,WATLING,JOSEPH HENRY,J H,0,,26/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1382523',Malta,MALTA MEMORIAL,"Panel 4, Column 2.",
1533553,WATSON,GERALD,G,0,,12/02/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,261 Sqdn.,,United Kingdom,'70716',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Vernon Vincent Watson and Christine Watson, of Harrogate, Yorkshire."
1533554,WATSON,HAROLD VARLEY,H V,28,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1309517',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Henry Arthur Watson, and of Elizabeth Sedgwick Watson, of Grangetown, Yorkshire."
1533555,WATSON,ROBERT MACKINNON,R M,22,,06/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'121415',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Edward and Elizabeth Gray Watson, of Arkengarthdale, Yorkshire."
1533556,WATTS,KEITH HAMILTON,K H,23,,12/02/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'429839',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Raymond Arthur and Dorothy Agnes Watts, of Albert Park, Victoria, Australia."
1533557,WAYLAND,JOHN SWITHIN,J S,23,,17/03/1944,,Flight Lieutenant,Royal Air Force,,241 Sqdn.,,United Kingdom,'47788',Malta,MALTA MEMORIAL,"Panel 13, Column 1.",Son of Edward James Wayland and Ellen Wayland.
1533558,WEAVER,FRANK STUART,F S,26,,03/07/1942,,Sergeant,Royal New Zealand Air Force,,217 Sqdn.,,New Zealand,'404713',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Frank Stuart and Annie Weaver; husband of Edna Joyce Weaver, of Mount Roskill, Auckland, New Zealand."
1533559,WEBB,CHRISTOPHER COLIN,C C,20,,20/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'999389',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Duncan Webb, and of R. D. Webb, of Menai Bridge, Anglesey."
1533560,WEBB,FRANK HERBERT,F H,22,,06/07/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'647821',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Alfred Webb, M.M., and F. E. P. Webb, of Leytonstone, Essex."
1533561,WEBB,HERBERT,H,23,,31/01/1944,,Flying Officer,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'J/11284',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Joseph and Alice M. Webb, of Hamilton, Ontario, Canada."
1533564,WEBSTER,,D C R,0,,16/08/1944,,Warrant Officer Class I,South African Air Force,,12 Sqdn.,,South African,'579987V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1533570,WESSELS,,L C,0,,04/03/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'542536V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1533562,WEBB,RALPH EDWARD,R E,23,,23/11/1942,,Sergeant,Royal Air Force,,227 Sqdn.,,United Kingdom,'656220',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Arthur James Webb and Emily Gwendoline Webb, of Brislington, Bristol."
1533563,WEBB,ROBERT ROY,R R,20,,12/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'1451846',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Walter George and Nellie Catherine May Webb, of North Ferriby, Yorkshire."
1533565,WEBSTER,LEO CLIFFORD,L C,26,,21/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'405352',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of John and Elsie Maria Gwendoline Webster, of Grey Lynn, Auckland, New Zealand."
1533566,WEBSTER,WALTER GEORGE,W G,20,,17/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1319063',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Walter George and Rosina Agnes Webster, of Edmonton, Middlesex."
1533567,WELLS,WILLIAM ROBERT,W R,23,,28/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'88426',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Benjamin W. and A. Wells; husband of Joan Wells, of Cleethorpes, Lincolnshire."
1533568,WELSH,JOHN VICTOR,J V,20,,18/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,13 Sqdn.,,Canadian,'R/70984',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of William John and Clara Elizabeth Welsh, of Regina, Saskatchewan, Canada."
1533572,WEST,JOHN DANIEL,J D,27,,24/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410198',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Henry and Ivy Ellen West, of Essendon, Victoria, Australia."
1533573,WESTERN,ARTHUR,A,24,,01/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'968412',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Arthur and Ellen Western, of Warrington, Lancashire."
1533576,WHEATLEY,IVOR FRANK,I F,24,,13/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1389382',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Frank and Edith Wheatley; husband of Doris M. Wheatley, of Reigate, Surrey."
1533577,WHEELER,ERIC,E,21,,23/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1583618',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Albert Edward and Annie May Wheeler, of Bromsgrove, Worcestershire."
1533579,WHIBLEY,FRANK LANCELOT MARTYN,F L M,23,,12/03/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413527',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Francis Chalmer Whibley and of Gladys E. Whibley (nee Martyn), of Kiritaki, Hawke's Bay, New Zealand."
1533611,WILLIAMS,ANTHONY,A,20,,12/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'158576',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of John and Gwendolen Williams, of East Sheen, Surrey."
1533612,WILLIAMS,ARTHUR ROBERT,A R,24,,21/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1330333',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Mr. and Mrs. G. Williams, of Letchworth, Hertfordshire."
1533613,WILLIAMS,DAVID GLANMORE,D G,23,,19/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'160521',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. Evan Williams, of Newcastle Emlyn, Carmarthenshire; husband of Gwen Williams, of Pontyberem, Carmarthenshire."
1533614,WILLIAMS,DAVID ROLAND,D R,20,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1740034',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Mrs. J. C. Williams, of Rhewl, Llangollen, Denbighshire."
1533638,WILTSHIRE,STANLEY EDWARD,S E,0,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1671101',Malta,MALTA MEMORIAL,Panel 15. Column 2.,
1533615,WILLIAMS,DOUGLAS JACK,D J,19,,08/01/1942,,Flight Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'553724',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of George W. and Lilian A. Williams, of North Finchley, Middlesex."
1533616,WILLIAMS,ERIC OWEN STODDART,E O S,22,,24/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409340',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Owen Stoddart Williams and Nellie Williams, of Oakleigh, Victoria, Australia."
1533617,WILLIAMS,FREDERICK,F,21,,05/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'137634',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Frederick and Mary Williams; husband of Evelyn Annie Williams, of Ranskill, Nottinghamshire."
1533618,WILLIAMS,JACK,J,32,,10/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1006041',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Husband of Ida Williams, of Jericho, Bury, Lancashire."
1533619,WILLIAMS,LANCELOT,L,23,,07/09/1943,,Warrant Officer,Royal Air Force,,624 Sqdn.,,United Kingdom,'749325',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Arthur Williams, and of Agnes Isobel Williams, of Hartshill, Stoke-on-Trent."
1533620,WILLIAMS,LESLIE,L,21,,17/02/1944,,Pilot Officer,Royal New Zealand Air Force,,43 Sqdn.,,New Zealand,'415808',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Edwin John and Jane Edith Williams, of Waimate, Canterbury, New Zealand."
1533621,WILLIAMS,LESLIE ERNEST,L E,23,,03/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1279522',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Alfred John and Jessie Emily Williams, of Palmer's Green, Middlesex."
1533622,WILLIAMS,RHYS,R,23,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1136756',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Thomas and Margaret Ellen Williams, of Cwmrhydyceirw, Glamorgan."
1533623,WILLIAMS,WALTER VINCENT,W V,27,,09/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414531',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of George and Mary Williams, of Toowoomba, Queensland, Australia."
1533624,WILLIAMS,WILLIAM BEDLINGTON KNOX,W B K,26,,14/10/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403087',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Robert James Williams, and of Margaret Keatley Williams, of Burwood, New South Wales, Australia."
1533625,WILLIS,JOHN DAVID,J D,0,,28/08/1942,,Flight Lieutenant,Royal Air Force,,42 Sqdn.,,United Kingdom,'33447',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Cuthbert Gordon Willis and Margaret Marie Willis, of Chiswick, Middlesex."
1533626,WILLMAN,ROBERT HOLME,R H,17,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1686870',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Husband of Gianna Willman, of Garston, Lancashire."
1533627,WILLS,DAVID ERNEST,D E,24,,27/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'135711',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of A. R. and Daisy M. A. Wills; husband of Molly Betty Wills, of Fulstow, Lincolnshire."
1533628,WILLSON,CYRIL,C,23,,16/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'749044',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Cyril and Nellie Willson, of Leicester."
1533630,WILLSON,JOHN ELLIS,J E,0,Distinguished Flying Cross and Bar,27/08/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'89058',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1533633,WILSON,ROGER PERCIVAL,R P,0,,28/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'1389295',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1533636,WILSON,WILLIAM RENTON,W R,0,,16/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,1435 Sqdn.,,United Kingdom,'1104573',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1533629,WILLSON,JOHN DERRICK,J D,27,,06/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'116500',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of James and Ethel Willson, of West Hartlepool, Co. Durham."
1533631,WILSON,DAVID ROBERT LAMBIE,D R L,20,,06/06/1943,,Flying Officer,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'J/10797',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of William and Elizabeth Wilson, of White Rock, British Columbia, Canada."
1533632,WILSON,KEVIN DAVIES,K D,26,,27/06/1943,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/10887',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Charles and Florence Almeda Wilson, of Limerick, Saskatchewan, Canada; husband of Olive Ernestine Wilson, of Limerick."
1533634,WILSON,RONALD EUSTICE,R E,26,,23/02/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409624',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Mr. and Mrs. H. F. Wilson, of Clifton Hill, Victoria, Australia."
1533635,WILSON,WILBUR JAMES,W J,23,,27/12/1942,,Flight Sergeant,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'R/51587',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of James J. Wilson and of Margaret Wilson (nee Laidler); husband of Elizabeth Grace Wilson, of Saskatoon, Saskatchewan, Canada."
1533637,WILTSHIRE,ALFRED CHARLES,A C,21,,05/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412789',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Henry John and Mary Jane Wiltshire, of Melbergen, New South Wales, Australia."
1533639,WINDSOR,MAURICE EDWIN,M E,22,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1212913',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Alfred Valentine Windsor and Maria Elizabeth Windsor, of Gosberton, Lincolnshire."
1533640,WINSOR,KENNETH ERIC,K E,0,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1163062',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Harold Robert and Elsie Mary Winsor of Hall Green, Birmingham."
1533641,WITHERS,JAMES MARTIN,J M,23,,15/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1318127',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of James and Anne Withers, of Bermondsey, London."
1533642,WITHERSPOON,DAVID MALCOLM,D M,25,,14/11/1942,,Flying Officer,Royal Canadian Air Force,,227 Sqdn.,,Canadian,'J/6851',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of David and Christena May Witherspoon, of Ailsa Craig, Ontario, Canada."
1533643,WITHY,HENRY FORSTER,H F,32,,25/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'102293',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. H. D. Withy; husband of Joan Withy, of Turner's Hill, Sussex."
1533644,WOOD,COLIN LETHBRIDGE,C L,24,,30/07/1942,,Sergeant,Royal New Zealand Air Force,,1433 Sqdn.,,New Zealand,'412780',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Audley Cowper Wood and Dorothy May Wood, of Lottin Point, Auckland, New Zealand."
1533646,WOOD,FREDERICK,F,27,,12/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'163120',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Charles Harold and Adelaide Elizabeth Wood, of Sutton Coldfield, Warwickshire."
1533647,WOODHOUSE,STUART HUGO ARMER,S H A,0,,30/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,682 Sqdn.,,United Kingdom,'133759',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Lt.-Col. H. K. S. Woodhouse, D.S.O., and Mrs. J. Woodhouse, of Worcester."
1533648,WOODRUFF,CLAUDE DOUGLAS,C D,25,,29/06/1944,,Sergeant,Royal Air Force,,73 Sqdn.,,United Kingdom,'569417',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Claude Albert and Ida Gertrude Woodruff, of Eastry, Kent."
1533649,WOODS,ALFRED,A,29,,09/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420511',Malta,MALTA MEMORIAL,Panel 16. Column 2.,"Son of John and Ethel Woods, of Annandale, New South Wales, Australia."
1533651,WOODS,ERIC NORMAN,E N,33,Distinguished Flying Cross and Bar,16/12/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'60119',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of W. H. Woods, and of Kate Dora Woods, of Harborne, Birmingham."
1533653,WOOLMAN,JOHN HEDLEY,J H,21,,19/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1202049',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Mark and Agnes Annie Woolman, of Watford, Hertfordshire. Head Boy, Watford Grammar School, 1939."
1533654,WOOTTEN,HAROLD LESTER,H L,24,,11/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/88872',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of John L. and Eva C. Wootton, of Cookshire, Province of Quebec, Canada."
1533655,WORTHINGTON,FREDERICK HENRY,F H,29,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'952045',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Wilfred and Eleanor Worthington; husband of Dorothy Vera Worthington, of Long Eaton, Derbyshire."
1533656,WRATTEN,ALFRED JAMES,A J,29,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'932296',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of James and Kate Wratten; husband of Elsie Lilian Wratten, of Langton Green, Kent."
1533657,WREN,CHARLES CHRISTOPHER,C C,21,,04/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1386770',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Charles T. and Florence B. Wren, of Hackney, London."
1533658,WRIGHT,ALFRED,A,30,,22/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1025979',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Husband of A. Wright, of Middleton, Lancashire."
1533659,WRIGHT,,C A,25,,20/04/1944,,Lieutenant,South African Air Force,,3 Sqdn.,,South African,'329093V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Thomas A. and Dorothea D. Wright, of Rosettenville, Johannesburg, Transvaal, South Africa."
1533660,WRIGHT,EDWIN HAROLD,E H,21,,31/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1351311',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Harold Henry and Margaret Laura Wright, of Great Witchingham, Norfolk."
1533661,WRIGHT,JACK,J,22,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1381461',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Edward Francis Wright, and of Edith Wright, of Camberley, Surrey."
1533662,WRIGHT,WILLIAM WALLACE,W W,21,,13/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'R/87392',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of William and Lillian Gertrude Wright, of Departure Bay, Vancouver Island, British Columbia, Canada."
1533663,WYCHERLEY,,J A,31,,14/09/1942,,Radio Officer,British Overseas Airways Corporation,,,,United Kingdom,'',Malta,MALTA MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Harold Wycherley; husband of Barbara Mary Wycherley, of Paddington, London."
1533664,YATES,NORMAN STUART,N S,20,,22/08/1944,,Flight Sergeant,Royal Canadian Air Force,,614 Sqdn.,,Canadian,'R/224482',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Oswald Stuart Yates and Elizabeth Yates, of Montreal, Province of Quebec, Canada."
1533666,YORK,LEONARD ALWYN,L A,22,,03/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'952913',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Francis G. and Mary Ellen York, of Raunds, Northamptonshire."
1533667,YORK,LORNE HERBERT,L H,22,,12/03/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11607',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Herbert and Myrtle York, of Tamworth, Ontario, Canada."
1533668,YORKE,JOHN COURTENAY,J C,22,Mentioned in Despatches,27/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'132330',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Dr. Courtenay Yorke and Constance Lilian Yorke, of Prenton, Cheshire. Scholar of Exeter College, Oxford."
1533669,YOUNG,JOHN OLIVER,J O,22,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'1381610',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Sydney and Violet Pansy Young, of Eastcote, Pinner, Middlesex."
1533670,YOUNG,MAURICE,M,20,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1673234',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of James Robert and Elizebeth Young, of Barlow, Co. Durham."
1533671,YOUNG,NORMAN FRANK,N F,23,,04/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'151385',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr and Mrs Frank Young of Welwyn Garden City, Hertfordshire."
1533672,YOUNG,REGINALD CHARLES FRANK,R C F,24,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1276272',Malta,MALTA MEMORIAL,Panel 19.,"Son of Percy George and Ethel May Young, of Ryde, Isle of Wight."
1533673,YOUNG,WILLIAM MACDONALD,W M,0,Mentioned in Despatches,14/04/1943,,Pilot Officer,Royal Air Force,,500 Sqdn.,,United Kingdom,'142516',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Alexander Emslie Young and Jane Bathurst Young, of Helensburgh, Dunbartonshire."
1533676,ZINN,,J A,21,,04/09/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'180566V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Johannes Zinn, and of Martha H. Zinn, of Florida, Transvaal, South Africa."
1533678,ZURSCHMIEDE,JOHN,J,20,,13/12/1944,,Lieutenant,South African Air Force,,44 Sqdn.,,South African,'542545V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Robert and Ann Zurschmiede, of Clifton, Johannesburg, Transvaal, South Africa."
1535957,BLUNN,GEOFFREY BOYD,G B,0,,10/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'113394',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr A.E. Blunn, of North Finchley, London."
1810519,LAWRENCE,RAYMOND WALTER,R W,22,,11/06/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'64936',Malta,MALTA MEMORIAL,Addenda Panel,"Son of Walter Edward and Ethel Mary Lawrence, of Eastbourne, Sussex."
1532917,NEILL,TERENCE DELANCEY,T D,0,,13/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'18060',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1533466,TUNNEY,LAWRENCE RAYMOND,L R,0,,27/12/1942,,Flight Sergeant,Royal Canadian Air Force,,179 Sqdn.,,Canadian,'R/111442',Malta,MALTA MEMORIAL,"Panel 5, Column 2.",
1532685,McATEER,JOHN GILMORE,J G,26,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'1143473',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of James B. and Margaret McAteer; husband of Mary McAteer, of Llandudno, Caernarvonshire."
1532686,MACAULAY,HAROLD,H,0,,19/11/1941,,Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/64487',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
