Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853927,MARTIN,,P S,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23730',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 39.,
2853928,MASON,GEORGE ALEXANDER,G A,24,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/1414',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 24.,"Son of the late Edward and Margaret Mason, of Newcastle-on-Tyne; husband of Alice Mason, of 63, Gosforth St., Shieldfield, Newcastle-on-Tyne."
2853929,MATHER,,T,33,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27360',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 18.,"Son of James and Isabella Mather, of Greenlaw, Berwickshire."
2853930,MATTHEWS,ARTHUR,A,27,,14/11/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 13th Bn.",,United Kingdom,'B/264',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 36.,"Son of the late Edward and Emma Matthews, of Deptford, London."
2853931,MATTHEWS,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/886',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 3.,
2853932,MATTHEWS,,W,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/21311',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 58.,
2853933,MAY,,W G,0,,03/09/1916,,Second Lieutenant,Hampshire Regiment,,1st (Garr.) Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 36.,
2853934,MAYLIN,HUGH,H,0,,16/11/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17746',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 21.,
2853935,MEADE,HENRY,H,35,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1695',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 39.,Son of the late James and Elizabeth Meade; husband of the late Mary Meade.
2853936,MEAKINGS,,A E,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'14617',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 34.,
2853937,MEGAN,,L,0,,13/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26835',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 5.,
2853938,MELLIS,,J B,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2965',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 37.,"Son of James and Helen Mellis, of 17, Duff St., Fife-Keith, Keith, Banffshire."
2853939,MELLOR,,C,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18293',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 18.,
2853940,MELLOR,,W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5091',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 5.,
2853941,MELLOR,,W,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31749',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 3.,
2853942,MELVILLE,,J,37,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/1230',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 42.,"Husband of Alice Robb Melville, of 15, Mack St., Airdrie."
2853943,MERRYWEATHER,,W P,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/15181',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 30.,
2853944,MICHELL,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/2299',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 28.,
2853945,MILES,SYDNEY JAMES,S J,23,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'13987',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 35.,"Son of Robert Percy and Henrietta E. Miles, of 19, Clegg Rd., Highland Rd., Southsea, Portsmouth."
2853946,MILLBURN,,J,0,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3844',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 9.,
2853947,MILLEN,,E,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4366',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 40.,
2853948,MILLER,ALBERT,A,20,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/885(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 10.,"Son of Charles and Anne Elizabeth Miller, of 19, Albert St., Islington, London."
2853949,MILLER,HENRY WILLIAM,H W,26,,13/11/1916,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'18354',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 11.,"Son of Henry John and Ada T. Miller, of 12, Central Avenue, Southend-on-Sea."
2853950,MILLER,,H L,0,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4569',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 36.,
2853953,MILLS,,R W,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LondonZ/5270',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 34.,
2853954,MITCHELL,,A,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12969',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 40.,
2853955,MITCHELL,,R,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/196',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 37.,
2853957,MOLYNEUX,,J H,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Mersey Z/69',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 8.,
2853951,MILLER,JAMES SMITH,J S,26,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7284',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 54.,"Husband of Mrs. Margaret Hogg Miller, of 19 Larch Bark St., Galashiels, Selkirkshire."
2853952,MILLER,ROBERT HENRY,R H,18,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19811',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 21.,
2853956,MOGFORD,GORDON LEWIS,G L,22,,13/11/1916,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'3735',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 54.,"Son of Mrs. H. M. A. Mogford, of 128, Walm Lane, Cricklewood, London."
2853958,MONDY,NEVILLE COLIN,N C,21,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4400',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 11.,"Son of John Mondy, of 7, Pinhoe Rd., Exeter."
2853979,MURDOCH,WILLIAM GEORGE,W G,0,,13/11/1916,,Private,Gordon Highlanders,,2nd/5th Bn.,,United Kingdom,'2276',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 34.,
2853980,MURPHY,,R A,0,,03/09/1916,,Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'3/5129',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 6.,
2854096,RICHARDS,,F,0,,01/07/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'22858',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 19.,
2853981,MURRAY,,J,35,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'22579',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 1.,"Son of James and Elizabeth Murray, of 2, Mountain View Avenue, Harold's Cross, Dublin."
2853982,MURRAY,,W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5905',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 48.,
2853983,MUTTON,,W,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/1231',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 36.,
2853984,MYLET,,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'ClydeZ/4480',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 22.,
2853985,NEILL,,E,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21361',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 13.,
2853986,NELSON,,F H,20,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'PS/9994',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 39.,Son of William Alfred and Emma Nelson.
2853987,NELSON,,J,18,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24299',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 16.,"Son of Robert Nelson, of 173, Cuthbert St., Hebburn-on-Tyne."
2853988,NEVILLE,,H,19,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'764',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 33.,"Son of Henry William and Jane Neville, of 28, Lansdown Place, Lewes, Sussex. Born at Beckenham, Kent."
2853989,NEWALL,JACK HAINSWORTH MAXWELL,J H M,21,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 27.,"Son of Marian Perrin Knight Newall, of Wharton Hall, Winsford, Cheshire, and the late W. N. M. Newall."
2853990,NEWBURY,,W F,0,,13/11/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'22863',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 36.,
2853991,NEWSON,,R,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/35150',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 38.,
2853994,NICKLIN,,H T,19,,09/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'7509',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 40.,"Son of G. T. and Fanny Nicklin, of Falkland House, Dorking, Surrey."
2853995,NORTH,,W C,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'21418',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 41.,
2853996,NORTHROP,WILFRED,W,26,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KW/438',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 4.,"Son of Joe and Sarah Northrop, of 2, Gas House Yard, Warrengate, Wakefield."
2853997,NUNN,,J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3721',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 43.,
2853998,O'BRIEN,,D,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18290',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 2.,
2853999,O'CONNOR,NICHOLAS,N,21,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19107',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 42.,
2854000,O'DONNELL,,P J,0,,13/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26901',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 32.,
2854001,OLIVER,FRANK,F,26,,11/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'43615',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 4.,"Son of Frank and Ellen Oliver, of ""Islwyn,"" Black Brook, Mold, Flintshire."
2854002,OSBORN,JAMES JOHN,J J,20,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/14514',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 24.,"Son of James and Annie J. Osborn, of 33, Hollybush Gardens, Bethnal Green, London."
2854003,OWEN,,D,19,,11/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40359',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 46.,"Son of Evan and Jane Owen, of Cebyn Farm, Clwtybont, Cwmyglo, Carnarvon."
2854004,OWENS,,G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1462',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 3.,
2854005,OXLADE,,A A,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17365',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 32.,
2854006,PAINES,,A E,19,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/82',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 44.,"Son of Mr. X. J. and Mrs. S. E. Paines, of 19, Yeldham Buildings, Yeldham Rd., Hammersmith, London."
2854007,PALMER,,G W,0,,03/02/1917,,Sapper,Royal Engineers,,63rd Signal Coy.,,United Kingdom,'207583',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 49.,
2854008,PANTON,ARTHUR WILLIAM,A W,31,,03/09/1916,,Second Lieutenant,Royal Engineers,,234th Field Coy.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 23.,"Son of Mrs. and the late Dr. Panton, of Greenmount, Clontarf, Dublin; husband of Violet Goodchild (formerly Panton), of The Vicarage, Dore, Sheffield."
2854014,PARSONS,,A W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1496',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 33.,
2854015,PARSONS,,R,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'10089',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 44.,
2854018,PATRICK,,G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/721',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 32.,
2854009,PARKER,HARRY GEORGE,H G,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26880',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 56.,"Son of William and Esther Parker, of 15, Belgrave Rd., St. John's Wood, London."
2854010,PARKER,,S,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/400',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 10.,"Son of Thomas and Ellen Parker, of 59, Tower St., Belfast."
2854011,PARKER,THOMAS,T,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 28.,"Son Ann Parker, of 7, Dilston Terrace, Birtley, Co. Durham, and the late Thomas Parker."
2854012,PARKS,JOSEPH,J,23,,01/07/1916,,Private,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'14599',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 90/93.,"Son of David and Hannah Parks, of Clonnagh Cottages, Portadown, Co. Armagh."
2854013,PARSONS,ALFRED JOSEPH,A J,24,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17342',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 35.,"Son of Joseph Benjamin Parsons, of 28, Nottidge Rd., Ipswich, and the late Emma M. E. Parsons."
2854016,PARTRIDGE,SAMUEL ARTHUR,S A,19,,27/11/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17090',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 46.,"Son of Clara Eugene Furgeson (formerly Partridge), of 3, Parker Buildings, Gomer St., Willeshall, Staffs, and the late William Thomas Partridge."
2854017,PATERSON,,J B,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/6358',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 21.,"Son of Mrs. E. Paterson, of 27, Dundee Terrace, Edinburgh."
2854021,PAYNE,ALBERT GEORGE,A G,35,,16/11/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'40904',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 41.,"Son of John and Mary Payne, of Brighton; husband of Rose Laura Payne, of 62, Prince's Rd., Brighton."
2854022,PEARCE,,B B,25,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16002',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 49.,"Son of Mr. and Mrs. William Bickle Pearce, of 97, Shenley Rd., Camberwell, London."
2854024,PEARSON,FRANK,F,39,,04/09/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'17902',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 66.,"Son of Luke and Mary Pearson; husband of Annie Louisa Pearson, of 63, Crescent Rd., Ellesmere Port, Birkenhead, Cheshire."
2854025,PEEL,,W,21,,11/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 311th Bde.",,United Kingdom,'780709',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 42.,Son of George and Clara Peel.
2854027,PEGDEN,,W,38,,13/11/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1093(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 13.,"Son of Thomas and Mary Ann Pegden, of Elham, Kent; husband of Gertrude Susannah Pegden, of ""The Anchorage,"" 44, Invicta Rd., Margate."
2854297,TURNER,,A G,35,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4329',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 19.,
2854298,TURNER,,W M,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24946',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 16.,
2854300,TWINE,,J R,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26755',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 82.,
2854032,PERRY,,G,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/1286',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 31.,"Son of Sidney and May Ann Perry, of 32, Bush Row, Melin Crythan, Neath, Glam."
2854033,PHILLIPS,,R R,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31288',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 21.,
2854034,PHILP,,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3785',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 31.,
2854035,PICKARD,REGINALD GILBERT,R G,28,,02/03/1917,,Second Lieutenant,Welsh Regiment,King's Own Yorkshire Light Infantry,1st/7th Bn.,attd. ,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 3.,"Son of William Jasper and Ellen Pickard, of 57, Richmond Park Avenue, Bournemouth."
2854036,PICKERING,,M T,0,,10/01/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4840',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 1.,
2854037,PICKERING,RICHARD JAMES,R J,20,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3776',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 10.,Son of Richard O. and Annie Pickering.
2854038,PICKIN,PHILLIP,P,23,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'18711',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 26.,"Son of Mrs. Emily Pickin, of 22, Foley Rd., Longton, Stoke-on-Trent."
2854039,PIERCE,,R C,0,,01/07/1916,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 18.,
2854188,SMITH,,J M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2589',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 18.,
2854040,PIKE,,H G,21,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29570',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 11.,"Son of Charles and Anna Pike, of Gidding Mills, Bury St. Edmund's Suffolk."
2854041,PILSWORTH,,G H,0,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31771',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 15. Buried near this spot.,"Foster son of Elizabeth Daubney, of 19, Eldon St., Newark."
2854042,PLUMMER,FREDERICK HENRY,F H,30,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'3662',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 22.,"Son of Frank and Rose Plummer, of 77, South St., Dorking; husband of Anslie Elizabeth Plummer, of 11, Ghyll Rd., Heathfield Tower, Sussex."
2854043,PLUMMER,,O,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29444',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 47.,
2854044,POLLARD,PERCY,P,19,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32385',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 9.,"Son of William and Kate Pollard, of The Nook, New Stapleford, Notts."
2854045,POPE,,A J,29,,22/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/62784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 19.,"Son of Mrs. M. A. Pope, of 27, Cline Rd., Guildford, Surrey."
2854048,POUNDER,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3554',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 27.,
2854053,POWELL,,W,0,,14/11/1916,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'26893',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 35.,
2854055,POZZI,,F W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1438',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 48.,
2854046,PORTER,WILLIAM,W,31,,01/07/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 11.,"Son of William and Mary Porter, of ""Beechview,"" Balmoral Avenue, Belfast."
2854047,PORTHOUSE,WILLIAM,W,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6399',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 21.,"Son of George and Hannah Porthouse, of Jarrow-on-Tyne."
2854049,POWELL,BERNARD HARCOURT,B H,21,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17391',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 14.,
2854050,POWELL,,F W,21,,15/03/1917,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'46681',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 1.,"Son of Francis and Florence Powell, of Darlaston; husband of Emily Powell, of 284, Walsall Rd., Wednesbury, Staffs."
2854051,POWELL,GEORGE WILLIAM,G W,20,,13/03/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'15294',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 2.,"Son of George and Joice Mary Powell, of 56, Woodbank Crescent, Meersbrook, Sheffield."
2854052,POWELL,JAMES,J,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/969',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 39.,"Son of William and Alice Powell, of 2, Dublin Row, British, Talywain, Mon."
