Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368910,HAWKINS,,A W,0,,01/02/1918,,Private,Canadian Infantry,,34th Bn.,,Canadian,'602797',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,U. 624.,
368911,HAYS,WILLIAM PHILIP,W P,17,,21/11/1916,,Private,Canadian Infantry,,192nd Bn.,,Canadian,'898387',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 471.,"Son of Robert and Lucy Hays, of Lundbreck, Alberta. Born at Pilsley, Derbyshire, England."
368912,HEAL,,W F,0,,16/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'690',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 265.,
368913,HENNAN,VICTORIA BELLE,V B,31,,23/10/1918,,Nursing Sister,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 694.,"Daughter of Dorothy Catherine Hennan, of Elkhorn, Manitoba."
368914,HEWSON,ALBERT ARTHUR,A A,21,,16/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109390',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 523.,"Son of William Leonard and Ada Louisa Hewson, of 635, Woodbine Avenue, Toronto, Ontario."
368915,HICKS,,J E,0,,15/10/1917,,Private,Canadian Infantry,,163rd Bn.,,Canadian,'661060',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 604.,
368916,HISCOCK,EDWARD,E,21,,28/12/1915,,Private,Royal Canadian Regiment,,,,Canadian,'478518',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 330.,"Son of William and Eliza Hiscock, of Chamberlains, Newfoundland."
368917,HOFFMAN,,C F,0,,23/10/1916,,Private,Canadian Infantry,,45th Bn.,,Canadian,'425561',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 457.,
368918,HOGUE,DAVID EDWARD,D E,40,,06/10/1915,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432786',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 301.,Husband of Louisa Hogue.
368919,HOPKINS,,C J,0,,26/05/1915,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'55',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 279.,
368921,HOSKINS,,W C,0,,24/09/1915,,Private,Canadian Infantry,,11th Bn.,,Canadian,'475109',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 298.,
368922,HOUGH,,C E,0,,05/03/1915,,Driver,Royal Field Artillery,,103rd Bde.,,United Kingdom,'64071',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 263.,
368923,HOUSDEN,,A,0,,22/10/1914,,Driver,Army Service Corps,,128th Coy.,,United Kingdom,'T2/10987',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 242.,
368920,HORN,HENRY ADRIAN,H A,19,,13/10/1915,,Gunner,Canadian Field Artillery,,18th Bty.,,Canadian,'86777',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 312.,"Son of Alfred and Frances A. Horn, of London, England."
368924,HOWARD,CECIL EDWIN,C E,24,,02/10/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4562',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 443.,"Served as Paling. Son of Nancy Sarah Howard, of 7, Pretoria Rd., White Hart Lane, Tottenham, London, and the late William Brumby Howard."
368927,HUCKSTEP,,H C E,33,,03/11/1918,,Serjeant,Royal Air Force,,Reception Depot,,United Kingdom,'21305',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 704.,"Husband of E. M. Huckstep, of 17, Castle Rd., Sandgate, Kent."
368930,ILIFF,,W M,21,,16/03/1918,,Private,Canadian Infantry,,18th (Reserve) Bn.,,Canadian,'2379542',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,U. 634.,"Son of Powers and Ann Iliff, of Hazelridge, Manitoba."
368931,INGALLS,ERNEST,E,20,,11/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'445763',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 449.,"Son of C. C. and H. Eliza Ingalls, of Grand Harbor, Grand Manan, New Brunswick."
368934,JEFFERSON,,H,20,,11/06/1915,,Private,Army Service Corps,,209th H.T. Coy.,,United Kingdom,'T1/5194',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 281.,"Born at North Grimsby, Middlesbrough."
368935,JENNER,,O A,26,,25/05/1917,,Company Quartermaster Sergeant,Canadian Infantry,,3rd (Reserve) Bn.,,Canadian,'273124',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 554.,"Only son of Mrs. Elizabeth Catherine Jenner, of 32, Redpath Avenue, Toronto, Ontario."
368936,JOHNSON,,J H,47,,21/08/1916,,Serjeant,Royal Engineers,,4th Reserve Bn.,,United Kingdom,'57002',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 431.,"Long Service and Good Conduct Medal. Husband of M. Johnson, of 9. Alma Rd., Shorncliffe."
368938,JOHNSTON,DOUGLAS ROUTLEDGE,D R,25,,13/10/1915,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'400004',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 313.,"Son of Andrew W. and Elizabeth C. Johnston, of Suite 4, Rosedale Apartments, Osborne St., Winnipeg, Manitoba."
368939,JONES,ARTHUR EDWARD,A E,39,,16/08/1915,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420180',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 287.,"Husband of Elizabeth Ann Honeybell (formerly Jones), of 516, William Avenue, Winnipeg, Manitoba."
368940,PONSFORD,,T E,31,,08/09/1915,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57662',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 293.,"Served as Jones. Son of Thomas Edward and Alice Lucy Ponsford, of 51, Thornhill Rd., Barnsbury, London, England."
368941,JOYNER,FREDERICK,F,35,,31/05/1916,,Acting Bombardier,Canadian Field Artillery,,Reserve Bde.,,Canadian,'87110',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 409.,"Son of Thomas and Fanny Joyner, of Ryde, Isle of Wight, Hampshire, England."
368942,KARONOVICH,,L,0,,24/11/1918,,Sapper,Canadian Railway Troops,,,,Canadian,'279815',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 725.,
368943,KELLY,ALFRED LOUIS,A L,31,,13/10/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'461093',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 602.,"Son of Michael and Helen Kelly, of Charlottetown, Prince Edward Island."
368944,KENNEDY,,A J,0,,28/09/1917,,Private,Canadian Army Service Corps,,,,Canadian,'1003',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 599.,
368945,KENNEDY,RICHARD,R,36,,08/09/1916,,Sergeant,Canadian Infantry,,106th Bn.,,Canadian,'715690',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 438.,"Son of Terence Kennedy, of Harbour Grace, Newfoundland."
369092,RUDOLPH,,J F,0,,08/11/1915,,Lance Corporal,Canadian Infantry,,6th (Reserve) Bn.,,Canadian,'14689',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 323.,
368946,KERRY,SIDNEY,S,16,,24/02/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12026',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 260.,"Son of Jane Kerry, of Blundeston, Lowestoft, and the late Edward Kerry."
368947,KIMBERLEY,,W H,30,,17/02/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'233389',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 505.,"Husband of Minnie Kimberley, of 11, Offmore Rd., Kidderminster."
368948,KING,,E C,29,,10/04/1915,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51026',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 269.,"Son of Mr. and Mrs. Yeend King; husband of P. Cameron King, of 55, York St. Chambers, Bryanston Square, Marylebone, London, England."
368949,KING,JOHN JOSHUA WALLACE,J J W,22,,27/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'470511',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 528.,"Son of Charlotte Eleanor Fancy (formerly King nee Wallace), of Hillsborough, New Brunswick, and the late Frederick Joshua King."
368950,KING,,W,23,,20/02/1918,,Private,Canadian Army Service Corps,,Reserve Depot,,Canadian,'2591228',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 628.,"Son of Walter and Jane King, of 223, Aylmer Avenue, Windsor, Ontario. Born at Newmarket, England."
368951,KNOWLMAN,CHARLES,C,47,,09/12/1916,,Private,Canadian Infantry,,90th Bn.,,Canadian,'187089',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 480.,"Son of Henry and Mary Knowlman, of Culmstock, Devon; husband of Ellen Knowlman, of 65, Bloomfield Avenue, Bath, Somerset, England."
368969,LUCAS,,J,18,,01/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'180864',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 676.,"Son of James and Mary Lucas, of Glooston, Market Harborough."
368970,LUCK,,J,0,,09/06/1917,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'S3/030604',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 564.,
368996,McWHA,,A J,0,,05/01/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 424.,
369012,MEREDITH,EVELYN RICE,E R,30,,06/01/1916,,Driver,Canadian Field Artillery,,20th Bty. 5th Bde.,,Canadian,'87208',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 335.,"Son of Rice and Eveline Meredith, of Curragh, Co. Kildare, Ireland; husband of Annie M. Meredith, of 719, 15th St. North, Lethbridge, Alberta."
369013,MEUNIER,,J,0,,31/10/1915,,Private,Canadian Infantry,,57th Bn.,,Canadian,'448170',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 124.,
369014,MILLER,JAMES STUART,J S,24,,24/10/1915,,Corporal,Canadian Infantry,,30th Bn.,,Canadian,'446397',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 322.,"Son of Robert and Mary Miller, of 405, Maryland St., Winnipeg, Manitoba."
369015,MILLER,JOHN,J,41,,25/05/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202316',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 556.,Son of Mrs. Agnes Shaw.
369016,MILLS,,R S,42,,25/03/1916,,Lieutenant,Canadian Army Service Corps,,Training Depot,,Canadian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 16.,"Son of James and Elizabeth Mills, of Co. Meath, Ireland; husband of Nora Mills, of 59, Yorkville Avenue, Toronto, Ontario. Served in the Ashanti Rebellion (1900)."
369017,MINGAY,,R W,17,,29/12/1914,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12430',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 248.,
369018,MINSHULL,EDWARD THOMAS,E T,23,,14/10/1915,,Private,Canadian Infantry,,45th Bn.,,Canadian,'424287',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 314.,"Son of Mrs. Nellie Minshull, of Melita, Manitoba."
369019,MOORE,,M V,0,,05/03/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 740.,
369020,MORRIS,EARL BRANDON,E B,30,,29/06/1916,,Private,Canadian Infantry,,55th Bn.,,Canadian,'444331',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 418.,"Son of John and Agnes Morris, of Kilburn, Victoria Co., New Brunswick."
369093,RUSSELL,,H,0,,02/08/1917,,Pioneer,ALIAS,,,,United Kingdom,'98710',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,,"See BEASLEY, the true family name."
369021,MORRIS,HUGH,H,23,,09/03/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434891',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 398.,"Son of George Selwyn Morris and Elizabeth Morris, of Glen Luna, Saltburn-by-the-Sea, Yorkshire, England."
369022,MORRIS,,L V,0,,30/04/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'453086',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 350.,
369023,MUIR,,W G,35,,09/11/1915,,Private,Canadian Infantry,,23rd Bn.,,Canadian,'63598',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 125.,"Son of Eliza Ann Muir, of 15, Belmont St., Montreal, P.Q., and the late George Henry Muir."
369024,MULLENGER,CHARLES ROBERT,C R,21,,31/01/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'16051',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 255.,"Son of Mr. R. Mullinger, of Mill Rd., Occold, Eye, Suffolk."
369026,MURRAY,,F,49,,05/11/1916,,Private,Canadian Infantry,,79th Bn.,,Canadian,'151831',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 464.,
369029,NASTICH,GEORGE,G,0,,04/03/1919,,Sapper,Canadian Railway Troops,,6th Bn.,,Canadian,'2497514',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 739.,
369030,NICHOLS,ALFRED THOMAS,A T,18,,05/05/1918,,Gunner,Canadian Artillery,,Depot,,Canadian,'248634',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 648.,"Son of Mrs. Jennie Nichols, of 431, St. Urbain St., Montreal, P.Q."
369034,O'KEEFE,JOHN CHARLES,J C,27,,14/03/1919,,Bombardier,Canadian Field Artillery,,Depot,,Canadian,'43947',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 742.,"Son of Michael and Julia O'Keefe; husband of May O'Keefe, of 109, Ossington Buildings, High St., Marylebone, London, England."
368985,MACKAY,ALEXANDER,A,34,,01/03/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433100',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 394.,"Son of John MacKay, M.D., and Margaret MacKay, of 9, Centre St., St. Catharines, Ontario."
368986,McKAY,SAMUEL,S,19,,13/10/1915,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86552',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 310.,"Son of Angus and Marion McSween McKay, of Stornaway, Saskatchewan."
368987,MACKENZIE,CHARLES,C,34,,08/01/1917,,Private,Canadian Infantry,,179th Bn.,,Canadian,'859557',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 496.,"Son of Mrs. Helen Mackenzie, of Smith's Property, Whitehills, Forfar, Scotland."
368988,McKENZIE,NEIL CHARLES,N C,40,,06/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'167125',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 436.,"Son of John and Ann McKenzie, of Glace Bay; husband of Elizabeth Ann McKenzie, of New Waterford, Cape Breton, Nova Scotia."
368989,McKENZIE,WALTER WAKE,W W,25,,19/02/1917,,Captain,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 506.,"Son of Thomas and Alice E. McKenzie, of Sarnia, Ontario."
368990,McKINNON,,W B,0,,02/11/1916,,Private,Canadian Infantry,,104th Bn.,,Canadian,'709603',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 462.,"Son of Alexander MacKinnon, of 214, Union St., Moncton, New Brunswick."
368995,McNULTY,,J D,25,,25/05/1917,,Gunner,Canadian Field Artillery,,Reserve Bde.,,Canadian,'1251128',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 539.,"Son of Patrick and Margaret Coleman McNulty, of Suite 35, Arlington Apartments, Edmonton, Alberta. Born in Valley City, North Dakota, U.S.A."
369003,MARTIN,JAMES,J,39,,13/07/1916,,Private,Canadian Infantry,,70th Bn.,,Canadian,'123065',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 423.,"Husband of Maud Martin, of 66, Forest St., Chatham, Ontario."
369005,MARTIN,,R R,20,,10/06/1917,,Private,Canadian Infantry,,247th Bn.,,Canadian,'1063123',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 565.,"Son of William and Elizabeth Martin, of Spanish Mills, Ontario."
369006,MASON,,J G,47,,31/05/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'13516',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 563.,"Husband of Annie Mason, of 28, Jersey St., West Hartlepool."
369009,MEEHAN,WILLIAM,W,35,,17/08/1915,,Private,Canadian Infantry,,23rd Bn.,,Canadian,'84018',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 288.,"Husband of Alice Meehan, of Marysville, New Brunswick."
369010,MELBOURNE,GEORGE,G,20,,02/09/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'629',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 591.,"Son of George and Ellen Agnes Melbourne, of Yackandandah, Victoria."
369011,MERCHANT,,A W,0,,25/05/1917,,Private,Canadian Infantry,,184th Bn.,,Canadian,'875090',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 543.,"Husband of L. E. Merchant, of 178, Kermedy St., Winnipeg, Manitoba."
369031,NORRIS,,J B,0,,06/12/1918,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'29514',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 728.,
369032,NORTH,,J H,0,,01/03/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'154161',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 395.,
369044,PELLUET,,R,0,,25/05/1917,,Private,Canadian Infantry,,200th Bn.,,Canadian,'922514',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 544.,
369049,PETERSON,CARL MELVIN,C M,22,,14/11/1916,,Private,Canadian Infantry,,113th Bn.,,Canadian,'737091',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 468.,"Son of Amon and Johanny Peterson, of Grassy Lake, Alberta."
369050,PETERSON,,J,0,,26/03/1917,,Corporal,Canadian Infantry,,90th Bn.,,Canadian,'475179',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 516.,"Husband of M. Peterson, of Suite 5, 505, Ellice Avenue, Winnipeg, Manitoba."
369108,SMITH,JAMES,J,0,,16/02/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'151914',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 629.,
369051,PHILLIPPS,CHARLES,C,0,,10/01/1919,,Lieutenant Colonel,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 730.,"Son of Captain and Mrs. Phillipps, of Barham Hall, Suffolk; husband of Clara Middleton Phillipps."
369052,PHILLIPS,DAVID JOHN,D J,24,,13/10/1915,,Bombardier,Canadian Field Artillery,,17th Bty.,,Canadian,'86372',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 303.,"Son of the late John and Mary Phillips, of Gilvachvargeod, Bargoed, Glamorgan, Wales."
369053,PHILLIPS,,G E,0,,05/09/1916,,Corporal,Canadian Army Service Corps,,,,Canadian,'1241',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 437.,
369054,PHILLIPS,,H,0,,11/01/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'436240',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 620.,
369055,PINKNEY,,R C,0,,27/10/1916,,Private,Canadian Infantry,,151st Bn.,,Canadian,'624223',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 459.,
369056,PITMAN,,H J,29,,25/11/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'628138',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 724.,"Son of the late Henry and Martha Pitman; husband of D. E. Pitman, of 57, Upper Norwood St., Cheltenham, Gloucestershire, England."
369057,PITTS,FREDRICK STEPHEN,F S,51,,01/03/1916,,Private,Canadian Infantry,,65th Bn.,,Canadian,'473168',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 393.,"Son of Stephen and Harriet Pitts, of Bicker, Lincolnshire, England; husband of Frances Pitts, of 415, Sulmas St., Victoria, British Columbia."
369059,JONES,,T E,0,,08/09/1915,,Private,ALIAS,,,,United Kingdom,'57662',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,,"See PONSFORD, the true family name."
369068,QUINN,,J,0,,30/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/8764',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 110.,
369058,PLUMRIDGE,,T,33,,22/12/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6947',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 327.,"Son of Amos and Ellen Plumridge, of Horslers Green, Stokenchurch, Buckinghamshire, England."
369060,POOLE,JOHN RICHARDSON,J R,30,,05/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'428',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Q. 465.,"Son of George and Esther Poole, of Broughton St., Camden, New South Wales."
369061,POST,BERT NELSON,B N,19,,09/09/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'113488',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 593.,"Son of Daniel and Georgina Post, of 37, South Front St., Belleville, Ontario."
369062,POTTER,,A R,0,,27/03/1916,,Lance Corporal,Royal Canadian Dragoons,,,,Canadian,'550085',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 339.,"Son of Mrs. M. Potter, of 559, Church St., Toronto, Ontario."
369071,READ,,H G,0,,09/03/1916,,Private,Canadian Infantry,,55th Bn.,,Canadian,'445017',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 397.,
369036,OSTLUND,JONS JONSSON,J J,41,,17/03/1917,,Private,Canadian Infantry,,197th Bn.,,Canadian,'913013',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 513.,"Son of Jons Jonsson and Marta Ostlund, of Halfvarsdotter in Han, Vemdalen, Sweden."
369038,PADLEY,,F,24,,25/05/1917,,Private,Canadian Infantry,,200th Bn.,,Canadian,'922556',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 542.,"Son of Harry and Elizabeth Padley, of 58, Church Drive, Carrington, Nottingham, England."
369039,PALING,,C,0,,02/10/1916,,Private,ALIAS,,,,United Kingdom,'4562',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,,"See HOWARD, the true family name."
369040,PARGITER,HENRY GEORGE,H G,26,,06/11/1917,,Corporal,Royal Marine Light Infantry,,Chatham Div.,,United Kingdom,'CH/17152',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 607.,Son of George Harts Pargiter and Emma Pargiter.
369041,PARKE,FREDERICK GEORGE,F G,37,,01/04/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3107055',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 639.,"Son of George and Mary Parke, of Fakenham, Norfolk, England."
369042,PARKHOUSE,OSCAR,O,32,,18/11/1918,,Lieutenant,Devonshire Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 718.,"Son of Edward and Florence Parkhouse, of Sandwith, Saskatchewan. Born at Plymouth, Devon, England."
369043,PEAR,,W E,40,,12/12/1916,,Private,Canadian Infantry,,93rd Bn.,,Canadian,'195184',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 481.,"Son of John and Elizabeth Pear, of Norwich, Norfolk, England."
369072,REID,,G,0,,19/03/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'52682',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 635.,
369073,RENNOLDS,,E,0,,08/05/1917,,Private,Royal Engineers,,Inland Water Transport,,United Kingdom,'235876',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O.534.,
369045,PENNICOTT,LYLE ROWLAND,L R,24,,22/03/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3106940',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,U. 637.,"Son of Edward Lyle Pennicott and Sushanna Pennicott, of Ontario."
369046,PENNY,EDWARD,E,23,,26/10/1918,,Bombardier,Royal Field Artillery,,32nd Bde.,,United Kingdom,'84798',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 696.,"Son of Edward and Edith Penny, of 28, Randall St., Battersea, London."
369047,PERCIVAL,ERNEST RUSSEL,E R,21,,13/03/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 743.,"Son of William Percival, of 532, Highbury Avenue, London, Ontario, Canada."
369048,PETERKIN,CHARLES GORDON,C G,27,,13/10/1915,,Gunner,Canadian Field Artillery,,8th Howitzer Bde.,,Canadian,'86676',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 308.,"Son of Robert Pembroke Peterkin and Ida Peterkin, of Barbados, British West Indies."
369063,POWLESLAND,,T,29,,03/05/1916,,Private,Canadian Infantry,,45th Bn.,,Canadian,'425215',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 402.,"Husband of F. A. Powlesland, of High St., North Tawton, Devon, England."
369064,PRATT,,C,0,,26/04/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10485',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 273.,"Son of Mr. F. C. Pratt, of 6, Victoria Rd., Cheriton, Folkestone."
369065,PRICE,CHARLES,C,39,,18/09/1919,,Private,Canadian Army Medical Corps,,No. 4 Field Amb.,,Canadian,'814106',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 752.,"Husband of R. Price, of 15, Privet Rd., Winton, Bournemouth, Hampshire, England."
369066,PRINCE,HENRY GORDON,H G,40,,26/04/1917,,Private,Northamptonshire Regiment,,1st Inf. Labour Coy.,,United Kingdom,'33169',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 525.,"Son of Mrs. Charlotte Prince, of 3, Evergreens, South Bersted, Bognor."
369067,PRIOR,HENRY JOHN CHAUVEL,H J C,40,,04/08/1918,,Trooper,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2293534',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 662.,"Son of Adeline Mary Gwynn (formerly Prior), of Hotel Michelet, Dinard, France, and the late Maj. Gen. B. I. C. Prior (Madras Staff Corps)."
369069,RAMSDELL,JOHN LUCIOUS,J L,31,,26/11/1915,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'438923',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 320.,"Son of John and Elizabeth Ramsdell, of Apartment 4, 2522, Park Avenue, Montreal; husband of Letitia M. Ramsdell, of Brooklyn, New York, U.S.A."
