Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488189,WOOLLASTON,JOSEPH,J,26,,23/12/1917,,Serjeant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'34884',Belgium,SPOILBANK CEMETERY,II. B. 9.,"Son of Frederick and Sarah Woollaston, of 388, Long Acre, Nechells, Birmingham."
488193,WRIGHT,,W A,0,,06/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7520',Belgium,SPOILBANK CEMETERY,I. E 5.,"Son of Mr. A. Wright, of 188, King Edward St., Grimsby."
488194,YATES,WILLIAM,W,38,,17/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306810',Belgium,SPOILBANK CEMETERY,I. S. 2.,"Son of Joseph and Alice Yates, of 21, Hatchett St., Birmingham."
488195,YOUNG,,W,0,,13/10/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8131',Belgium,SPOILBANK CEMETERY,I. G. 19.,
488196,ZIEGLER,FREDERICK,F,0,,03/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'602490',Belgium,SPOILBANK CEMETERY,I. R. 12.,
488135,STRINGER,CHARLES HENRY,C H,34,,23/09/1917,,Lance Corporal,South Wales Borderers,,"""A"" Coy. 5th Bn.",,United Kingdom,'17652',Belgium,SPOILBANK CEMETERY,I. O. 6.,"Son of William Stringer, of West End, Caldicot, Newport, Mon.; husband of Mary M. Stringer, of 5, Richmond Parade, Nelson St., Chepstow, Mon."
488136,SUTHERLAND,,J,0,,27/10/1915,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'15014',Belgium,SPOILBANK CEMETERY,I. E. 21.,
488137,SWIFT,LANCE,L,21,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6829',Belgium,SPOILBANK CEMETERY,II. E. 2.,"Son of Frederick Sidney and Harriet Mary Swift. Native of Port Elliot, South Australia."
488138,TAMBLIN,,P E,22,,18/02/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13113',Belgium,SPOILBANK CEMETERY,I. K. 15.,"Son of John George and Sarah Jane Tamblin, of 1, Groudle Glen, Charlestown Hill, Hebden Bridge, Yorks."
488139,TAYLOR,,H J,0,,07/10/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6545',Belgium,SPOILBANK CEMETERY,I. H. 17.,
488140,TAYLOR,JAMES JOHN,J J,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'605',Belgium,SPOILBANK CEMETERY,I. K. 20.,
488142,THEOBALD,,A,0,,27/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6096',Belgium,SPOILBANK CEMETERY,I. B. 24.,
488143,THOMAS,JOSEPH JONAS,J J,19,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'24404',Belgium,SPOILBANK CEMETERY,I. D. 22.,"Son of Griffith Thomas, of 20, Godreaman St., Godreaman, Aberdare."
488144,THOMAS,,S,23,,29/04/1915,,Corporal,Cheshire Regiment,,5th Bn.,,United Kingdom,'1771',Belgium,SPOILBANK CEMETERY,I. F. 7.,"Son of Mrs. Lydia Thomas, of 34, Mobberley Rd., Knutsford, Cheshire."
488145,THOMSON,JAMES LANGLANDS,J L,23,,09/07/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'445',Belgium,SPOILBANK CEMETERY,I. K. 4.,"Son of James and Elizabeth Thomson, of 2109, Centre St., North West, Crescent Heights, Calgary, Alberta."
488146,TIDD,,G W,0,,16/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'14579',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),
488151,TURTON,,H,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'19450',Belgium,SPOILBANK CEMETERY,I. K. 16.,
488154,VAUGHAN,,W,0,,16/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5723',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),
488157,WAGER,,B E S,0,,10/01/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 13th Bn.,United Kingdom,'229707',Belgium,SPOILBANK CEMETERY,II. C. 7.,
488158,WALLACE,WILLIAM HENRY,W H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5088',Belgium,SPOILBANK CEMETERY,I. R. 24.,
488147,TREE,ERNEST,E,30,,17/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19807',Belgium,SPOILBANK CEMETERY,II. A. 12.,"Son of Christopher and Minnie Tree, of 14, Vale Terrace, Knottingley, Yorks. Native of Snaith, Goole, Yorks."
488148,TURNER,HOBART,H,24,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5206',Belgium,SPOILBANK CEMETERY,I. Q. 3.,Son of Charles and Helen Turner. Native of Western Australia.
488149,TURNER,REGINALD STANLEY,R S,31,,27/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'17386',Belgium,SPOILBANK CEMETERY,I. A. 1.,"Son of Alfred Cook Turner and Elizabeth Turner. Born at Brighton, Sussex."
488150,TURNER,WILLIAM LANCELOT,W L,22,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3940',Belgium,SPOILBANK CEMETERY,II. D. 13.,"Son of William George and Susan Doddington Turner, of ""Maplemore,"" 21, Terry St., Arncliffe, Sydney, New South Wales. Native of Balmain, New South Wales."
488152,TWAITS,,A J,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9423',Belgium,SPOILBANK CEMETERY,I. B. 12.,"Nephew of Mrs. L. A. Squirrell, of 19, Milton St., Ipswich."
488153,VATER,ALBERT,A,23,,29/09/1917,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'19782',Belgium,SPOILBANK CEMETERY,II. A. 3.,"Son of Charles and Margaret Vater, of 142, Cardiff Rd., Aberaman, Aberdare."
488155,VENABLES,,F,21,,14/03/1915,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'10058',Belgium,SPOILBANK CEMETERY,I. H. 8.,"Son of Annie Venables, of 5, Lime St., Ellesmere Port, Birkenhead, and the late Alfred Venables."
488156,VOUSDEN,,G H,19,,24/09/1917,27/09/1917,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/17318',Belgium,SPOILBANK CEMETERY,I. P. 1.,"Son of James and Ruth Vousden, of North Rd., Goudhurst, Kent."
488161,WARRINGTON,,J,31,,13/10/1917,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'45234',Belgium,SPOILBANK CEMETERY,II. A. 8.,"Son of Barbara and the late James Warrington, of Leith; husband of Elizabeth Warrington, of 16, Elmwood Terrace, Leith, Edinburgh."
488164,WEBB,JAMES,J,20,,19/12/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'61825',Belgium,SPOILBANK CEMETERY,II. C. 9.,"Son of Mr. and Mrs. Webb, of 44, Spencer St., Southall, Middx."
488166,WEBBER,HARRY,H,23,,10/03/1918,,Captain,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 5.,"Son of Henry Thomas and Isabella Webber, of 991, Gunn St., Launceston, Tasmania."
488167,WHITE,LAWRENCE JOHN,L J,23,Military Medal,04/02/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5469',Belgium,SPOILBANK CEMETERY,II. B. 14.,"Son of Eliza White and the late William White, of 1, Lane St., Boulder, Western Australia. Native of Boyanup, Western Australia."
488168,WHITFIELD,HAROLD,H,23,,22/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2255',Belgium,SPOILBANK CEMETERY,I. F. 3.,"Husband of Emmeline Whitfield, of 20, Cross St., Widnes, Lancs."
488169,WHITNEY,,A,0,,17/05/1917,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'720285',Belgium,SPOILBANK CEMETERY,I. B. 1.,
488170,WHITTAKER,,C T,19,,08/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2007',Belgium,SPOILBANK CEMETERY,I. H. 15.,"Son of Sarah Ann Bingham, of 80, High St., Tibshelf, Alfreton, Derbyshire."
488171,WHITTINGHAM,,E,0,,26/10/1915,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'13981',Belgium,SPOILBANK CEMETERY,I. G. 24.,
488172,WHOWALL,GEORGE MINSHALL,G M,21,,19/02/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'4840',Belgium,SPOILBANK CEMETERY,I. N. 9.,"Son of Mrs. Elizabeth Whowall, of 12, Flamborough St., Stepney, London. Native of London."
488173,WILDE,,H,0,,21/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9568',Belgium,SPOILBANK CEMETERY,I. D. 12.,
488174,WILKINSON,,A,22,,28/11/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'38927',Belgium,SPOILBANK CEMETERY,II. B. 1.,"Son of George and Sarah Ann Wilkinson, of 18, Coronation Terrace, Ardsley, Barnsley."
488175,WILKINSON,,J T,0,,28/03/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/2681',Belgium,SPOILBANK CEMETERY,I. F. 13.,
488176,WILLIAMS,CLIFFORD AINSLIE,C A,20,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15301',Belgium,SPOILBANK CEMETERY,I. D. 21.,"Son of Elias and Margaret Jones-Williams, of Meadow Bank, Llanrwst, Denbighshire."
488177,WILLIAMS,EDWIN GEORGE,E G,29,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1195',Belgium,SPOILBANK CEMETERY,II. F. 2.,"Son of Walter George and Ellen Williams, of Conmurra, South Australia. Native of Lucindale, South Australia."
488178,WILLIAMS,EWART GLADSTON,E G,19,,04/11/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'38563',Belgium,SPOILBANK CEMETERY,II. B. 2.,"Son of Francis and Elizabeth Williams, of Graig Lodge, Cadoxton, Neath, Glam."
488179,WILLS,,R,0,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'16407',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),
488180,WILSON,KENNETH EASTLAND,K E,26,,23/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1980',Belgium,SPOILBANK CEMETERY,II. D. 2.,"Son of Robert Douglas Wilson and Catherine Wilson, of Stirling View, Mount Barker, Western Australia. Native of Ulverstone, Tasmania."
488181,WILSON,,P,0,,02/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2104',Belgium,SPOILBANK CEMETERY,I. F. 9.,
488183,WINFREY,,F E,0,,14/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9696',Belgium,SPOILBANK CEMETERY,I. D. 7.,
488182,WILSON,WILLIAM,W,25,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285139',Belgium,SPOILBANK CEMETERY,I. Q. 25.,"Son of Mrs. Helen Wilson, of 46, James St., Calton, Glasgow."
488184,WINSER,,B C,0,Mentioned in Despatches,15/02/1916,,Captain,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 1.,
488185,WOLLAND,,A,23,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'10407',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),"Son of Henry and Isabella Wolland, of Heddon-on-the-Wall, Wylam, Northumberland."
488186,WOOD,ERIC ARTHUR WALTON,E A W,20,,25/02/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 24.,"Son of Dr. Arthur Wood, J.P., of 40, Hoghton St., Southport."
