Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2854297,TURNER,,A G,35,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4329',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 19.,
2854298,TURNER,,W M,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24946',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 16.,
2854300,TWINE,,J R,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26755',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 82.,
2854032,PERRY,,G,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/1286',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 31.,"Son of Sidney and May Ann Perry, of 32, Bush Row, Melin Crythan, Neath, Glam."
2854033,PHILLIPS,,R R,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31288',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 21.,
2854034,PHILP,,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3785',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 31.,
2854035,PICKARD,REGINALD GILBERT,R G,28,,02/03/1917,,Second Lieutenant,Welsh Regiment,King's Own Yorkshire Light Infantry,1st/7th Bn.,attd. ,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. B. 3.,"Son of William Jasper and Ellen Pickard, of 57, Richmond Park Avenue, Bournemouth."
2854036,PICKERING,,M T,0,,10/01/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4840',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 1.,
2854037,PICKERING,RICHARD JAMES,R J,20,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3776',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 10.,Son of Richard O. and Annie Pickering.
2854038,PICKIN,PHILLIP,P,23,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'18711',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 26.,"Son of Mrs. Emily Pickin, of 22, Foley Rd., Longton, Stoke-on-Trent."
2854039,PIERCE,,R C,0,,01/07/1916,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 18.,
2854188,SMITH,,J M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2589',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 18.,
2854040,PIKE,,H G,21,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29570',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 11.,"Son of Charles and Anna Pike, of Gidding Mills, Bury St. Edmund's Suffolk."
2854041,PILSWORTH,,G H,0,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31771',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 15. Buried near this spot.,"Foster son of Elizabeth Daubney, of 19, Eldon St., Newark."
2854042,PLUMMER,FREDERICK HENRY,F H,30,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'3662',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 22.,"Son of Frank and Rose Plummer, of 77, South St., Dorking; husband of Anslie Elizabeth Plummer, of 11, Ghyll Rd., Heathfield Tower, Sussex."
2854043,PLUMMER,,O,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29444',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 47.,
2854044,POLLARD,PERCY,P,19,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32385',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 9.,"Son of William and Kate Pollard, of The Nook, New Stapleford, Notts."
2854045,POPE,,A J,29,,22/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/62784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 19.,"Son of Mrs. M. A. Pope, of 27, Cline Rd., Guildford, Surrey."
2854048,POUNDER,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3554',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 27.,
2854053,POWELL,,W,0,,14/11/1916,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'26893',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 35.,
2854055,POZZI,,F W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1438',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 48.,
2854046,PORTER,WILLIAM,W,31,,01/07/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 11.,"Son of William and Mary Porter, of ""Beechview,"" Balmoral Avenue, Belfast."
2854047,PORTHOUSE,WILLIAM,W,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6399',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 21.,"Son of George and Hannah Porthouse, of Jarrow-on-Tyne."
2854049,POWELL,BERNARD HARCOURT,B H,21,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17391',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 14.,
2854050,POWELL,,F W,21,,15/03/1917,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'46681',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 1.,"Son of Francis and Florence Powell, of Darlaston; husband of Emily Powell, of 284, Walsall Rd., Wednesbury, Staffs."
2854051,POWELL,GEORGE WILLIAM,G W,20,,13/03/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'15294',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 2.,"Son of George and Joice Mary Powell, of 56, Woodbank Crescent, Meersbrook, Sheffield."
2854052,POWELL,JAMES,J,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/969',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 39.,"Son of William and Alice Powell, of 2, Dublin Row, British, Talywain, Mon."
2854054,POWIS,THOMAS,T,22,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17007',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 15.,"Son of Thomas and Eliza Powis, of 23, Baguley St., Droylsden, Manchester."
2854057,PRATT,,J W,30,,03/09/1916,,Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'14222',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 46.,"Son of Henry and Harriett Pratt, of Petersfield."
2854058,PREBBLE,,H T,0,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'5097',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 15.,
2854059,PRESS,MICHAEL JOHN,M J,19,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/16704',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 31.,"Son of Mrs. E. A. Press, of 41, St. Ann's Crescent, Ann's Hill, Gosport, and the late M. J. Press (R.M.L.I.)."
2854062,PRICE,HORACE,H,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/4108',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 47.,"Son of Orlando and Mary Ann Price, of Earl Shilton, Leicester."
2854066,PRIOR,,W,33,,03/09/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3544',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 25.,"Son of Samuel and Ellen Prior, of 42, Selby Rd., Anerley, London."
2854114,ROSS,FREDERICK CURTIS,F C,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,attd. 189th Bde. Machine Gun Coy.,United Kingdom,'Sussex Z/280',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 59.,"Son of G. Frederick and Ellen Ross, of 49, Havelock Rd., Hastings. Born at Heaton Moor, Stockport."
2854116,ROTHERY,,J,24,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/1672',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 13.,Son of Frederick and Alice Rothery.
2854126,RUTTER,JOHN WILLIAM,J W,38,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12587',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 2.,"Husband of Catherine King (formerly Rutter), of 26, Grove St., New Balderton, Newark. Born at Sunderland."
2854128,RYAN,,P,0,,13/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'292479',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 13.,
2854129,SALMON,JAMES EDWARD,J E,25,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24958',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 19.,"Son of James Edward and Charlotte Salmon, of 32, Antil Rd., South Tottenham, London. Born at Bethnal Green."
2854130,SAMUELS,PHILIP,P,33,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26742',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 33.,"Son of Charles and Rebecca Samuels. Born at West Kensington, London."
2854132,SAUNDERS,,E,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25348',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 11.,
2854135,SAYERS,,J,0,,03/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/3394',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 37.,
2854136,SCANLAN,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/6111',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 12.,
2854138,SCOTT,,H J,23,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/16690',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 22.,"Son of Elizabeth Sibley (formerly Scott), of Craig Villa, High St., Freshwater, Isle of Wight, and Charles Frederick Sibley (stepfather)."
2854139,SCOTT,,M,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1005',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 19.,
2854140,SCOTT,,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/3568',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 45.,
2854141,SEARCH,CHARLES JOHN,C J,29,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/267(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 49.,
2854143,SEDDON,,R,39,,20/02/1917,,Sapper,Royal Engineers,,63rd Signal Coy.,,United Kingdom,'207487',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 39.,"Son of Joseph and Margaret Seddon; husband of Martha Seddon, of 1, West Joseph St., Salford, Manchester. Born at Salford."
2854150,SHALLCROSS,,T,0,,13/11/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'2516',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 8.,
2854152,SHARP,,F,0,,02/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19332',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 30.,
2854154,SHARPE,,J,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'1095',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 97.,
2854155,SHAW,,A J M,0,,09/07/1916,,Captain,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 18.,
2854159,SHEPHERD,,R,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12820',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 48.,
2854167,SKERRY,,W E,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21371',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 13.,
2854158,SHEPHERD,HERBERT,H,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6484',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 22.,"Son of Herbert and Eliza Shepherd, of 1415, Wentworth St., Sheffield."
2854160,SIMMS,GEORGE PERCIVAL,G P,25,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1217',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 12.,"Son of Ezriah and Lucy Simms, of St. Anthony, St. Barbe, Newfoundland."
2854162,SIMPSON,,E,22,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4205',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 17.,"Son of John E. and Sarah Jane Simpson, of Warren Township, Macomb Co., Michigan, U.S.A."
2854163,SIMPSON,HUGH,H,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18766',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 2.,"Son of Archie and Agnes Simpson, of 23, Glasgow Rd., Port Glasgow. Born at Ballycastle, Co. Antrim."
2854164,SIMPSON,MATTHEW,M,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3232',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 16.,"Son of Annie Simpson, of 51, Kirkland St., Glasgow, and the late Matthew Simpson."
2854165,SINCLAIR,,H,0,,03/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'6948',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 6.,"Husband of Mrs. M. Hockell (formerly Sinclair), of 59, Sedgley Rd., Woodsetton, Dudley."
2854168,SKILLERN,HORACE GEORGE,H G,23,,14/11/1916,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15611',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 42.,"Son of Charles Skillern, of 66, Herne Hill Rd., Herne Hill, London."
2854169,SKINNER,HENRY CHARLES,H C,25,,07/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24870',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 22.,"Son of Walter Skinner, of 13, Falcon Rd., Ponder's End, Middx."
2854172,SLOAN,PAUL,P,24,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/646',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 34.,Son of the late Bernard and Rose Ann Sloan.
2854363,WICKHAM,,J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26805',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 31.,
2854365,WILKIN,,W,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22168',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 36.,
2853465,DAVIDSON,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4856',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 29.,
2853845,LAWLESS,PETER,P,29,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'6158',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 13.,"Son of Mrs. and Mrs. James Lawless, of Richmond Cottage, Bury, Lancs; husband of Julia Rochford (formerly Lawless), of Globe House, Globe Rd., Leeds."
2853846,LAWRENCE,,E H,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/35933',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 31.,
2853457,CULVER,,J T,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1401',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 34.,
2853858,LEVY,,P S,24,,06/12/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4962',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 13.,"Son of Simeon and Esther Levy, of 16, Heber Rd., Cricklewood, London."
2853859,LEWIS,JOSEPH,J,23,,12/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7163',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 35.,"Son of Henry and Esther Lewis, of 16, Heathside, Finchley Rd., Golders Green, London."
2853861,LEWIS,,T S,23,,05/12/1916,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'23590',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 2.,"Son of Thomas Lewis; husband of Iris I. C. Llewellyn (formerly Lewis), of Murrey House,Treoes, Bridgend, Glam. Born at Caerau, Bridgend."
2853865,LILBURN,,J W E,26,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/299',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 13.,"Son of James and Letitia Lilburn, of 34, Vicarage St., North Shields."
2853869,LITTLEWOOD,GEORGE PATRICK,G P,27,,03/09/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 8.,"Son of Dr. J. O. Littlewood, of Mansfield, Notts."
2853870,LOBB,,H,35,,23/12/1916,,Private,Devonshire Regiment,,8th Bn.,attd. 20th Bde. Prisoner of War Coy.,United Kingdom,'33447',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 22.,"Son of Mrs. E. Lobb, of 34, Alfred St., East Cowes, Isle of Wight."
2853871,LOFTUS,PATRICK,P,32,,08/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'27282',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 33.,"Son of John and Mary Loftus, of Cluddaun, Co. Mayo; husband of Mary Loftus, of 144, High St., New York Rd., Leeds,."
2853873,LONERGAN,,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3/7254',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 28.,"Husband of Mary Lonergan, of 24, St. Teresa's Place, Glesneven, Dublin."
2853874,LUMBY,NORMAN,N,20,,01/07/1916,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17936',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 39.,"Son of George and Mary Hannah Lumby, of 6, Benton Terrace, Yeadon, Leeds."
2853877,LYTTLE,,J,21,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'19948',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 88.,"Son of William and Mary E. Lyttle, of Church St., Tandragee, Co. Armagh. Born at Portadown."
2853878,McALLISTER,,D,22,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'3463',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 6.,"Son of William John and Mary McAllister, of 101, Sydney St. West, Belfast."
2853882,McCANN,JOHN,J,33,,21/12/1916,,Gunner,Royal Field Artillery,,60th Bde.,,United Kingdom,'31142',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 24.,"Son of Felix and Bridget McCann, of Ballyboughal, Co. Dublin; husband of Annie McCann, of 57, Merchant's Cottages, East Wall, Dublin."
2853884,McCASKILL,MURDO,M,37,,13/11/1916,,Sergeant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/11177',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 22.,"Son of William and Margaret McCaskill, of Culkein, Clashnessie, Lairg."
2853888,McCRINDLE,,J,24,,04/01/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43550',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 8.,"Husband of Minnie Mayberry Maxwell (formerly McCrindle, of Oak Terrace, Bellshill, Lanarkshire."
2853889,McCUDDEN,,R J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/4469',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 7.,
2853890,MACDONALD,JOHN,J,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24158',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 10.,"Son of Donald and Mary Macdonald, of 10, Avon St., Glasgow."
2853891,McDONALD,JAMES,J,20,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/919(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 29.,"Son of William and Mary McDonald, of 49, Rolland St., Maryhill, Glasgow."
2853893,McDONNELL,,J,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'22742',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 28.,"Husband of Mary McDonnell, of 11, Brook St., Omagh, Co. Tyrone. Born at Fintona."
2853894,MacDOUGALL,ALEXANDER,A,23,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'900',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 13.,"Son of John and Marion MacDougall, of 105, Elderpark St., Govan, Scotland. Born at Islay, Argyllshire."
2853895,McGILL,BENJAMIN,B,24,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20348',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 42.,Son of Charlotte and the late James McGill.
2854020,PAY,,H V,0,,28/01/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'27993',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 23.,
2854023,PEARCE,HARRY,H,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'20347',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 58.,
2854026,PEET,,F W,0,,01/12/1916,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3621',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 9.,
2853896,McGILL,,H,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3716',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 55.,"Son of Henry and Christina McGill, of 10, Townholm, Kilmarnock."
2853898,McGLINCHEY,CHARLES,C,23,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27670',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 15.,"Son of Mrs. Catherine McGlinchey, of 41, Nelson St., Londonderry."
2853899,McGONIGLE,DAVID,D,30,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'19260',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 53.,"Son of John and Elizabeth McGonigle, of Londonderry; husband of Martha McGonigle (nee Gallagher), of Fawney, Cross, Co. Derry."
2853904,McHUGH,JOHN,J,20,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9594',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 27.,"Son of Helena McHugh, of 5, Fitzroy St., Preston, and the late Edward McHugh."
2853906,McINTYRE,,R,24,,01/07/1916,,Private,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/21639',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 58.,"Son of Serjt. John and Eliza Jane McIntyre, of 1, Linfield St., Dungannon, Co. Tyrone."
2853907,MacKENZIE,ALEXANDER GRAY,A G,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4558',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 5.,"Son of Mr. and Mrs. William MacKenzie, of Bruce's Buildings, Burnhead Rd., Larbert, Stirlingshire."
2853909,MacLEAN,ALICK,A,20,,26/02/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'143984',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 31.,"Son of Donald and Mary Fraser MacLean, of Easter St., Kiltarlity, Inverness-shire."
