Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
334749,PRICE,,G W T,33,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/46237',Greece,DOIRAN MILITARY CEMETERY,III. F. 13.,Son of Thomas and Elizabeth Price. Native of Hereford.
334750,PRICE,JOHN,J,25,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'19428',Greece,DOIRAN MILITARY CEMETERY,V. C. 24.,"Son of James and Mary Price, of 4, Meeting St., Netherton, Dudley, Worcs."
334751,PRICKETT,,J T,23,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'23350',Greece,DOIRAN MILITARY CEMETERY,VI. B. 15.,"Son of Ada J. Prickett, of Shotterwell, nr. Banbury, Oxon."
334752,PRINCE,FREDERICK,F,26,,25/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32437',Greece,DOIRAN MILITARY CEMETERY,III. A. 31.,Son of Frederick and Albertina Elizabeth Prince (nee Binks).
334759,RAMSEY,,G,0,,24/04/1917,,Private,Machine Gun Corps,,79th Coy.,,United Kingdom,'33456',Greece,DOIRAN MILITARY CEMETERY,V. C. 17.,
334764,REDSHAW,,G,0,,19/09/1918,,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'19766',Greece,DOIRAN MILITARY CEMETERY,III. F. 1.,
334767,REID,,G,0,,05/11/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'15667',Greece,DOIRAN MILITARY CEMETERY,III. F. 7.,
334771,REYNARD,,W,0,,25/10/1918,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'205081',Greece,DOIRAN MILITARY CEMETERY,I. B. 15.,
334753,PROCTOR,BEN,B,22,,17/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/19202',Greece,DOIRAN MILITARY CEMETERY,VI. E. 18.,"Son of Susan Dixon (formerly Proctor), of 25, Astbury St., Congleton, Cheshire, and the late Benjamin Proctor."
334754,PYE,WILLIAM,W,25,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'46083',Greece,DOIRAN MILITARY CEMETERY,V. E. 32.,"Son of the late George and Elizabeth Pye, of Lower Netley, Stapleton, Shrewsbury."
334755,QUIN,DESMOND HILARY,D H,24,,18/09/1918,,Lieutenant,The Queen's (Royal West Surrey Regiment),Royal Welsh Fusiliers,5th Bn.,attd. 11th Bn.,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,V. F. 26.,"Son of John and Mary E. Quin, of 19, Albert Rd., Wimbledon, London. Native of Tarbert, Co. Kerry."
334756,QUIRK,,W E,22,,18/09/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'28673',Greece,DOIRAN MILITARY CEMETERY,IV. A. 34.,"Son of Mrs. M. E. Quirk, of 2, Pagewood St., Everton, Liverpool. Native of Douglas, Isle of Man."
334757,RACKHAM,,J J,39,,18/09/1918,,Lance Serjeant,South Wales Borderers,,7th Bn.,,United Kingdom,'2/19079',Greece,DOIRAN MILITARY CEMETERY,V. F. 33.,"Son of Joseph and Harriett Rackham, of 85, Norman Rd., Leytonstone, London; husband of Ellen E. Rackham, of 143, Barts Buildings, Seward St., Goswell Rd., London."
334758,RAHVER,LOUIS,L,25,,25/09/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'22847',Greece,DOIRAN MILITARY CEMETERY,V. G. 29.,"Son of Marks Rahver, of Montague St., Whitechapel, London, and the late Carrie Rahver."
334760,RASON,,W,34,,06/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 1st Trench Mortar Bde.",,United Kingdom,'55340',Greece,DOIRAN MILITARY CEMETERY,I. F. 7.,"Husband of Florence Elizabeth Rason, of 100A, Gretton Houses, Globe Rd., Bethnal Green Rd., London."
334761,RAWSON,ALEX,A,25,,19/09/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15404',Greece,DOIRAN MILITARY CEMETERY,V. D. 20.,"Son of Charles C. and Sarah L. Rawson, of 13, Fraser St., Aberdeen."
334762,READE,LEONARD EDWIN,L E,24,,30/08/1917,,Second Lieutenant,South Lancashire Regiment,,9th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,V. B. 22.,"Son of Harry Edwin and Kate Wallace Reade, of Ashfield House, South Park, Lincoln."
334763,REAVELL,KEITH WATTS,K W,31,,10/12/1916,,Lieutenant,Hampshire Regiment,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,V. B. 9.,"Son of William and Lizzie Reavell, of Aldershot."
334765,REEDER,HAROLD,H,0,,25/05/1917,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21745',Greece,DOIRAN MILITARY CEMETERY,III. C. 31.,"Husband of Anice Browne (formerly Reeder), of Gosnay Terrace, Eastmoor, Wakefield."
334766,REES,GEORGE,G,22,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'64073',Greece,DOIRAN MILITARY CEMETERY,III. F. 3.,"Son of Thomas and Eleanor Mary Rees, of Glanynant, Nantgarw, nr. Cardiff."
334768,REID,,R,44,,19/09/1918,,Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'291531',Greece,DOIRAN MILITARY CEMETERY,V. D. 19.,Son of Mr. and Mrs. Robert Reid. Native of Glasgow.
334769,REID,,W W,25,,18/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5839',Greece,DOIRAN MILITARY CEMETERY,V. F. 9.,Son of George and Mary A. Watson Reid. Native of Forfar.
334770,RENNIE,ANDREW,A,48,,14/10/1918,,Pioneer,Royal Engineers,,270th Railway Labour Coy.,,United Kingdom,'WR/295051',Greece,DOIRAN MILITARY CEMETERY,I. A. 16.,"Son of Andrew and Sarah Rennie, of Cloverhill Locks, Drumchapel, Glasgow."
334772,REYNOLDS,,H,23,,05/05/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/14964',Greece,DOIRAN MILITARY CEMETERY,V. E. 9.,"Brother of Lily Reynolds, of 32, Upper Power St., Newport, Mon. Native of Newport."
334773,RHODES,,F L,30,,18/09/1918,,Driver,Royal Field Artillery,,62nd Bty. 3rd Bde.,,United Kingdom,'91133',Greece,DOIRAN MILITARY CEMETERY,VI. K. 17.,"Son of Ephraim and Louisa Rhodes, of 11, Hill Terrace, St. George's, Wellington, Salop."
334775,RICHARDS,IVOR,I,22,,18/09/1918,,Lance Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15244',Greece,DOIRAN MILITARY CEMETERY,VI. A. 12.,"Son of Elizabeth Richards, of 2, Fulford's Cottages, Maindee, Newport, Mon., and the late John Richards."
334776,RICHMOND,HUGH FINDLAY,H F,36,,19/09/1918,,Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'241436',Greece,DOIRAN MILITARY CEMETERY,III. D. 26.,"Husband of Mrs. Richmond, of 21, Pleasantfield Rd., New Prestwick, Ayrshire."
334777,RIDGLEY,ALBERT VICTOR,A V,39,,21/10/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'39101',Greece,DOIRAN MILITARY CEMETERY,V. H. 20.,"Son of Harry and Martha Ridgley, of Grove Cottage, Fellows Rd., Cowes, Isle of Wight."
334780,RITCHIE,,W F,31,,19/09/1918,,Serjeant,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'283',Greece,DOIRAN MILITARY CEMETERY,VI. A. 17.,"Son of George and Margaret Fox Ritchie, of Oaknowe, Colmonell, Ayrshire. Born at Bellshill, Bothwell, Lanarkshire. Served six years with the 1st Bn. in Malta and India, prior to the War."
334783,ROBERTS,,E,25,,18/09/1918,,Serjeant,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14342',Greece,DOIRAN MILITARY CEMETERY,I. D. 14.,"Son of John and Catherine Roberts, of Tyuchaf, Penygroes, Llandebie, Carmarthenshire."
334785,ROBERTS,JOHN B.,J B,30,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'14651',Greece,DOIRAN MILITARY CEMETERY,V. E. 31.,Son of Thomas Bliss Roberts and Ellen Roberts. Native of Cardiff.
334786,ROBERTS,ROBIN HENRY,R H,28,,10/04/1918,,Private,Royal Army Medical Corps,East Lancashire Regiment,,attd. 9th Bn.,United Kingdom,'83431',Greece,DOIRAN MILITARY CEMETERY,VI. D. 31.,"Son of Esther Roberts, of 15, Swan Rd., Harrogate, Yorks, and the late Samuel Roberts."
334788,ROBERTS,WILLIAM,W,0,,18/09/1918,,Second Lieutenant,South Wales Borderers,,7th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. A. 24.,"Son of William and Emma Roberts, of 8, Clifton Terrace. Denbigh."
334789,ROBERTSON,ANDREW,A,21,,19/09/1918,,Lance Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14250',Greece,DOIRAN MILITARY CEMETERY,III. D. 21.,"Son of Samuel and Helen Robertson, of 10, Cartmore Rd., Lochgelly, Fife."
334790,ROBERTSON,JAMES,J,21,,27/10/1918,,Gunner,Royal Garrison Artillery,,4th (Highland) Bde. Ammunition Col.,,United Kingdom,'301260',Greece,DOIRAN MILITARY CEMETERY,V. H. 16.,"Son-in-law of Mrs. H. Mackenzie, of 15, Bridge St., Inverness."
334791,ROBERTSON,JOHN,J,25,,08/05/1917,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5660',Greece,DOIRAN MILITARY CEMETERY,I. C. 3.,"Son of William and Margaret Robertson, of David Square, Bervie, Kincardineshire."
334794,ROSTRON,HARRY,H,28,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26595',Greece,DOIRAN MILITARY CEMETERY,VI. B. 18.,"Son of Thomas and Mary Ann Rostron (nee Wilkinson). Native of Darwen, Lancs."
334796,ROWE,CHARLIE,C,28,,10/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13743',Greece,DOIRAN MILITARY CEMETERY,VI. G. 5.,"Foster-son of Mrs. M. A. Sandall, of 32, New Queen's St., Bedminster, Bristol."
334798,ROYLE,HENRY,H,23,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'23909',Greece,DOIRAN MILITARY CEMETERY,III. C. 15.,"Son of Henry and Martha Royle, of 4, Canute Place, Knutsford, Cheshire."
334799,ROYLE,PERCY,P,27,,22/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19915',Greece,DOIRAN MILITARY CEMETERY,II. E. 3.,"Son of John Royle, of 80, Shaw Cross St., Seedley, Manchester; husband of Fanny McRae (formerly Royle), of 33, Dalgleish St., Tayport, Fife."
334801,RUSSELL,SIDNEY CHARLES,S C,19,,08/04/1917,09/04/1917,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'23738',Greece,DOIRAN MILITARY CEMETERY,VI. C. 27.,"Son of Emily Russell, of Badminton, Glos."
334802,SANDERS,,R J,20,,22/10/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26375',Greece,DOIRAN MILITARY CEMETERY,VI. C. 24.,"Son of Joseph John and Thirza E. Sanders, of 11, Woodside Lane, North Finchley, London."
334803,SARGANT,FREDERICK ARTHUR,F A,21,,24/04/1917,,Serjeant,Devonshire Regiment,,10th Bn.,,United Kingdom,'13657',Greece,DOIRAN MILITARY CEMETERY,I. D. 3.,"Son of William and A. J. Sargant, of 24, Vicarage Rd., Hastings. Born in the Parish of St. Andrews, Holborn, London."
334804,SAUNDERS,,G,21,,17/01/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'58504',Greece,DOIRAN MILITARY CEMETERY,VI. J. 21.,"Son of Mrs. E. Saunders, of 73, Coleridge St., Hove, Brighton."
334807,SCOTT,JOSEPH,J,39,,11/11/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3011',Greece,DOIRAN MILITARY CEMETERY,I. C. 18.,Son of Richard and Annie Scott.
334808,SCOUGAL,,F W,34,Military Cross,19/09/1918,,Major,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. B. 10.,"Son of And. E. Scougal, M.A., LL.D. (H.M. Senior Chief Inspector of Training Colleges, Scotland., and Mrs. Scougal, of 47, Braid Avenue, Edinburgh."
334809,SCREECH,,W T,0,,24/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11881',Greece,DOIRAN MILITARY CEMETERY,V. A. 30.,"Son of Beatrice Ellen Hutchings; stepson of John Hutchings, of ""Algoa House,"" Pitt Court, Appledore, Devon."
334810,SEAGRAVE,,T,30,,19/09/1918,,Private,Cheshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'12928',Greece,DOIRAN MILITARY CEMETERY,VI. B. 3.,Son of the late Thomas and Mary Seagrave. Native of Birkenhead.
334812,SHAIL,,S R,23,,18/09/1918,,Private,Welsh Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'15498',Greece,DOIRAN MILITARY CEMETERY,III. B. 29.,"Son of Stephen and Elizabeth Shail, of ""St. Moritz,"" Park Rd., Whitchurch, Glam."
334813,SHAND,JAMES,J,20,,08/05/1917,09/05/1917,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'18472',Greece,DOIRAN MILITARY CEMETERY,V. B. 3.,"Son of Mrs. E. Clark, of Gothenburgh Buildings Lochgelly Rd., Cowdenbeath, Fifeshire. Native of Lochgelly."
334814,SHARP,JOHN,J,30,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'27188',Greece,DOIRAN MILITARY CEMETERY,III. A. 23.,"Son of John and Elizabeth Sharp, of 67 Cottage, Wildernesse Farm, Sevenoaks, Kent."
334817,SHAW,GEORGE DAVID,G D,21,,24/04/1917,,Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'27133',Greece,DOIRAN MILITARY CEMETERY,V. A. 14.,"Son of Samuel and Mary Shaw, of Netherton, Dudley, Worcs."
334819,SHELLARD,,W H,0,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15285',Greece,DOIRAN MILITARY CEMETERY,V. D. 7.,
334820,SHEPHERD,JOSEPH JOHN,J J,19,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'36800',Greece,DOIRAN MILITARY CEMETERY,VI. C. 11.,"Son of Thomas and Eliza Shepherd, of 30, Charles St., Lancaster."
334821,SHERRATT,FREDERICK,F,31,,31/08/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'10938',Greece,DOIRAN MILITARY CEMETERY,III. D. 22.,"Husband of Annie Greaves (formerly Sherratt), of 18, Lewis St., St. Helens, Lancs."
334822,SHIPPAM,JOSEPH,J,22,Military Medal,29/10/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 115th Bde.",,United Kingdom,'20394',Greece,DOIRAN MILITARY CEMETERY,V. H. 3.,"Son of Arthur and Ellen Shippam, of 19, Derby St., Mansfield, Notts."
334823,SIMMS,,W A,29,,25/10/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'11503',Greece,DOIRAN MILITARY CEMETERY,VI. H. 17.,"Son of William and Sarah Simms, of Enstone, Oxon."
334824,SIMPSON,,N J,38,,19/09/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'25979',Greece,DOIRAN MILITARY CEMETERY,V. B. 32.,"Youngest son of William Simpson, of ""The Homestead,"" Elm Avenue, Eastcote, Middx., and the late Isabella Simpson, late of Duneaves, Wormit, Fife. Native of Newport; Fife."
334825,SIMPSON,WILLIAM,W,39,,28/02/1917,,Private,Machine Gun Corps,,79th Coy.,,United Kingdom,'54067',Greece,DOIRAN MILITARY CEMETERY,VI. G. 15.,"Son of William and Mary Simpson, of Dundee; husband of Alice Mary Simpson, of 12, Avenue Wagram, Paris. A British subject who had spent many years in Paris."
334826,SLADE,FRANCIS HENRY,F H,28,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15264',Greece,DOIRAN MILITARY CEMETERY,III. F. 26.,"Son of Adam Rendell Slade and Tamzon Elizabeth Slade, of Newport; husband of Mabel Marion Slade, of Wick House, 15, Exeter St., Maindee, Newport, Mon."
334827,SLINGER,,H,23,,19/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'15194',Greece,DOIRAN MILITARY CEMETERY,VI. D. 33.,"Son of Thomas and Isabella Slinger, of 45, Edith St., Lancaster."
334828,SMITH,ABRAHAM,A,38,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'18254',Greece,DOIRAN MILITARY CEMETERY,VI. E. 9.,"Husband of Mrs. Smith, of 9, Norfolk St., Skerton, Lancaster."
334829,SMITH,AMOS,A,36,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'79767',Greece,DOIRAN MILITARY CEMETERY,III. F. 17.,"Son of Amos and Ann Smith, of Hyde; husband of Caroline Smith, of 7, Travis St., Hyde, Cheshire."
334831,SMITH,,F,28,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/20038',Greece,DOIRAN MILITARY CEMETERY,V. F. 14.,"Son of Mrs. E. A. Smith, of 31, Beauchamp St., Riverside, Cardiff, and the late J. S. Smith."
334833,SMITH,,F G,20,,24/04/1917,25/04/1917,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'17017',Greece,DOIRAN MILITARY CEMETERY,III. D. 5.,"Son of Esther Collett formerly Smith), of Alcester Rd., Bidford-on-Avon, Warwickshire, and the late John Smith."
334834,SMITH,HARRY,H,32,,20/10/1918,,Private,Durham Light Infantry,Labour Corps,2nd/9th Bn.,transf. to (394131) 711th Employment Coy.,United Kingdom,'327508',Greece,DOIRAN MILITARY CEMETERY,VI. K. 16.,"Husband of Mrs. Harry Smith, of 82, Laithe St., Burnley."
334836,SMITH,,J,29,,19/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5375',Greece,DOIRAN MILITARY CEMETERY,V. H. 18.,"Son of James and Mary Finnigan Smith, of 77, Muirpark, Bellshill, Lanarkshire. Native of Coatbridge."
334838,SMITH,THOMAS,T,30,,09/05/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28533',Greece,DOIRAN MILITARY CEMETERY,I. C. 4.,"Son of Edward and Mary Anne Smith, of Kempsford; husband of Ellen Matilda King (formerly Smith), of Coronation Terrace, Kempsford, Fairford, Glos."
334839,SMITH,THOMAS,T,16,,24/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'30032',Greece,DOIRAN MILITARY CEMETERY,V. C. 29.,"Son of Anna Smith. Native of Erdington, Birmingham."
334840,SMITH,WILLIAM,W,40,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14951',Greece,DOIRAN MILITARY CEMETERY,I. C. 5.,"Son of William and Mary Fyfe Smith, of Auchterarder, Perthshire."
334841,SMITH,WILLIAM,W,25,,18/10/1918,,Sapper,Royal Engineers,,108th Field Coy.,,United Kingdom,'183527',Greece,DOIRAN MILITARY CEMETERY,VI. H. 27.,"Husband of Mrs. Smith, of ""Pleasant View,"" Moor Rd., Croston, nr. Preston."
334842,SMITH,,W,0,,09/05/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/6073',Greece,DOIRAN MILITARY CEMETERY,V. B. 1.,
334843,SNEDDON,THOMAS WOODCOCK,T W,24,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/4730',Greece,DOIRAN MILITARY CEMETERY,VI. A. 16.,"Son of William and Margaret Sneddon, of 18, Kerr St., Kirkintilloch, Glasgow."
334844,SOANES,FREDERICK WILLIAM,F W,22,,25/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'12998',Greece,DOIRAN MILITARY CEMETERY,VI. G. 7.,"Son of Edward Soanes, of 12, Caroline St., St. Clements, Oxford."
334845,SOUTHALL,,W,0,,03/06/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16621',Greece,DOIRAN MILITARY CEMETERY,VI. K. 21.,
334846,SOUTHWOOD,WALTER,W,20,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'201722',Greece,DOIRAN MILITARY CEMETERY,V. F. 25.,"Son of John and Dora Southwood, of 21, Monk St., Abergavenny, Mon."
334847,SPENCER,RICHARD,R,25,,26/04/1917,,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'9829',Greece,DOIRAN MILITARY CEMETERY,III. A. 28.,"Son of Mr. and Mrs. Spencer, of 14, Wolsey St., Leicester."
334848,SPRINGALL,ALBERT EDWARD,A E,27,,19/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9776',Greece,DOIRAN MILITARY CEMETERY,I. E. 4.,"Son of Alfred and Catherine Margaret Springall, of 16, Clarence Rd., Leytonstone, London. Native of West Ham, London."
334849,SPRINGETT,,J,0,,24/10/1918,,Driver,Army Service Corps,,800th Horse Transport Coy.,,United Kingdom,'T4/041406',Greece,DOIRAN MILITARY CEMETERY,V. H. 15.,
334850,SPROAT,,J,30,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16590',Greece,DOIRAN MILITARY CEMETERY,III. B. 7.,"Husband of Helen Sproat, of 98, King St., Ayr."
334852,STANLEY,,G W,29,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'3/44993',Greece,DOIRAN MILITARY CEMETERY,VI. A. 31.,"Son of Frederick and Louisa Stanley; husband of Ethel Maud Stanley, of 1, Hoskins St, Trafalgar Rd., East Greenwich, London. Native of Gravesend, Kent."
334853,STARK,CHARLES PETER YOUNG,C P Y,20,,19/09/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'291780',Greece,DOIRAN MILITARY CEMETERY,V. D. 23.,"Son of Robert and Susan Stark, of Symington Farm, Stow, Midlothian. Native of Gifford, Haddington."
334859,STONE,,H A,0,,25/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'18609',Greece,DOIRAN MILITARY CEMETERY,III. B. 17.,
334861,STUART,,D,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/18596',Greece,DOIRAN MILITARY CEMETERY,VI. A. 4.,
334866,SWIFT,,E E,0,,17/01/1918,,Lance Corporal,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'16897',Greece,DOIRAN MILITARY CEMETERY,V. E. 17.,
334867,SYKES,,J W,0,,18/09/1918,,Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'15282',Greece,DOIRAN MILITARY CEMETERY,VI. E. 6.,
334854,STEVENS,,A E,29,,09/12/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'3/45389',Greece,DOIRAN MILITARY CEMETERY,VI. K. 31.,"Husband of Harriet A. Stevens, of New Rd. Belper, Derbyshire."
334855,STEVENS,BERTIE,B,25,,19/09/1918,,Lance Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'35376',Greece,DOIRAN MILITARY CEMETERY,III. D. 10.,"Son of Mary J. Stevens, of 2, Shenstone Rd., Reading, and the late Thomas Stevens."
334856,STEVENSON,WILFRED,W,29,,27/10/1917,,Driver,Royal Field Artillery,,129th Bde. Ammunition Col.,,United Kingdom,'127652',Greece,DOIRAN MILITARY CEMETERY,VI. G. 35.,"Son of Mark and Martha Stevenson, of 31, Lilian St., Sticker Lane, Bradford, Yorks."
334857,STILLIE,,J,32,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'47677',Greece,DOIRAN MILITARY CEMETERY,III. F. 12.,"Son of the late Mr. and Mrs. H. Stillie; husband of Mrs. Stillie, of 103, Townhead St., Cumnock, Ayrshire."
334858,STILLINGS,JOHN WILLIAM,J W,38,,24/08/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'37077',Greece,DOIRAN MILITARY CEMETERY,III. E. 23.,"Brother of Mrs. Martha Ann Sollitt, of 18, Wilson St., Neepsend, Sheffield."
334860,STOODLEY,PERCY BALLARD,P B,23,,09/11/1916,,Second Lieutenant,Wiltshire Regiment,,7th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. A. 11.,"Son of E. E. Stoodley, C.B., and Ada M. Stoodley."
334862,SULLIVAN,THOMAS,T,26,,05/10/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/9687',Greece,DOIRAN MILITARY CEMETERY,VI. K. 5.,"Son of Maurice and Sarah Kenny Sullivan; husband of Elizabeth Sullivan, of Paisley. Previously wounded in 1917. Native of Dumbartonshire."
334863,SUMNER,REGINALD,R,20,,12/03/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'18711',Greece,DOIRAN MILITARY CEMETERY,VI. D. 28.,"Son of John and Elizabeth Sumner, of 4, Westmorland Place, Liverpool."
334864,SWEET,,C,24,,22/09/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19957',Greece,DOIRAN MILITARY CEMETERY,III. E. 31.,"Brother of Joseph E. Sweet, of 25, Scott St., Ringley, Stoneclough, Manchester."
334865,SWEETZER,LOUIS FRANCIS WILLIAM,L F W,20,,25/09/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'41813',Greece,DOIRAN MILITARY CEMETERY,V. H. 1.,"Son of David and Flora Caroline Sweetzer, of 73, Catherine St., Reading. Born at Mortimer, Reading."
334868,TACK,,A E,23,,09/05/1917,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13382',Greece,DOIRAN MILITARY CEMETERY,I. B. 5.,"Son of Frederick Herbert and Elizabeth Ann Tack, of Cosgrove, Stony Stratford. Born at Wing, Bucks."
334869,TAILZOUR-SHEPHERD,ARTHUR R.,A R,21,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'27577',Greece,DOIRAN MILITARY CEMETERY,I. B. 7.,"Son of H. A. and Mary Tailzour Shepherd, of Shaw End, Kendal."
334871,TARRANT,ALFRED PERCY,A P,0,,20/09/1918,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9698',Greece,DOIRAN MILITARY CEMETERY,VI. K. 18.,"Son of Mrs. E. J. Tarrant, of 323, Southwark Park Rd., Bermondsey, London."
334872,TATE,WILLIAM HUME,W H,26,,11/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'57445',Greece,DOIRAN MILITARY CEMETERY,VI. H. 19.,"Husband of Olive Tate, of 5, Cole St., The Groves, York."
334873,TAYLOR,,G,0,,18/09/1918,,Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15423',Greece,DOIRAN MILITARY CEMETERY,V. D. 30.,
334874,TAYLOR,,H F C,0,,16/10/1918,,Private,Royal Army Medical Corps,,80th Field Amb.,,United Kingdom,'71937',Greece,DOIRAN MILITARY CEMETERY,V. G. 21.,"Son of Mrs. Taylor, of 27, 1st Avenue, Queen's Park, London."
