Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180590,NORGATE,FREDERICK HARRY,F H,27,,08/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17754',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 54.,"Son of Harry and Annie Norgate, of Church Oakley, Basingstoke; husband of Dorothy Kate Norgate, of Sherborne St. John, Basingstoke."
180591,OATES,,C H,24,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28170',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 17.,"Son of Charles Oates, of Church Lane, Old Brinsley, Eastwood, Nottingham."
180593,O'NEIL,,A,30,,02/07/1916,,Serjeant,Royal Irish Rifles,,"""D"" Coy. 8th Bn.",,United Kingdom,'15713',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 42.,"Son of Charles O'Neil; husband of Maggie McNamara (formerly O'Neil), of 29, Eversleigh St., Belfast."
180595,OSBORNE,JOHN GEORGE,J G,26,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'42146',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 32.,"Son of Hiram and Elizabeth Ann Osborne, of New Basford, Nottingham; husband of Florence Mabel Osborne, of 77, Birkin Avenue, Nottingham."
180596,PACKER,EDWIN,E,24,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40673',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 63.,Son of Samuel John and Jacqueline Packer.
180597,PADGETT,,G,28,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'18774',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 7.,"Son of Benjamin Padgett, of 77, Rutland St., Derby."
180599,PAINTER,WILLIAM HENRY,W H,18,,03/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10784',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 19.,"Son of John and Rose Painter, of Southampton."
180600,PALMER,FRED,F,21,,28/08/1916,,Private,Suffolk Regiment,Machine Gun Corps,"""C"" Coy. 9th Bn.",attd. 71st Coy. ,United Kingdom,'13804',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 29.,"Son of Fred and Georgina Palmer, of Icklingham, Mildenhall, Suffolk."
180603,PARKES,,P,20,,03/09/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27107',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 16.,"Son of Daniel Behagannah Parkes and Esther Parkes, of 8, Young St., Blue Bell Hill Rd., Nottingham."
180604,PARSELL,JOHN FREDERICK,J F,18,,10/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2366',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 28.,"Son of John and Sarah Parsell, of Holwell, Hitchin, Herts."
180607,PATTERSON,HENRY,H,21,,10/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'KX/79',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 66.,"Son of William Henry and Alice Patterson, of 8, Ellington Terrace, Ashington, Northumberland."
180608,PEARCE,CUTHBERT JAMES,C J,22,Mentioned in Despatches,04/09/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,117th Coy.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 3.,"Son of the Rev. William and Sarah Pearce, of Kington Rectory, Worcestershire."
180612,PIERSON,EDMUND,E,21,,04/09/1916,,Corporal,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'1975',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 36.,"Son of Mr. T. E. and Mrs. M. E. Pierson, of The Island Bungalow, Quy Waters, Quy, Cambridge. Born at Newholm Croft, Cambs."
180613,PINSENT,STANLEY STEWART,S S,21,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1589',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,"Son of James and Selena Pinsent, of Musgrave Harbour, Newfoundland."
180615,PREECE,HERBERT HENRY,H H,20,,31/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'32919',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 5.,"Son of Herbert and Elizabeth Preece, of 285, Alton St., Crewe."
180616,PRIOR,WILLIAM JONAS,W J,22,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2239',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 46.,"Son of Thomas and Keziah Prior, of 129, Palmer St., Sydney, New South Wales. Native of Eltham, Victoria, Australia."
180617,PRYDE,ALEXANDER,A,34,,10/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,attd. 2nd N.Z. Light T.M. Bty.,New Zealand,'23239',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 8.,"Son of William and Isabella Pryde, of Pilmuir St., Lower Hutt, Wellington, New Zealand. Born at Glasgow, Scotland."
180618,QUINCE,BERNARD,B,19,,04/09/1916,,Private,Cambridgeshire Regiment,,"""C"" Coy. 1st/1st Bn.",,United Kingdom,'2790',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 10.,"Son of Herbert and Hannah Maria Quince, of 4, Park Rd., Walsoken, Wisbech, Cambs."
180640,SCRIVENS,,T,0,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20251',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 1.,
180634,ROWE,WILLIAM,W,28,,03/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8223',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 33.,"Son of William Rowe, of Truro, Cornwall."
180619,RAMSAY,JOHN HARRISON,J H,22,,02/09/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'198019',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 15.,"Son of Charles and Margaret Jane Ramsay, of 53, Gilesgate, Durham."
180620,RATCLIFFE,JOSEPH,J,28,,26/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'15549',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 17.,"Son of John and Eliza Ratcliffe, of 47, Shaw Lane, Dinting, Glossop, Derbyshire."
180621,RAY,,F,0,,21/11/1916,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22042',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 30.,
180622,READ,EDGAR ADRONIS,E A,18,,01/08/1916,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8967',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 50.,"Son of J. and Clara Read, of 5/20, College St., Spring Hill, Birmingham."
180623,REDSHAW,,C H,0,,04/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6181',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 78.,
180624,REID,ROBERT,R,26,,01/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 53.,"Son of John and Elizabeth Reid, of 5, Ferguslie Buildings, 77, Maxwellton Rd., Paisley."
180625,REID,WILLIAM JOSEPH,W J,21,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1486',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 1.,"Son of Arthur and Sarah Elizabeth Reid, of 125, New Gower St., St. John's, Newfoundland. Native of Harbour Grace, Newfoundland."
180626,REVELL,,E G,21,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2119',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 5.,
180627,RICHARDS,,W,0,,10/09/1916,,Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'753',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 46.,
180628,RILEY,,J A,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27096',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 17.,
180629,RITCHIE,,H,0,,21/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'CZ/2948',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 40.,
180630,ROBERTSON,,R,19,,21/09/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3818',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 29.,"Son of John Dow Robertson and Rachel Kane Robertson, of 12, St. Mungo St., Glasgow."
180631,ROBERTSON,WILLIAM JOHN,W J,0,,20/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47038',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 62.,"Son of Mr. and. Mrs. J. Robertson, of 67, Ann St., Invercargill, New Zealand."
180632,ROBSON,NINIAN,N,0,,10/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'9/1351',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 7.,"Son of Mrs. E. Robson, of Lovell's Flat, Otago, New Zealand."
180633,RODDICK,,R,0,,04/11/1916,,Serjeant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'17413',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 31.,
180635,RUSSELL,,T W,0,,13/11/1916,,Second Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 1.,
180637,RUTTER,,J,0,,28/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14827',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 39.,
180636,RUSSELL,WILLIAM,W,19,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1137',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 34.,"Son of Samuel and Edith Russell, of Brooklyn, Bonavista Bay, Newfoundland. Native of Plate Cove, Newfoundland."
180638,SAPSFORD,,H J,22,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2778',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 7.,"Son of Mr. and Mrs. Sapsford, of 36, Friendly Terrace, Dun Rd., Bishop's Stortford, Herts."
180639,SCOTT,IAN ARCHIBALD SAWERS,I A S,19,,01/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,2nd Bn. attd. 1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 9.,"Son of the late William Sawers Scott, M.D., of Manchester, and of Margaret S. Scott, of 28, Romilly Rd., Barry, Glam."
180655,SPINNEY,KENNETH TRIM,K T,18,,03/09/1916,,Lieutenant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 2.,"Son of Lionel S. and Florence Spinney, of Westhorpe Park, Little Marlow, Bucks. Native of Dulwich, London."
180656,STAFFORD,ROBERT GEORGE,R G,27,,01/07/1916,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'8631',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 6.,"Son of Edward Robert and Agnes Stafford, of 202, Star Lane, Canning Town, London."
180658,STEPHENS,FREDERICK HENRY,F H,27,,04/07/1916,,Corporal,Machine Gun Corps (Infantry),Hampshire Regiment,88th Coy.,transf. from (8739) 2nd Bn.,United Kingdom,'21459',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 31.,"Son of Alfred and Annie Stephens, of 63, Queen's Rd., Aldershot."
180662,SUMNER,JAMES,J,36,,21/08/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29713',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 54.,"Son of James Sumner, of Southport; husband of Elizabeth Annie Sumner, of 67, Matlock Rd., Bilkdale, Southport."
180664,SWINGLER,GEORGE SYDNEY,G S,19,,28/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/4529',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 65.,"Son of J. George and Alice Swingler, of 98, St. Saviour's Rd., Saltley, Birmingham. Native of Rushden, Northants."
180665,TALLOT,WILLIAM,W,19,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18961',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 42.,"Son of William and Mary Tallot, of Belmullet, Co. Mayo."
180667,TAYLOR,HERBERT,H,20,,01/07/1916,,Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1018',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 13.,"Son of Herbert and Margaret Taylor, of 152, Casey St., St. John's, Newfoundland. Native of Carbonear, Newfoundland."
180669,THWAITES,CHARLES BERTRAM,C B,17,,29/09/1916,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 4th/5th Bn.",,United Kingdom,'3833',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 33.,"Son of Charles and Letitia Thwaites, of Yokohama, Japan."
180670,TODD,ERNEST ASHLEY,E A,22,,06/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44609',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 13.,"Son of Joseph William and Margaret Todd, of Coutts Island, New Zealand."
180671,TOMPSETT,WILLIAM,W,31,,27/06/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'London 9/3082',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 64.,"Son of Louisa Tompsett, of 9, Denver Rd., Amhurst Park, Stamford Hill, London."
180674,TURNBULL,WILLIAM ARTHUR,W A,23,,13/11/1916,,Lieutenant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 36.,"Only child of Mr. W. and Mrs. A. D. Turnbull, of Prior Manor, Corbridge-on-Tyne, Northumberland."
180675,TURNER,WILLIAM,W,22,,29/05/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'7160',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 77.,"Son of Anthony and Minnie Turner, of 7, Holt St., Patricroft, Manchester."
180676,TWYDELL,ERNEST,E,22,,31/10/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25523',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 28.,"Son of John and Eliza Twydell, of Bury End, Shillington, Hitchin, Herts."
180677,VENABLES,,A,21,,30/07/1916,,Lance Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/378',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",I. 1.,"Son of Mrs. A. Venables, of 5, Lime St., Ellesmere Port, Cheshire."
180678,WALKER,,J C,0,,03/09/1916,,Second Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 17.,
180679,WALLIS,,F G,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3669',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 19.,
180680,WARD,,A J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4584',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 6.,
180681,WARRELL,,E A,27,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3145',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 6.,"Son of David and Elizabeth Warrell, of Lingfield, Surrey. A member of the Surrey Constabulary. Enlisted May, 1915."
180682,WATERFALL,LEONARD,L,21,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25665',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 21.,"Son of William and Mary Ellen Waterfall, of 172, Over Lane, Belper, Derby."
180683,WATSON,CHARLES JOHN,C J,24,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20804',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,"Son of Charlotte Watson, of Black St., Martham, Great Yarmouth."
180684,WEBB,,G W,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4184',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 7.,"Son of Mr. G. and Alice Webb, of 62, Harrow Road, Leytonstone, London."
180685,WELCH,,A J,0,,10/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5484',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 47.,
180687,WHEELDON,JOHN FLINT,J F,19,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27807',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 20.,"Son of Walter Wheeldon, of New Houghton, Mansfield, Notts."
180688,WHEELER,,C A,0,,23/10/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26946',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 57.,
180689,WHEELER,,J H,31,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/5608',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 70.,"Husband of May Wheeler, of 89, Gordon Rd., Fareham, Hants."
180690,WHITEHEAD,,E R,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32389',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 12.,
180692,WHITEHOUSE,,J A,0,,26/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4778',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 59.,
180693,WHYLER,,J,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32248',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 25.,
180694,WIGMORE,,E E,0,,21/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Wales Z/1873',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 42.,
180691,WHITEHEAD,WILLIAM JOHN VICTOR,W J V,19,,03/09/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'3087',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 8.,"Son of William and Isabella Whitehead, of 3, Plantation Row, Fitzroy St., Cambridge."
180695,WIGZELL,JAMES OLIVER FRANCIS,J O F,23,,05/04/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28055',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 9.,"Son of Francis and Margaret Wigzell, of Grey St., Woodville, New Zealand."
180696,WILCOX,FREDERICK,F,27,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'707',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 13.,"Son of John M. and Mary Wilcox, of 823, St. Catherine St. West, Montreal, Canada Native of Brigus, Newfoundland."
180700,WILLIAMS,ROBERT JOHN,R J,21,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1115',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 8.,"Son of Harry and Emma Williams, of 50, Cabot St., St. John's, Newfoundland."
180701,WILLIAMSON,PERCY CHARLES,P C,0,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'55025',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 14.,"Husband of Mrs. Myrtle Miller (former]y Williamson), of 60, Howe St., Auckland, New Zealand."
180703,WOOD,GEORGE JAMES,G J,20,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'10744',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 42.,"Son of Mr. H. A. S. and Mrs. E. M. Wood, of 77, Hartington Rd., Southend-on-Sea, Essex."
180704,WOODS,,P,24,,31/10/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23696',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 27.,"Son of Joseph Woods, of 2, Council Houses, North Rd., Sawtry, Peterborough. Native of Wood Walton, Sawtry."
180706,WRIGHT,,A E,21,,06/07/1916,,Private,Royal Sussex Regiment,,2nd/5th Bn.,,United Kingdom,'1827',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 45.,"Son of Mr. and Mrs. Ernest S. Wright, of 8, Baker St., Uckfield, Sussex."
180708,YOUNG,STUART EADIE,S E,23,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22092',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 42.,"Son of Jessie Eadie Young, of 54, Randolph St., Levenshulme, Manchester. Native of Scotland."
180562,MATTHEWS,,H W,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4171',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 9.,
180583,MURPHY,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/18536',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 47.,
180643,SIMS,,E V,0,,11/12/1916,,Gunner,Royal Field Artillery,,123rd Bde.,,United Kingdom,'64703',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 28.,
180405,DEAKINS,,A G,0,,03/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17097',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 11.,
180482,HARRISON,,T,0,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'38019',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 62.,
180697,WILDS,,A,20,,27/09/1916,,Gunner,Royal Field Artillery,,"""Y"" 39th Trench Mortar Bty.",,United Kingdom,'L/47919',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 37.,
180314,BACON,JAMES HAROLD,J H,18,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'29773',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 2.,"Son of James and Ada Bacon, of Nottingham."
180340,BOYS,RICHARD HARVEY,R H,27,,13/11/1916,,Lieutenant,Bedfordshire Regiment,,2nd Bn. attd. 4th Bn.,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 35.,"Son of Dr. A. H. and Ada Mary Boys, of 95, St. Peter's St., St. Albans."
180579,MOSELEY,,G,0,,03/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'4224',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 22.,
180582,MUMMERY,,E E,0,,01/07/1916,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'10036',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 14.,
180401,DAVIES,,W,0,,09/09/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'1679',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 6.,
180402,DAVIS,,G,19,,09/11/1916,,Able Seaman,ALIAS,,,,United Kingdom,'Tyneside Z/5973',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",,"See NEWBOULD, the true family name."
180403,DAVIS,,W,0,,01/09/1916,,Lance Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'5072',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 8.,
180422,EDWARDS,,G A,19,,21/08/1916,,Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17364',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",A. 1.,
180531,LAW,,J,21,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'21415',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 50.,
180537,LIVESEY,,A,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16867',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 36.,
180478,HARDY,,H,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'14445',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 27.,
180475,HAMPSON,,D,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'12932',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 19.,
180476,HANCOCK,,E T,0,,28/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35277',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 42.,
180363,CALVER,,J W,0,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'56958',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 84.,
